AARu;HistoricalVolatility;1.0816479
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2449437
AAV;HistoricalVolatility;2.6433059
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9299178
ABX;HistoricalVolatility;2.7819285
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3457854
AC;HistoricalVolatility;3.633566
AC;LiquidityPremium;0
AC;MarginInterval;10.9006979
ACO.X;HistoricalVolatility;1.4594828
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3784483
ACQ;HistoricalVolatility;3.2295036
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6885109
AD;HistoricalVolatility;1.8368871
AD;LiquidityPremium;0
AD;MarginInterval;5.5106612
AEM;HistoricalVolatility;3.0001978
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0005934
AFN;HistoricalVolatility;1.9917006
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9751018
AGF.B;HistoricalVolatility;2.1018287
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3054861
AGI;HistoricalVolatility;3.593748
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7812439
AGI1;HistoricalVolatility;3.5673073
AGI1;LiquidityPremium;1.684124
AGI1;MarginInterval;10.7019218
AGU;HistoricalVolatility;2.0940214
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2820642
AIF;HistoricalVolatility;2.2733979
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8201937
AIM;HistoricalVolatility;5.4863089
AIM;LiquidityPremium;0
AIM;MarginInterval;16.4589268
AKG;HistoricalVolatility;3.8924579
AKG;LiquidityPremium;4.6497989
AKG;MarginInterval;11.6773736
ALA;HistoricalVolatility;1.3679442
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1038327
APu;HistoricalVolatility;1.3950553
APu;LiquidityPremium;0
APu;MarginInterval;4.185166
AQN;HistoricalVolatility;1.7439535
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2318605
AR;HistoricalVolatility;3.9160247
AR;LiquidityPremium;0
AR;MarginInterval;11.7480741
ARE;HistoricalVolatility;2.6935107
ARE;LiquidityPremium;0
ARE;MarginInterval;8.080532
ARX;HistoricalVolatility;2.1195273
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3585818
ASR;HistoricalVolatility;3.87849
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6354701
ATA;HistoricalVolatility;2.4839061
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4517183
ATD.B;HistoricalVolatility;1.7195356
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1586068
ATH;HistoricalVolatility;3.1750669
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5252007
ATP;HistoricalVolatility;2.3643107
ATP;LiquidityPremium;0
ATP;MarginInterval;7.092932
ATZ;HistoricalVolatility;1.9054967
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.7164901
AVO;HistoricalVolatility;3.034787
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1043609
AXu;HistoricalVolatility;1.4509967
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3529902
BAD;HistoricalVolatility;2.2757158
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8271474
BAM.A;HistoricalVolatility;1.6021623
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8064868
BAM4;HistoricalVolatility;1.6020997
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.806299
BAX;HistoricalVolatility;0.0355191
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1330881
BAX17DC18;HistoricalVolatility;0.0355191
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1330881
BAX18DC17;HistoricalVolatility;0.0542253
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2031792
BAX18FB16;HistoricalVolatility;0.0355191
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1330881
BAX18JA15;HistoricalVolatility;0.0355191
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1330881
BAX18JN18;HistoricalVolatility;0.0473414
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1773858
BAX18MR19;HistoricalVolatility;0.0355191
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1330881
BAX18SP17;HistoricalVolatility;0.0473414
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1773858
BAX19DC16;HistoricalVolatility;0.0579573
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.217163
BAX19JN17;HistoricalVolatility;0.0542253
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2031792
BAX19MR18;HistoricalVolatility;0.0542253
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2031792
BAX19SP16;HistoricalVolatility;0.0542253
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2031792
BAX20JN15;HistoricalVolatility;0.0579573
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.217163
BAX20MR16;HistoricalVolatility;0.0579573
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.217163
BAX20SP14;HistoricalVolatility;0.0579573
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.217163
BB;HistoricalVolatility;3.3006494
BB;LiquidityPremium;0
BB;MarginInterval;9.9019482
BBD.B;HistoricalVolatility;2.9515958
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8547873
BCB;HistoricalVolatility;2.9936859
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9810578
BCE;HistoricalVolatility;1.141512
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4245361
BDI;HistoricalVolatility;3.82436
BDI;LiquidityPremium;0
BDI;MarginInterval;11.4730799
BEIu;HistoricalVolatility;1.5913905
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7741714
BEPu;HistoricalVolatility;1.3053342
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9160027
BIPu;HistoricalVolatility;1.2172636
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6517908
BIR;HistoricalVolatility;3.0805183
BIR;LiquidityPremium;0
BIR;MarginInterval;9.241555
BLX;HistoricalVolatility;1.8750728
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6252185
BMO;HistoricalVolatility;1.2775332
BMO;LiquidityPremium;0.4012675
BMO;MarginInterval;3.8325996
BNP;HistoricalVolatility;2.8633387
BNP;LiquidityPremium;0
BNP;MarginInterval;8.5900162
BNS;HistoricalVolatility;1.2871487
BNS;LiquidityPremium;0.4246787
BNS;MarginInterval;3.861446
BPYu;HistoricalVolatility;1.0982775
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2948326
BTE;HistoricalVolatility;3.456549
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3696471
BTO;HistoricalVolatility;3.7192371
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1577113
BXE;HistoricalVolatility;3.6065038
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8195113
BYDu;HistoricalVolatility;2.2259713
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6779139
CAE;HistoricalVolatility;1.5624644
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6873933
CARu;HistoricalVolatility;1.3177579
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9532738
CAS;HistoricalVolatility;2.4056176
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2168529
CCA;HistoricalVolatility;1.4390721
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3172163
CCL.B;HistoricalVolatility;1.9584069
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8752207
CCO;HistoricalVolatility;2.4000482
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2001447
CEU;HistoricalVolatility;2.9627624
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8882871
CF;HistoricalVolatility;2.7129618
CF;LiquidityPremium;0
CF;MarginInterval;8.1388853
CFP;HistoricalVolatility;2.3208193
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9624579
CFW;HistoricalVolatility;3.1971679
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5915037
CFX;HistoricalVolatility;2.5618498
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6855495
CG;HistoricalVolatility;4.2174244
CG;LiquidityPremium;0
CG;MarginInterval;12.6522732
CGB;HistoricalVolatility;0.3549273
CGB;LiquidityPremium;0
CGB;MarginInterval;1.064782
CGB17DC18;HistoricalVolatility;0.3549273
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.064782
CGB18JN20;HistoricalVolatility;0.3549273
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.064782
CGB18MR20;HistoricalVolatility;0.3549273
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.064782
CGB18SP19;HistoricalVolatility;0.3549273
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.064782
CGF;HistoricalVolatility;0.2387984
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7163953
CGG;HistoricalVolatility;4.4288092
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2864275
CGL;HistoricalVolatility;1.0511537
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1534612
CGX;HistoricalVolatility;1.4884148
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4652443
CGZ;HistoricalVolatility;0.1309075
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3927226
CHEu;HistoricalVolatility;1.7671527
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.301458
CHR;HistoricalVolatility;2.2136962
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6410885
CIGI;HistoricalVolatility;1.8903382
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6710145
CIX;HistoricalVolatility;1.4264988
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2794964
CJ;HistoricalVolatility;2.984305
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9529149
CJR.B;HistoricalVolatility;1.6686967
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0060901
CLS;HistoricalVolatility;2.3826156
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1478468
CM;HistoricalVolatility;1.3324769
CM;LiquidityPremium;0.2670306
CM;MarginInterval;3.9974308
CNL;HistoricalVolatility;4.4351371
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3054112
CNQ;HistoricalVolatility;2.3194593
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.958378
CNQ1;HistoricalVolatility;2.3179757
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9539272
CNR;HistoricalVolatility;1.4061391
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2184172
CP;HistoricalVolatility;1.7962818
CP;LiquidityPremium;0
CP;MarginInterval;5.3888453
CPG;HistoricalVolatility;2.6993518
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0980554
CPX;HistoricalVolatility;1.1829777
CPX;LiquidityPremium;0
CPX;MarginInterval;3.548933
CR;HistoricalVolatility;3.3419517
CR;LiquidityPremium;0
CR;MarginInterval;10.025855
CRRu;HistoricalVolatility;1.207324
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6219719
CSHu;HistoricalVolatility;1.6829419
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0488258
CTC.A;HistoricalVolatility;1.4932162
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4796485
CU;HistoricalVolatility;1.278295
CU;LiquidityPremium;0
CU;MarginInterval;3.8348849
CUFu;HistoricalVolatility;1.1874301
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5622904
CVE;HistoricalVolatility;2.4855216
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4565649
CWB;HistoricalVolatility;1.7942947
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3828841
CXR;HistoricalVolatility;6.0585047
CXR;LiquidityPremium;0
CXR;MarginInterval;18.175514
DC.A;HistoricalVolatility;2.4932017
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4796051
DGC;HistoricalVolatility;3.9857397
DGC;LiquidityPremium;0
DGC;MarginInterval;11.957219
DHX.B;HistoricalVolatility;3.5946095
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7838285
DIRu;HistoricalVolatility;1.0486232
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1458696
DOL;HistoricalVolatility;1.3531374
DOL;LiquidityPremium;0.5091709
DOL;MarginInterval;4.0594121
DOO;HistoricalVolatility;1.9897792
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9693377
DPM;HistoricalVolatility;3.7021294
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1063883
DRGu;HistoricalVolatility;1.0551333
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1654
DRM;HistoricalVolatility;2.0999916
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2999749
DSG;HistoricalVolatility;1.7663723
DSG;LiquidityPremium;0
DSG;MarginInterval;5.299117
Du;HistoricalVolatility;1.4495738
Du;LiquidityPremium;0
Du;MarginInterval;4.3487214
ECA;HistoricalVolatility;2.4347869
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3043607
ECI;HistoricalVolatility;1.5234163
ECI;LiquidityPremium;0
ECI;MarginInterval;4.570249
EDR;HistoricalVolatility;4.34419
EDR;LiquidityPremium;0
EDR;MarginInterval;13.03257
EDV;HistoricalVolatility;3.7407391
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2222174
EFN;HistoricalVolatility;2.6778931
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0336792
EFN1;HistoricalVolatility;1.9960475
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.9881424
EFX;HistoricalVolatility;1.9016582
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7049745
ELD;HistoricalVolatility;4.3407726
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0223179
EMA;HistoricalVolatility;1.0008223
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0024669
EMF;HistoricalVolatility;0.9806338
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9419013
EMP.A;HistoricalVolatility;2.093404
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.2802121
ENB;HistoricalVolatility;1.2782214
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8346641
ENF;HistoricalVolatility;1.5221216
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5663649
ENGH;HistoricalVolatility;1.9363776
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8091329
ERF;HistoricalVolatility;2.4885856
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4657569
ESI;HistoricalVolatility;2.4351335
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3054005
EXE;HistoricalVolatility;2.0404258
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1212775
FAE;HistoricalVolatility;3.0001978
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0005934
FAL;HistoricalVolatility;1.3679442
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1038327
FAX;HistoricalVolatility;2.1195273
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3585818
FBA;HistoricalVolatility;2.7819285
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3457854
FBB;HistoricalVolatility;3.3006494
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9019482
FBC;HistoricalVolatility;1.141512
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4245361
FBD;HistoricalVolatility;2.9515958
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8547873
FBM;HistoricalVolatility;1.6021623
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8064868
FBO;HistoricalVolatility;1.2775332
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8325996
FCB;HistoricalVolatility;1.3324769
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9974308
FCG;HistoricalVolatility;2.6993518
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0980554
FCI;HistoricalVolatility;1.9584069
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8752207
FCL;HistoricalVolatility;1.8936374
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6809121
FCN;HistoricalVolatility;1.4061391
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2184172
FCP;HistoricalVolatility;1.7962818
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3888453
FCQ;HistoricalVolatility;2.3194593
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.958378
FCR;HistoricalVolatility;1.0559771
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1679312
FCT;HistoricalVolatility;1.4932162
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4796485
FDO;HistoricalVolatility;1.3531374
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0594121
FEA;HistoricalVolatility;2.4347869
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3043607
FEB;HistoricalVolatility;1.2782214
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8346641
FEL;HistoricalVolatility;4.3407726
FEL;LiquidityPremium;0
FEL;MarginInterval;13.0223179
FFS;HistoricalVolatility;1.1287587
FFS;LiquidityPremium;0
FFS;MarginInterval;3.386276
FFV;HistoricalVolatility;2.3134331
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9402994
FGA;HistoricalVolatility;2.0940214
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2820642
FGG;HistoricalVolatility;2.7839968
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3519904
FGI;HistoricalVolatility;1.7499584
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2498752
FGW;HistoricalVolatility;2.1933008
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5799023
FHO;HistoricalVolatility;0.750335
FHO;LiquidityPremium;0
FHO;MarginInterval;2.251005
FHS;HistoricalVolatility;1.7959489
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3878467
FIR;HistoricalVolatility;1.4121014
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2363043
FKK;HistoricalVolatility;3.3248776
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9746327
FLF;HistoricalVolatility;1.7763294
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3289881
FLL;HistoricalVolatility;1.260662
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7819859
FM;HistoricalVolatility;3.97469
FM;LiquidityPremium;0
FM;MarginInterval;11.9240699
FMA;HistoricalVolatility;1.0008223
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0024669
FMF;HistoricalVolatility;2.0141519
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0424557
FMI;HistoricalVolatility;2.0469348
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1408044
FMO;HistoricalVolatility;1.6445674
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9337022
FMQ;HistoricalVolatility;3.97469
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9240699
FMU;HistoricalVolatility;1.2799937
FMU;LiquidityPremium;0
FMU;MarginInterval;3.839981
FNB;HistoricalVolatility;1.3323954
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9971861
FNS;HistoricalVolatility;1.2871487
FNS;LiquidityPremium;0
FNS;MarginInterval;3.861446
FNV;HistoricalVolatility;2.3134331
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9402994
FOC;HistoricalVolatility;2.4000482
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2001447
FPL;HistoricalVolatility;1.3390971
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0172912
FPM;HistoricalVolatility;3.0767718
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2303153
FPO;HistoricalVolatility;2.3016863
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9050588
FPP;HistoricalVolatility;1.4557124
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3671371
FPW;HistoricalVolatility;1.4678478
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4035433
FQR;HistoricalVolatility;1.5553075
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6659226
FR;HistoricalVolatility;3.9628887
FR;LiquidityPremium;0
FR;MarginInterval;11.888666
FRP;HistoricalVolatility;1.1447327
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4341982
FRT;HistoricalVolatility;1.3137564
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9412692
FRU;HistoricalVolatility;1.9449034
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8347101
FRV;HistoricalVolatility;3.8526054
FRV;LiquidityPremium;0
FRV;MarginInterval;11.5578163
FRY;HistoricalVolatility;1.32199
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9659699
FSA;HistoricalVolatility;1.4512921
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3538762
FSJ;HistoricalVolatility;1.2453801
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7361403
FSU;HistoricalVolatility;2.1214646
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3643937
FTA;HistoricalVolatility;1.7195356
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1586068
FTC;HistoricalVolatility;1.2401853
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7205559
FTD;HistoricalVolatility;1.250786
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7523581
FTK;HistoricalVolatility;3.5059993
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5179978
FTS;HistoricalVolatility;1.1287587
FTS;LiquidityPremium;0
FTS;MarginInterval;3.386276
FTT;HistoricalVolatility;2.0143388
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0430165
FVE;HistoricalVolatility;2.4855216
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4565649
FVI;HistoricalVolatility;3.9261571
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7784713
FWC;HistoricalVolatility;1.6083568
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8250704
FWN;HistoricalVolatility;1.2367162
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7101487
FWP;HistoricalVolatility;2.4521021
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3563063
FYR;HistoricalVolatility;3.3130247
FYR;LiquidityPremium;0
FYR;MarginInterval;9.939074
G;HistoricalVolatility;2.7839968
G;LiquidityPremium;0
G;MarginInterval;8.3519904
GC;HistoricalVolatility;2.0774699
GC;LiquidityPremium;0
GC;MarginInterval;6.2324097
GEI;HistoricalVolatility;1.6998787
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0996361
GIB.A;HistoricalVolatility;1.7499584
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2498752
GIL;HistoricalVolatility;2.1933008
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5799023
GMP;HistoricalVolatility;2.6238688
GMP;LiquidityPremium;0
GMP;MarginInterval;7.8716063
GOOS;HistoricalVolatility;2.7835066
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.3505197
GRTu;HistoricalVolatility;1.8229546
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4688637
GS;HistoricalVolatility;2.115049
GS;LiquidityPremium;0
GS;MarginInterval;6.3451471
GTE;HistoricalVolatility;2.9143663
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7430989
GUD;HistoricalVolatility;1.7505614
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2516841
GUY;HistoricalVolatility;4.0537342
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1612026
GWO;HistoricalVolatility;1.4374458
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3123373
H;HistoricalVolatility;0.750335
H;LiquidityPremium;0
H;MarginInterval;2.251005
HBC;HistoricalVolatility;3.0396487
HBC;LiquidityPremium;0
HBC;MarginInterval;9.1189462
HBM;HistoricalVolatility;3.376082
HBM;LiquidityPremium;0
HBM;MarginInterval;10.128246
HCG;HistoricalVolatility;5.6113723
HCG;LiquidityPremium;0
HCG;MarginInterval;16.834117
HED;HistoricalVolatility;3.557774
HED;LiquidityPremium;0
HED;MarginInterval;10.6733221
HEU;HistoricalVolatility;3.5446666
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6339998
HFD;HistoricalVolatility;2.2469919
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7409758
HFU;HistoricalVolatility;2.2481227
HFU;LiquidityPremium;0
HFU;MarginInterval;6.744368
HGD;HistoricalVolatility;4.9587049
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8761146
HGU;HistoricalVolatility;4.9299312
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7897936
HIX;HistoricalVolatility;0.8273906
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4821717
HND;HistoricalVolatility;5.1536057
HND;LiquidityPremium;0
HND;MarginInterval;15.460817
HNL;HistoricalVolatility;3.616713
HNL;LiquidityPremium;0
HNL;MarginInterval;10.850139
HNU;HistoricalVolatility;5.1363644
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4090931
HOD;HistoricalVolatility;4.1361061
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4083183
HOU;HistoricalVolatility;4.0978897
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2936692
HPR;HistoricalVolatility;0.438287
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3148611
HRu;HistoricalVolatility;1.507167
HRu;LiquidityPremium;0
HRu;MarginInterval;4.521501
HSE;HistoricalVolatility;1.7959489
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3878467
HVU;HistoricalVolatility;7.7553809
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2661427
HVU1;HistoricalVolatility;7.742728
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2281841
HXD;HistoricalVolatility;2.1130864
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3392591
HXT;HistoricalVolatility;0.8036481
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4109442
HXU;HistoricalVolatility;2.0944559
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2833677
IAG;HistoricalVolatility;1.6909768
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0729305
IFC;HistoricalVolatility;1.3218762
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9656286
IFP;HistoricalVolatility;2.720677
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1620309
IGM;HistoricalVolatility;1.3688482
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1065445
IMG;HistoricalVolatility;3.7435887
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2307662
IMO;HistoricalVolatility;1.6445674
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9337022
INE;HistoricalVolatility;1.7974152
INE;LiquidityPremium;0
INE;MarginInterval;5.3922456
IPL;HistoricalVolatility;1.3390971
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0172912
ITP;HistoricalVolatility;3.114357
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3430709
IVN;HistoricalVolatility;4.0814302
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2442906
JE;HistoricalVolatility;1.9688631
JE;LiquidityPremium;0
JE;MarginInterval;5.9065893
K;HistoricalVolatility;3.3248776
K;LiquidityPremium;0
K;MarginInterval;9.9746327
KDX;HistoricalVolatility;3.7611303
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2833908
KEL;HistoricalVolatility;3.1060926
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3182777
KEY;HistoricalVolatility;1.5900869
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7702606
KL;HistoricalVolatility;3.346539
