AAV;HistoricalVolatility;2.6345778
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9037333
ABX;HistoricalVolatility;3.6047544
ABX;LiquidityPremium;0
ABX;MarginInterval;10.8142633
AC;HistoricalVolatility;3.8192637
AC;LiquidityPremium;0
AC;MarginInterval;11.4577912
ACO.X;HistoricalVolatility;1.5238641
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5715922
ACQ;HistoricalVolatility;3.3476819
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0430457
AD;HistoricalVolatility;2.0923543
AD;LiquidityPremium;0
AD;MarginInterval;6.2770629
AEM;HistoricalVolatility;3.056958
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1708739
AFN;HistoricalVolatility;2.0263485
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0790454
AGF.B;HistoricalVolatility;2.1224371
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3673113
AGI;HistoricalVolatility;4.3900221
AGI;LiquidityPremium;0
AGI;MarginInterval;13.1700662
AGI1;HistoricalVolatility;4.2761899
AGI1;LiquidityPremium;2.9147715
AGI1;MarginInterval;12.8285696
AGU;HistoricalVolatility;2.1843277
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5529832
AIM;HistoricalVolatility;2.3063813
AIM;LiquidityPremium;0
AIM;MarginInterval;6.919144
AKG;HistoricalVolatility;4.5347066
AKG;LiquidityPremium;0
AKG;MarginInterval;13.6041198
ALA;HistoricalVolatility;1.6086023
ALA;LiquidityPremium;0
ALA;MarginInterval;4.825807
APu;HistoricalVolatility;1.4273415
APu;LiquidityPremium;0
APu;MarginInterval;4.2820244
AQN;HistoricalVolatility;1.7894361
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3683084
AR;HistoricalVolatility;4.5544886
AR;LiquidityPremium;0
AR;MarginInterval;13.6634658
ARE;HistoricalVolatility;2.2130776
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6392328
ARX;HistoricalVolatility;2.5981684
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7945052
ASR;HistoricalVolatility;3.918446
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7553381
ATA;HistoricalVolatility;2.6212135
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8636405
ATD.B;HistoricalVolatility;1.7403728
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2211185
ATH;HistoricalVolatility;3.9567062
ATH;LiquidityPremium;0
ATH;MarginInterval;11.8701186
ATP;HistoricalVolatility;2.7175522
ATP;LiquidityPremium;0
ATP;MarginInterval;8.1526566
AVO;HistoricalVolatility;3.0106145
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0318436
AXu;HistoricalVolatility;1.5175757
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5527272
AYA;HistoricalVolatility;3.8995071
AYA;LiquidityPremium;0
AYA;MarginInterval;11.6985214
BAD;HistoricalVolatility;2.3727094
BAD;LiquidityPremium;0
BAD;MarginInterval;7.1181281
BAM.A;HistoricalVolatility;1.649646
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9489379
BAM3;HistoricalVolatility;1.6496818
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9490453
BAX;HistoricalVolatility;0.0374756
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1124268
BAX16AG15;HistoricalVolatility;0.0374756
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1124268
BAX16DC19;HistoricalVolatility;0.0374756
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1124268
BAX16OC17;HistoricalVolatility;0.0374756
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1124268
BAX16SP19;HistoricalVolatility;0.0374756
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1124268
BAX17DC18;HistoricalVolatility;0.0374756
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1124268
BAX17JN19;HistoricalVolatility;0.0374756
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1124268
BAX17MR13;HistoricalVolatility;0.0374756
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1124268
BAX17SP18;HistoricalVolatility;0.0374756
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1124268
BAX18DC17;HistoricalVolatility;0.0374756
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1124268
BAX18JN18;HistoricalVolatility;0.0374756
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1124268
BAX18MR19;HistoricalVolatility;0.0374756
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1124268
BAX18SP17;HistoricalVolatility;0.0374756
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1124268
BAX19JN17;HistoricalVolatility;0.0374756
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1124268
BAX19MR18;HistoricalVolatility;0.0374756
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1124268
BB;HistoricalVolatility;3.3841997
BB;LiquidityPremium;0
BB;MarginInterval;10.152599
BBD.B;HistoricalVolatility;4.0425562
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1276687
BCB;HistoricalVolatility;3.0409596
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1228789
BCE;HistoricalVolatility;1.2391232
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7173695
BDI;HistoricalVolatility;4.7097122
BDI;LiquidityPremium;0
BDI;MarginInterval;14.1291365
BEIu;HistoricalVolatility;1.6008801
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8026402
BEPu;HistoricalVolatility;1.498838
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.4965139
BIPu;HistoricalVolatility;1.2714423
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8143268
BIR;HistoricalVolatility;4.0479634
BIR;LiquidityPremium;0
BIR;MarginInterval;12.1438902
BLX;HistoricalVolatility;1.9844695
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9534084
BMO;HistoricalVolatility;1.2866371
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8599113
BNP;HistoricalVolatility;4.928616
BNP;LiquidityPremium;0
BNP;MarginInterval;14.785848
BNS;HistoricalVolatility;1.2919997
BNS;LiquidityPremium;0.3855403
BNS;MarginInterval;3.875999
BPYu;HistoricalVolatility;1.2565177
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.769553
BTE;HistoricalVolatility;5.6313817
BTE;LiquidityPremium;0
BTE;MarginInterval;16.8941451
BXE;HistoricalVolatility;5.3173571
BXE;LiquidityPremium;0
BXE;MarginInterval;15.9520714
BYDu;HistoricalVolatility;2.6272734
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8818201
CAE;HistoricalVolatility;1.6274688
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8824064
CAM;HistoricalVolatility;2.40752
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2225601
CARu;HistoricalVolatility;1.361437
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0843111
CAS;HistoricalVolatility;2.3863157
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1589472
CCA;HistoricalVolatility;1.5339422
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6018267
CCL.B;HistoricalVolatility;2.0395455
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.1186364
CCO;HistoricalVolatility;2.3993437
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1980312
CEU;HistoricalVolatility;3.6302902
CEU;LiquidityPremium;0
CEU;MarginInterval;10.8908705
CF;HistoricalVolatility;3.2579045
CF;LiquidityPremium;0
CF;MarginInterval;9.7737134
CFP;HistoricalVolatility;2.8778827
CFP;LiquidityPremium;0
CFP;MarginInterval;8.633648
CFW;HistoricalVolatility;5.4710788
CFW;LiquidityPremium;0
CFW;MarginInterval;16.4132363
CFX;HistoricalVolatility;2.6972291
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0916874
CG;HistoricalVolatility;4.2737448
CG;LiquidityPremium;0
CG;MarginInterval;12.8212343
CGB;HistoricalVolatility;0.3496723
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0490168
CGB16DC19;HistoricalVolatility;0.3496723
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0490168
CGB16SP21;HistoricalVolatility;0.3496723
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0490168
CGB17JN21;HistoricalVolatility;0.3496723
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0490168
CGB17MR22;HistoricalVolatility;0.3496723
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0490168
CGF;HistoricalVolatility;0.2477951
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7433852
CGG;HistoricalVolatility;4.4976106
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4928318
CGL;HistoricalVolatility;1.1121788
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3365364
CGX;HistoricalVolatility;1.4442677
CGX;LiquidityPremium;0
CGX;MarginInterval;4.332803
CGZ;HistoricalVolatility;0.222181
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6665431
CHEu;HistoricalVolatility;1.8449009
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5347027
CIG;HistoricalVolatility;2.1592309
CIG;LiquidityPremium;0
CIG;MarginInterval;6.4776926
CIX;HistoricalVolatility;1.5166679
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5500037
CJ;HistoricalVolatility;3.3961667
CJ;LiquidityPremium;0
CJ;MarginInterval;10.1885002
CJR.B;HistoricalVolatility;2.1334842
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4004525
CLS;HistoricalVolatility;2.4986148
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4958445
CM;HistoricalVolatility;1.3492943
CM;LiquidityPremium;0
CM;MarginInterval;4.047883
CNL;HistoricalVolatility;4.4492149
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3476447
CNQ;HistoricalVolatility;2.4921705
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.4765114
CNQ1;HistoricalVolatility;2.4868813
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.4606438
CNR;HistoricalVolatility;1.4472049
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3416148
CP;HistoricalVolatility;1.9004527
CP;LiquidityPremium;0
CP;MarginInterval;5.7013581
CPG;HistoricalVolatility;3.1579018
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4737054
CPX;HistoricalVolatility;1.5256013
CPX;LiquidityPremium;0
CPX;MarginInterval;4.576804
CR;HistoricalVolatility;3.7872263
CR;LiquidityPremium;0
CR;MarginInterval;11.3616789
CRRu;HistoricalVolatility;1.2566669
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7700007
CSHu;HistoricalVolatility;1.7333541
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2000624
CTC.A;HistoricalVolatility;1.5059805
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5179416
CU;HistoricalVolatility;1.353476
CU;LiquidityPremium;0
CU;MarginInterval;4.0604281
CUFu;HistoricalVolatility;1.1743986
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5231958
CVE;HistoricalVolatility;2.5597289
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6791867
CWB;HistoricalVolatility;1.9552009
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8656026
CXR;HistoricalVolatility;5.3679006
CXR;LiquidityPremium;0
CXR;MarginInterval;16.1037019
DC.A;HistoricalVolatility;3.7107903
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.132371
DDC;HistoricalVolatility;2.7704428
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3113283
DGC;HistoricalVolatility;4.0435229
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1305688
DH;HistoricalVolatility;2.1306818
DH;LiquidityPremium;0
DH;MarginInterval;6.3920454
DHX.B;HistoricalVolatility;3.8685748
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6057243
DIRu;HistoricalVolatility;1.1764007
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5292021
DOL;HistoricalVolatility;1.4644932
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3934796
DOO;HistoricalVolatility;2.6902758
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0708275
DPM;HistoricalVolatility;4.9267358
DPM;LiquidityPremium;0
DPM;MarginInterval;14.7802074
DRGu;HistoricalVolatility;1.1202222
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3606665
DRM;HistoricalVolatility;2.28166
DRM;LiquidityPremium;0
DRM;MarginInterval;6.84498
DSG;HistoricalVolatility;1.8614933
DSG;LiquidityPremium;0
DSG;MarginInterval;5.58448
Du;HistoricalVolatility;1.6856012
Du;LiquidityPremium;0
Du;MarginInterval;5.0568037
ECA;HistoricalVolatility;4.4853728
ECA;LiquidityPremium;0
ECA;MarginInterval;13.4561184
ECI;HistoricalVolatility;1.6260171
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8780513
EDR;HistoricalVolatility;5.0967402
EDR;LiquidityPremium;0
EDR;MarginInterval;15.2902207
EFN;HistoricalVolatility;2.0992033
EFN;LiquidityPremium;0
EFN;MarginInterval;6.2976099
EFX;HistoricalVolatility;2.6861368
EFX;LiquidityPremium;0
EFX;MarginInterval;8.0584103
ELD;HistoricalVolatility;4.2000831
ELD;LiquidityPremium;0
ELD;MarginInterval;12.6002492
EMA;HistoricalVolatility;1.0363166
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1089499
EMF;HistoricalVolatility;1.0594676
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1784028
EMP.A;HistoricalVolatility;1.8900253
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.670076
ENB;HistoricalVolatility;1.7593015
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2779046
ENF;HistoricalVolatility;1.6078522
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8235565
ERF;HistoricalVolatility;4.197931
ERF;LiquidityPremium;0
ERF;MarginInterval;12.593793
ESI;HistoricalVolatility;3.5409498
ESI;LiquidityPremium;0
ESI;MarginInterval;10.6228495
ESL;HistoricalVolatility;1.9423806
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8271417
EXE;HistoricalVolatility;2.1992319
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5976958
FCR;HistoricalVolatility;1.0778424
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2335272
FM;HistoricalVolatility;6.904723
FM;LiquidityPremium;0
FM;MarginInterval;20.7141689
FNV;HistoricalVolatility;2.5597907
FNV;LiquidityPremium;0.8090363
FNV;MarginInterval;7.6793721
FR;HistoricalVolatility;4.6724893
FR;LiquidityPremium;0
FR;MarginInterval;14.0174679
FRC;HistoricalVolatility;3.7623781
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2871342
FRU;HistoricalVolatility;2.8178313
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4534939
FTS;HistoricalVolatility;1.2084778
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6254333
FTT;HistoricalVolatility;2.0488152
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1464457
FVI;HistoricalVolatility;4.2724486
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8173457
G;HistoricalVolatility;3.1148098
G;LiquidityPremium;0
G;MarginInterval;9.3444294
GC;HistoricalVolatility;2.1303354
GC;LiquidityPremium;0
GC;MarginInterval;6.3910062
GEI;HistoricalVolatility;2.4286076
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2858229
GIB.A;HistoricalVolatility;1.8143864
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4431592
GIL;HistoricalVolatility;2.2618382
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7855145
GMP;HistoricalVolatility;2.5581547
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6744641
GRTu;HistoricalVolatility;1.8427325
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5281975
GS;HistoricalVolatility;2.1786343
GS;LiquidityPremium;0
GS;MarginInterval;6.5359029
GTE;HistoricalVolatility;3.1408651
GTE;LiquidityPremium;0
GTE;MarginInterval;9.4225952
GUY;HistoricalVolatility;4.0990889
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2972668
GWO;HistoricalVolatility;1.432928
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2987841
H;HistoricalVolatility;0.855422
H;LiquidityPremium;0
H;MarginInterval;2.5662659
HBC;HistoricalVolatility;2.3154244
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9462732
HBM;HistoricalVolatility;5.2734084
HBM;LiquidityPremium;0
HBM;MarginInterval;15.8202252
HCG;HistoricalVolatility;2.5301459
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5904377
HED;HistoricalVolatility;4.0007825
HED;LiquidityPremium;0
HED;MarginInterval;12.0023476
HEU;HistoricalVolatility;3.989534
HEU;LiquidityPremium;0
HEU;MarginInterval;11.9686019
HFD;HistoricalVolatility;2.389767
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1693011
HFU;HistoricalVolatility;2.3865137
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1595412
HGD;HistoricalVolatility;5.9532847
HGD;LiquidityPremium;0
HGD;MarginInterval;17.8598541
HGU;HistoricalVolatility;5.9885786
HGU;LiquidityPremium;0
HGU;MarginInterval;17.9657358
HIX;HistoricalVolatility;0.9011829
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7035487
HND;HistoricalVolatility;5.2502376
HND;LiquidityPremium;0
HND;MarginInterval;15.7507128
HNL;HistoricalVolatility;5.157029
HNL;LiquidityPremium;0
HNL;MarginInterval;15.4710871
HNU;HistoricalVolatility;5.2018835
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6056506
HOD;HistoricalVolatility;5.2697774
HOD;LiquidityPremium;0
HOD;MarginInterval;15.8093323
HOU;HistoricalVolatility;5.2172534
HOU;LiquidityPremium;0
HOU;MarginInterval;15.6517603
HRu;HistoricalVolatility;1.5624348
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6873044
HSE;HistoricalVolatility;2.5109887
HSE;LiquidityPremium;0
HSE;MarginInterval;7.532966
HXD;HistoricalVolatility;2.2453978
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7361933
HXT;HistoricalVolatility;0.8750424
HXT;LiquidityPremium;0
HXT;MarginInterval;2.6251273
HXU;HistoricalVolatility;2.2263735
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6791205
IAG;HistoricalVolatility;1.6720232
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0160695
IFC;HistoricalVolatility;1.4046078
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2138233
IFP;HistoricalVolatility;3.3772358
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1317073
IGM;HistoricalVolatility;1.3995769
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1987306
IMG;HistoricalVolatility;4.8296268
IMG;LiquidityPremium;0
IMG;MarginInterval;14.4888805
IMO;HistoricalVolatility;1.7158961
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1476883
INE;HistoricalVolatility;1.8975224
INE;LiquidityPremium;0
INE;MarginInterval;5.6925672
IPL;HistoricalVolatility;1.7191305
IPL;LiquidityPremium;0
IPL;MarginInterval;5.1573915
ITP;HistoricalVolatility;3.2775732
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8327196
JE;HistoricalVolatility;1.9861932
JE;LiquidityPremium;0
JE;MarginInterval;5.9585796
K;HistoricalVolatility;4.5033109
K;LiquidityPremium;0
K;MarginInterval;13.5099328
KEL;HistoricalVolatility;4.0895035
KEL;LiquidityPremium;0
KEL;MarginInterval;12.2685105
KEY;HistoricalVolatility;1.8275074
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4825223
KGI;HistoricalVolatility;4.0659334
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1978001
KXS;HistoricalVolatility;2.8926098
KXS;LiquidityPremium;0
KXS;MarginInterval;8.6778295
L;HistoricalVolatility;1.2897671
L;LiquidityPremium;0
L;MarginInterval;3.8693014
LB;HistoricalVolatility;1.3563528
LB;LiquidityPremium;0
LB;MarginInterval;4.0690584
LGB;HistoricalVolatility;0.8392961
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5178884
LIF;HistoricalVolatility;3.4374314
LIF;LiquidityPremium;0
LIF;MarginInterval;10.3122941
LNR;HistoricalVolatility;2.6643211
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9929632
LTS;HistoricalVolatility;6.9913667
LTS;LiquidityPremium;0
LTS;MarginInterval;20.9741002
LUN;HistoricalVolatility;3.6025768
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8077304
MAG;HistoricalVolatility;3.4022791
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2068373
MBT;HistoricalVolatility;1.4327464
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2982393
MDA;HistoricalVolatility;1.9856787
MDA;LiquidityPremium;0
MDA;MarginInterval;5.957036
MDI;HistoricalVolatility;3.020741
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0622229
MEG;HistoricalVolatility;5.4794748
MEG;LiquidityPremium;0
MEG;MarginInterval;16.4384243
MFC;HistoricalVolatility;1.9578772
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8736317
MFI;HistoricalVolatility;1.7276713
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1830138
MG;HistoricalVolatility;2.0189606
MG;LiquidityPremium;0
MG;MarginInterval;6.0568819
MIC;HistoricalVolatility;1.7017981
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1053943
MNW;HistoricalVolatility;3.2542394
MNW;LiquidityPremium;0
MNW;MarginInterval;9.7627181
MRE;HistoricalVolatility;2.6267973
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8803919
MRU;HistoricalVolatility;1.3176457
MRU;LiquidityPremium;0
MRU;MarginInterval;3.952937
MSTu;HistoricalVolatility;1.3401348
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0204045
MTL;HistoricalVolatility;2.1996595
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5989784
MX;HistoricalVolatility;2.8843314
MX;LiquidityPremium;0
MX;MarginInterval;8.6529941
NA;HistoricalVolatility;1.3662673
NA;LiquidityPremium;0
NA;MarginInterval;4.0988019
NFI;HistoricalVolatility;2.0800543
NFI;LiquidityPremium;0
NFI;MarginInterval;6.2401628
NG;HistoricalVolatility;4.3530693
NG;LiquidityPremium;0
NG;MarginInterval;13.0592079
NGD;HistoricalVolatility;4.2627349
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7882047
NPI;HistoricalVolatility;1.4371126
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3113378
NSU;HistoricalVolatility;3.8912455
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6737365
NVA;HistoricalVolatility;3.9055341
NVA;LiquidityPremium;0
NVA;MarginInterval;11.7166022
NWC;HistoricalVolatility;1.5319897
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5959691
OCX;HistoricalVolatility;1.5797929
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7393787
OIS;HistoricalVolatility;0.0291239
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0873718
ONX;HistoricalVolatility;0.0291239
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0873718
OR;HistoricalVolatility;2.6485242
OR;LiquidityPremium;0
OR;MarginInterval;7.9455727
OSB;HistoricalVolatility;2.6979822
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0939467
OTC;HistoricalVolatility;2.1087027
OTC;LiquidityPremium;0
OTC;MarginInterval;6.326108
P;HistoricalVolatility;5.0488218
P;LiquidityPremium;0
P;MarginInterval;15.1464655
PAA;HistoricalVolatility;3.4598246
PAA;LiquidityPremium;0
PAA;MarginInterval;10.3794737
PBH;HistoricalVolatility;1.7927493
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3782478
PD;HistoricalVolatility;4.0058747
PD;LiquidityPremium;0
PD;MarginInterval;12.017624
PEY;HistoricalVolatility;2.2044419
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6133256
PG;HistoricalVolatility;3.9325846
PG;LiquidityPremium;0
PG;MarginInterval;11.7977538
PGF;HistoricalVolatility;4.899953
PGF;LiquidityPremium;0
PGF;MarginInterval;14.6998589
PJC.A;HistoricalVolatility;1.6262563
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.878769
PKI;HistoricalVolatility;1.7988756
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3966267
POT;HistoricalVolatility;2.4020885
POT;LiquidityPremium;0
POT;MarginInterval;7.2062654
POU;HistoricalVolatility;5.7130516
POU;LiquidityPremium;0
POU;MarginInterval;17.1391549
POW;HistoricalVolatility;1.4899249
POW;LiquidityPremium;0
POW;MarginInterval;4.4697748
PPL;HistoricalVolatility;1.5886924
PPL;LiquidityPremium;0
PPL;MarginInterval;4.7660771
PPY;HistoricalVolatility;4.0959402
PPY;LiquidityPremium;0
PPY;MarginInterval;12.2878205
PRE;HistoricalVolatility;17.1283618
PRE;LiquidityPremium;0
PRE;MarginInterval;51.3850854
PSG;HistoricalVolatility;5.7560253
PSG;LiquidityPremium;0
PSG;MarginInterval;17.2680759
PSI;HistoricalVolatility;2.4493165
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3479495
PSK;HistoricalVolatility;2.4755308
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4265923
PVG;HistoricalVolatility;4.3554998
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0664994
PWF;HistoricalVolatility;1.3815447
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1446342
PWT;HistoricalVolatility;6.6124453
PWT;LiquidityPremium;0
PWT;MarginInterval;19.837336
PXT;HistoricalVolatility;2.8453191
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5359573
QBR.B;HistoricalVolatility;1.6688977
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0066932
QSR;HistoricalVolatility;1.8957171
QSR;LiquidityPremium;0
QSR;MarginInterval;5.6871512
RBA;HistoricalVolatility;1.9235764
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7707292
RCI.B;HistoricalVolatility;1.4724628
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4173884
REFu;HistoricalVolatility;1.2875714
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8627141
REIu;HistoricalVolatility;1.3180851
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9542554
RFP;HistoricalVolatility;4.5005156
RFP;LiquidityPremium;0
RFP;MarginInterval;13.5015467
RGL;HistoricalVolatility;2.9702559
RGL;LiquidityPremium;0
RGL;MarginInterval;8.9107677
RNW;HistoricalVolatility;1.3575944
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0727831
RRX;HistoricalVolatility;2.6450405
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9351215
RUS;HistoricalVolatility;2.4588368
RUS;LiquidityPremium;0
RUS;MarginInterval;7.3765103
RY;HistoricalVolatility;1.3426603
RY;LiquidityPremium;0
RY;MarginInterval;4.0279809
SAP;HistoricalVolatility;1.4495796
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3487387
SCF;HistoricalVolatility;0.8688165
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6064496
