ABX;HistoricalVolatility;2.8226076
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4678227
AC;HistoricalVolatility;3.3198228
AC;LiquidityPremium;0
AC;MarginInterval;9.9594685
ACB;HistoricalVolatility;6.1482195
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4446586
ACO.X;HistoricalVolatility;1.4074394
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2223182
ACQ;HistoricalVolatility;4.0687820
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2063459
ADu;HistoricalVolatility;2.4232823
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2698470
AEM;HistoricalVolatility;2.9820883
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9462650
AGI;HistoricalVolatility;3.8960430
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6881290
AIF;HistoricalVolatility;3.3065377
AIF;LiquidityPremium;0
AIF;MarginInterval;9.9196131
AIM;HistoricalVolatility;2.7120734
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1362201
ALA;HistoricalVolatility;1.6577701
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9733103
APu;HistoricalVolatility;2.5850320
APu;LiquidityPremium;0
APu;MarginInterval;7.7550959
AQN;HistoricalVolatility;2.7478732
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2436197
ARE;HistoricalVolatility;2.9856763
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9570290
ARX;HistoricalVolatility;2.4248075
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2744225
ASTL;HistoricalVolatility;3.2745602
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.8236805
ATD;HistoricalVolatility;1.6059021
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8177063
ATRL;HistoricalVolatility;2.3027044
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.9081133
ATS;HistoricalVolatility;3.1343857
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4031570
ATZ;HistoricalVolatility;3.5286442
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.5859326
AXu;HistoricalVolatility;2.5247188
AXu;LiquidityPremium;0
AXu;MarginInterval;7.5741563
BAM;HistoricalVolatility;2.1053037
BAM;LiquidityPremium;0
BAM;MarginInterval;6.3159111
BAX;HistoricalVolatility;0.0615860
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2307595
BAX24DC16;HistoricalVolatility;0.0907450
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3400169
BAX24JN17;HistoricalVolatility;0.0615860
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2307595
BAX24MR18;HistoricalVolatility;0.0615860
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2307595
BAX24SP16;HistoricalVolatility;0.0907450
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3400169
BAX25DC17;HistoricalVolatility;0.0973247
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3646704
BAX25JN16;HistoricalVolatility;0.0973247
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3646704
BAX25MR17;HistoricalVolatility;0.0973247
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3646704
BAX25SP15;HistoricalVolatility;0.0973247
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3646704
BAX26MR18;HistoricalVolatility;0.0919655
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3445898
BB;HistoricalVolatility;3.6403082
BB;LiquidityPremium;0
BB;MarginInterval;10.9209247
BBD.B;HistoricalVolatility;3.6718268
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0154804
BCE;HistoricalVolatility;1.4954423
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4863269
BDGI;HistoricalVolatility;2.3744958
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1234873
BEIu;HistoricalVolatility;1.7240070
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1720211
BEPC;HistoricalVolatility;3.0082983
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.0248949
BEPu;HistoricalVolatility;2.1389008
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4167025
BHC;HistoricalVolatility;3.6621923
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9865769
BIPu;HistoricalVolatility;2.4520079
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3560238
BIR;HistoricalVolatility;3.2031624
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6094872
BITF;HistoricalVolatility;7.9558129
BITF;LiquidityPremium;0
BITF;MarginInterval;23.8674386
BLDP;HistoricalVolatility;4.6136651
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8409952
BLX;HistoricalVolatility;2.5215208
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5645623
BMO;HistoricalVolatility;1.6648624
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9945872
BN;HistoricalVolatility;2.1918814
BN;LiquidityPremium;0
BN;MarginInterval;6.5756442
BNS;HistoricalVolatility;1.6449987
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9349960
BT;HistoricalVolatility;4.7850850
BT;LiquidityPremium;0
BT;MarginInterval;17.9294618
BTCC.B;HistoricalVolatility;5.1110476
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.3331429
BTCQ;HistoricalVolatility;5.0892820
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.2678461
BTCX.B;HistoricalVolatility;5.1053564
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.3160693
BTE;HistoricalVolatility;3.9486225
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8458674
BTO;HistoricalVolatility;3.5649935
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6949805
CAE;HistoricalVolatility;1.9519378
CAE;LiquidityPremium;0
CAE;MarginInterval;5.8558135
CARu;HistoricalVolatility;1.8010807
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4032420
CAS;HistoricalVolatility;2.5290445
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5871334
CCA;HistoricalVolatility;1.8319879
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4959637
CCL.B;HistoricalVolatility;1.6688032
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0064096
CCO;HistoricalVolatility;2.7684212
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3052635
CF;HistoricalVolatility;2.5855036
CF;LiquidityPremium;0
CF;MarginInterval;7.7565108
CFP;HistoricalVolatility;2.7380212
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2140637
CG;HistoricalVolatility;4.9127485
CG;LiquidityPremium;0
CG;MarginInterval;14.7382455
CGB;HistoricalVolatility;0.5760195
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7280584
CGF;HistoricalVolatility;0.3520710
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0562131
CGX;HistoricalVolatility;2.2753008
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8259023
CGZ;HistoricalVolatility;0.1704686
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5114057
CHEu;HistoricalVolatility;2.3233816
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9701447
CHPu;HistoricalVolatility;1.2851438
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8554313
CIA;HistoricalVolatility;4.7117906
CIA;LiquidityPremium;0
CIA;MarginInterval;14.1353719
CIX;HistoricalVolatility;2.3603766
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0811298
CJ;HistoricalVolatility;3.5631843
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6895530
CJR.B;HistoricalVolatility;4.6832202
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;14.0496607
CLS;HistoricalVolatility;3.1611249
CLS;LiquidityPremium;0
CLS;MarginInterval;9.4833748
CM;HistoricalVolatility;1.7897800
CM;LiquidityPremium;0
CM;MarginInterval;5.3693401
CNQ;HistoricalVolatility;2.7174294
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1522882
CNR;HistoricalVolatility;1.2554813
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7664438
COA;HistoricalVolatility;0.0374268
COA;LiquidityPremium;0
COA;MarginInterval;0.1402364
COA24AP01;HistoricalVolatility;0.0374268
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1402364
COA24FB01;HistoricalVolatility;0.0374268
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1402364
COA24JA02;HistoricalVolatility;0.0374268
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1402364
COA24MR01;HistoricalVolatility;0.0374268
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1402364
CP;HistoricalVolatility;1.5837676
CP;LiquidityPremium;0
CP;MarginInterval;4.7513028
CPG;HistoricalVolatility;3.1587587
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4762762
CPX;HistoricalVolatility;1.9189636
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7568909
CRA;HistoricalVolatility;0.0287119
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1075820
CRA23DC20;HistoricalVolatility;0.0287119
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1075820
CRA24DC18;HistoricalVolatility;0.0995133
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3728710
CRA24JN19;HistoricalVolatility;0.0770348
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2886455
CRA24MR20;HistoricalVolatility;0.0287119
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1075820
CRA24SP18;HistoricalVolatility;0.0770348
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2886455
CRA25DC17;HistoricalVolatility;0.0929697
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3483527
CRA25JN18;HistoricalVolatility;0.0995133
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3728710
CRA25MR19;HistoricalVolatility;0.0995133
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3728710
CRA25SP17;HistoricalVolatility;0.0995133
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3728710
CRA26JN17;HistoricalVolatility;0.0929697
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3483527
CRA26MR18;HistoricalVolatility;0.0929697
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3483527
CRA26SP16;HistoricalVolatility;0.0929697
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3483527
CRON;HistoricalVolatility;4.3038956
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9116868
CRRu;HistoricalVolatility;1.8495659
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.5486978
CS;HistoricalVolatility;4.5537244
CS;LiquidityPremium;0
CS;MarginInterval;13.6611733
CSHu;HistoricalVolatility;2.2404754
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.7214261
CTC.A;HistoricalVolatility;1.6722482
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0167445
CTS;HistoricalVolatility;4.1212794
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3638382
CU;HistoricalVolatility;1.5389256
CU;LiquidityPremium;0
CU;MarginInterval;4.6167769
CVE;HistoricalVolatility;3.0818440
CVE;LiquidityPremium;0
CVE;MarginInterval;9.2455320
CWB;HistoricalVolatility;2.0675259
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2025776
CWEB;HistoricalVolatility;5.7740716
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3222147
DFY;HistoricalVolatility;2.0355169
DFY;LiquidityPremium;0
DFY;MarginInterval;6.1065506
DII.B;HistoricalVolatility;3.1849242
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5547726
DIRu;HistoricalVolatility;1.8664976
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.5994927
DND;HistoricalVolatility;4.2208038
DND;LiquidityPremium;0
DND;MarginInterval;12.6624114
DOL;HistoricalVolatility;1.4645162
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3935487
DOO;HistoricalVolatility;2.5881372
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7644115
DPM;HistoricalVolatility;4.0412085
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1236255
DSG;HistoricalVolatility;1.6709863
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0129590
Du;HistoricalVolatility;3.5047716
Du;LiquidityPremium;0
Du;MarginInterval;10.5143149
EBIT;HistoricalVolatility;5.0923375
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.2770124
ECN;HistoricalVolatility;4.1591021
ECN;LiquidityPremium;0
ECN;MarginInterval;12.4773062
EDR;HistoricalVolatility;4.1401474
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4204422
EDV;HistoricalVolatility;3.1660258
EDV;LiquidityPremium;0
EDV;MarginInterval;9.4980775
EFN;HistoricalVolatility;2.5070204
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5210611
EFR;HistoricalVolatility;5.6957808
EFR;LiquidityPremium;0
EFR;MarginInterval;17.0873423
EGLX;HistoricalVolatility;6.9228739
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.7686217
ELD;HistoricalVolatility;3.5291306
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5873917
EMA;HistoricalVolatility;1.4226295
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2678884
EMP.A;HistoricalVolatility;1.5517029
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6551086
ENB;HistoricalVolatility;1.4357720
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3073160
EQX;HistoricalVolatility;4.2654046
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7962137
ERF;HistoricalVolatility;3.1643344
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4930032
ERO;HistoricalVolatility;4.2995909
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8987726
ETHH.B;HistoricalVolatility;5.3548643
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.0645928
ETHQ;HistoricalVolatility;5.3660995
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.0982985
ETHR;HistoricalVolatility;5.3835975
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.1507924
ETHX.B;HistoricalVolatility;5.3736642
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.1209926
EXE;HistoricalVolatility;2.2681530
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8044591
FCRu;HistoricalVolatility;1.6636064
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9908192
FEC;HistoricalVolatility;4.2408618
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7225854
FIL;HistoricalVolatility;4.0959196
FIL;LiquidityPremium;0
FIL;MarginInterval;12.2877587
FM;HistoricalVolatility;5.1027718
FM;LiquidityPremium;0
FM;MarginInterval;15.3083155
FNV;HistoricalVolatility;2.3201377
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9604131
FOOD;HistoricalVolatility;4.6043337
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.8130010
FR;HistoricalVolatility;4.2180203
FR;LiquidityPremium;0
FR;MarginInterval;12.6540608
FRU;HistoricalVolatility;2.2354729
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7064186
FTS;HistoricalVolatility;1.3843703
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1531109
FTT;HistoricalVolatility;1.8966169
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6898508
FVI;HistoricalVolatility;4.4922372
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4767115
GEI;HistoricalVolatility;2.0584424
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1753273
GFL;HistoricalVolatility;2.1811726
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5435179
GIB.A;HistoricalVolatility;1.3605146
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.0815438
GIL;HistoricalVolatility;3.3626970
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0880909
GLO;HistoricalVolatility;8.9215913
GLO;LiquidityPremium;0
GLO;MarginInterval;26.7647739
GLXY;HistoricalVolatility;6.4950045
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.4850134
GOOS;HistoricalVolatility;3.5114317
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5342952
GRTu;HistoricalVolatility;1.9778089
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9334268
GWO;HistoricalVolatility;1.5972132
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7916396
H;HistoricalVolatility;1.3266000
H;LiquidityPremium;0
H;MarginInterval;3.9798001
HBM;HistoricalVolatility;3.7896992
HBM;LiquidityPremium;0
HBM;MarginInterval;11.3690977
HEXO3;HistoricalVolatility;7.9068331
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.7204994
HGD;HistoricalVolatility;5.3745129
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1235387
HGU;HistoricalVolatility;5.3916990
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1750971
HMMJ;HistoricalVolatility;3.0399889
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1199666
HND;HistoricalVolatility;7.1914175
HND;LiquidityPremium;0
HND;MarginInterval;21.5742524
HNU;HistoricalVolatility;7.1841869
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5525606
HOD;HistoricalVolatility;5.8371600
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5114800
HPR;HistoricalVolatility;0.7957692
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3873077
HUT;HistoricalVolatility;7.7717887
HUT;LiquidityPremium;0
HUT;MarginInterval;23.3153660
HWX;HistoricalVolatility;3.7947055
HWX;LiquidityPremium;0
HWX;MarginInterval;11.3841166
HXQ;HistoricalVolatility;1.7546194
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2638582
HXT;HistoricalVolatility;1.1940164
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5820492
IAG;HistoricalVolatility;1.8445510
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5336529
IFC;HistoricalVolatility;1.4433214
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3299641
IFP;HistoricalVolatility;3.4803322
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4409966
IGM;HistoricalVolatility;1.6757274
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0271821
ILLM;HistoricalVolatility;5.6071708
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8215124
IMG;HistoricalVolatility;3.7322188
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1966564
IMO;HistoricalVolatility;2.1098059
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3294177
INE;HistoricalVolatility;2.4919345
INE;LiquidityPremium;0
INE;MarginInterval;7.4758036
IPL2;HistoricalVolatility;2.2391073
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.7173218
IVN;HistoricalVolatility;4.0053724
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0161172
K;HistoricalVolatility;3.1608660
K;LiquidityPremium;0
K;MarginInterval;9.4825981
KEY;HistoricalVolatility;1.7717472
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3152415
KNT;HistoricalVolatility;4.5816067
KNT;LiquidityPremium;0
KNT;MarginInterval;13.7448200
KRR;HistoricalVolatility;6.3503254
KRR;LiquidityPremium;0
KRR;MarginInterval;19.0509762
KXS;HistoricalVolatility;2.4009261
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2027782
L;HistoricalVolatility;1.4392014
L;LiquidityPremium;0
L;MarginInterval;4.3176043
LAC;HistoricalVolatility;4.2634135
LAC;LiquidityPremium;0
LAC;MarginInterval;12.7902406
LAC1;HistoricalVolatility;6.6197753
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.8593259
LB;HistoricalVolatility;2.4636591
LB;LiquidityPremium;0
LB;MarginInterval;7.3909773
LEV;HistoricalVolatility;4.8678952
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6036856
LGB;HistoricalVolatility;1.3138352
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9415056
LIF;HistoricalVolatility;2.4151991
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2455972
LNR;HistoricalVolatility;2.3604265
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0812794
LSPD;HistoricalVolatility;4.8748054
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.6244161
LUG;HistoricalVolatility;3.2092559
LUG;LiquidityPremium;0
LUG;MarginInterval;9.6277677
LUN;HistoricalVolatility;3.6002523
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8007568
MAG;HistoricalVolatility;3.2723412
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8170235
MATR;HistoricalVolatility;3.1192964
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3578892
MDI;HistoricalVolatility;2.9895525
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9686574
MEG;HistoricalVolatility;4.1090381
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3271143
MFC;HistoricalVolatility;1.8966315
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6898944
MFI;HistoricalVolatility;2.1571964
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4715891
MG;HistoricalVolatility;2.3827979
MG;LiquidityPremium;0
MG;MarginInterval;7.1483936
MRE;HistoricalVolatility;2.7530053
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2590160
MRU;HistoricalVolatility;1.4437492
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3312475
MTL;HistoricalVolatility;1.9386677
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8160030
MX;HistoricalVolatility;2.7183168
MX;LiquidityPremium;0
MX;MarginInterval;8.1549504
NA;HistoricalVolatility;1.8749723
NA;LiquidityPremium;0
NA;MarginInterval;5.6249169
NFI;HistoricalVolatility;3.2075045
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6225134
NG;HistoricalVolatility;6.3443634
NG;LiquidityPremium;0
NG;MarginInterval;19.0330901
NGD;HistoricalVolatility;5.0945564
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2836691
NGT;HistoricalVolatility;2.6786324
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0358971
NPI;HistoricalVolatility;2.0657645
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1972935
NPK;HistoricalVolatility;7.4135220
NPK;LiquidityPremium;0
NPK;MarginInterval;22.2405659
NTR;HistoricalVolatility;2.7459486
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2378457
NVEI;HistoricalVolatility;4.5350804
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.6052411
NWC;HistoricalVolatility;1.7429714
NWC;LiquidityPremium;0
NWC;MarginInterval;5.2289143
NWHu;HistoricalVolatility;2.7159664
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.1478992
NXE;HistoricalVolatility;4.1636434
NXE;LiquidityPremium;0
NXE;MarginInterval;12.4909301
OBE;HistoricalVolatility;4.4989879
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4969636
OGC;HistoricalVolatility;4.3748552
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1245656
OGI;HistoricalVolatility;5.5348002
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6044007
OLA;HistoricalVolatility;4.2492796
OLA;LiquidityPremium;0
OLA;MarginInterval;12.7478388
ONEX;HistoricalVolatility;1.9562158
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8686475
OR;HistoricalVolatility;2.9304166
OR;LiquidityPremium;0
OR;MarginInterval;8.7912499
OSK;HistoricalVolatility;6.0373373
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1120120
OTEX;HistoricalVolatility;1.8588569
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5765706
OVV;HistoricalVolatility;3.6849287
OVV;LiquidityPremium;0
OVV;MarginInterval;11.0547862
PAAS;HistoricalVolatility;3.1607843
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4823528
PBH;HistoricalVolatility;1.7548868
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2646603
PD;HistoricalVolatility;3.5917104
PD;LiquidityPremium;0
PD;MarginInterval;10.7751311
PET;HistoricalVolatility;2.1527359
PET;LiquidityPremium;0
PET;MarginInterval;6.4582077
PEY;HistoricalVolatility;2.6136375
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8409125
PKI;HistoricalVolatility;1.9281940
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7845820
PMZu;HistoricalVolatility;1.7508457
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2525371
POU;HistoricalVolatility;3.6886661
POU;LiquidityPremium;0
POU;MarginInterval;11.0659983
POW;HistoricalVolatility;1.6610407
POW;LiquidityPremium;0
POW;MarginInterval;4.9831220
PPL;HistoricalVolatility;1.6499966
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9499899
PRMW;HistoricalVolatility;3.9205028
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7615084
PSK;HistoricalVolatility;2.1901961
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5705883
PXT;HistoricalVolatility;3.4783875
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4351624
PYR;HistoricalVolatility;6.7207088
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1621264
QBR.B;HistoricalVolatility;1.7907086
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3721258
QSR;HistoricalVolatility;1.6284115
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8852344
RBA;HistoricalVolatility;2.2354448
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7063343
RBA1;HistoricalVolatility;2.2593217
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7779652
RCI.B;HistoricalVolatility;1.5736965
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7210895
REAL;HistoricalVolatility;3.3467137
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0401410
REIu;HistoricalVolatility;1.6501782
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9505345
RUS;HistoricalVolatility;2.1973653
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5920958
RY;HistoricalVolatility;1.5732248
RY;LiquidityPremium;0
RY;MarginInterval;4.7196744
SAP;HistoricalVolatility;1.5811699
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7435098
SCF;HistoricalVolatility;1.1784453
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5353359
SCG;HistoricalVolatility;1.1464236
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4392708
SDV;HistoricalVolatility;0.3885748
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4559695
SDV24DC20;HistoricalVolatility;0.3885748
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4559695
SDV25DC19;HistoricalVolatility;0.6411675
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4024208
SDV26DC18;HistoricalVolatility;0.7797662
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9217429
SDV27DC17;HistoricalVolatility;0.7797662
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9217429
SDV28DC15;HistoricalVolatility;0.7797662
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9217429
