ABX;HistoricalVolatility;2.6411448
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9234343
AC;HistoricalVolatility;3.6999585
AC;LiquidityPremium;0
AC;MarginInterval;11.0998755
ACB;HistoricalVolatility;6.8519399
ACB;LiquidityPremium;0
ACB;MarginInterval;20.5558198
ACB1;HistoricalVolatility;7.7815240
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.3445721
ACO.X;HistoricalVolatility;1.4039255
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2117764
ACQ;HistoricalVolatility;3.9904430
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9713291
ADu;HistoricalVolatility;2.4838126
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4514378
AEM;HistoricalVolatility;3.0285374
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0856121
AGI;HistoricalVolatility;4.0144982
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0434945
AIF;HistoricalVolatility;2.4923339
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4770018
AIM;HistoricalVolatility;2.6070675
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8212025
ALA;HistoricalVolatility;1.6066966
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8200898
APu;HistoricalVolatility;1.8797731
APu;LiquidityPremium;0
APu;MarginInterval;5.6393193
AQN;HistoricalVolatility;2.0713993
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2141978
ARE;HistoricalVolatility;2.4548197
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3644591
ARX;HistoricalVolatility;2.7741528
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3224583
AT;HistoricalVolatility;8.1307637
AT;LiquidityPremium;0
AT;MarginInterval;24.3922911
ATA;HistoricalVolatility;3.1861221
ATA;LiquidityPremium;0
ATA;MarginInterval;9.5583663
ATD;HistoricalVolatility;1.9032714
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7098141
ATZ;HistoricalVolatility;2.8608759
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5826277
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.1145293
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3435880
BAM.A;HistoricalVolatility;1.9252607
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.7757820
BAM1;HistoricalVolatility;1.7003688
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1011063
BAM2;HistoricalVolatility;1.9533940
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8601820
BAX;HistoricalVolatility;0.0328807
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1232022
BAX22DC19;HistoricalVolatility;0.0512027
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1918538
BAX22FB14;HistoricalVolatility;0.0328807
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1232022
BAX22JA17;HistoricalVolatility;0.0328807
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1232022
BAX22JN13;HistoricalVolatility;0.0328807
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1232022
BAX22MR14;HistoricalVolatility;0.0328807
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1232022
BAX22SP19;HistoricalVolatility;0.0512027
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1918538
BAX23DC18;HistoricalVolatility;0.0517218
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1937988
BAX23JN19;HistoricalVolatility;0.0517218
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1937988
BAX23MR13;HistoricalVolatility;0.0517218
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1937988
BAX23SP18;HistoricalVolatility;0.0517218
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1937988
BAX24DC16;HistoricalVolatility;0.0474249
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1776986
BAX24JN17;HistoricalVolatility;0.0474249
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1776986
BAX24MR18;HistoricalVolatility;0.0474249
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1776986
BAX24SP16;HistoricalVolatility;0.0474249
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1776986
BB;HistoricalVolatility;4.2906632
BB;LiquidityPremium;0
BB;MarginInterval;12.8719897
BBD.B;HistoricalVolatility;3.7760387
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3281161
BBUu;HistoricalVolatility;2.1143379
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.3430137
BCE;HistoricalVolatility;1.1856620
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5569860
BDGI;HistoricalVolatility;2.2761531
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.8284593
BEIu;HistoricalVolatility;1.6508705
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9526114
BEPC;HistoricalVolatility;2.4236792
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2710376
BEPu;HistoricalVolatility;1.6490644
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9471932
BHC;HistoricalVolatility;3.2245698
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6737095
BIPu;HistoricalVolatility;2.0523030
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1569089
BIR;HistoricalVolatility;3.6663697
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9991092
BLDP;HistoricalVolatility;4.6085225
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8255676
BLX;HistoricalVolatility;2.3962523
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1887570
BMO;HistoricalVolatility;1.6327012
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8981037
BNS;HistoricalVolatility;1.4297047
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2891142
BTCC.B;HistoricalVolatility;6.8339170
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.5017511
BTCQ;HistoricalVolatility;6.8339170
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.5017511
BTCX.B;HistoricalVolatility;6.8339170
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.5017511
BTE;HistoricalVolatility;3.7893743
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3681230
BTO;HistoricalVolatility;3.3668500
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1005500
CAE;HistoricalVolatility;2.3691272
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1073816
CARu;HistoricalVolatility;1.4262054
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2786163
CAS;HistoricalVolatility;2.4816435
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4449304
CCA;HistoricalVolatility;1.3978679
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1936037
CCL.B;HistoricalVolatility;1.7552146
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2656437
CCO;HistoricalVolatility;3.6289885
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8869656
CF;HistoricalVolatility;2.5743862
CF;LiquidityPremium;0
CF;MarginInterval;7.7231585
CFP;HistoricalVolatility;2.6923520
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0770559
CG;HistoricalVolatility;5.0892392
CG;LiquidityPremium;0
CG;MarginInterval;15.2677176
CGB;HistoricalVolatility;0.4208525
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2625574
CGF;HistoricalVolatility;0.2533646
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7600937
CGX;HistoricalVolatility;2.7178327
CGX;LiquidityPremium;0
CGX;MarginInterval;8.1534982
CGZ;HistoricalVolatility;0.1062662
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3187986
CHEu;HistoricalVolatility;2.4267478
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2802434
CHPu;HistoricalVolatility;1.2617066
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7851198
CIA;HistoricalVolatility;5.6442394
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9327181
CIX;HistoricalVolatility;1.8873277
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6619831
CJ;HistoricalVolatility;4.7637336
CJ;LiquidityPremium;0
CJ;MarginInterval;14.2912007
CJR.B;HistoricalVolatility;2.1258591
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.3775772
CLS;HistoricalVolatility;3.2328038
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6984115
CM;HistoricalVolatility;1.5670836
CM;LiquidityPremium;0
CM;MarginInterval;4.7012507
CNQ;HistoricalVolatility;2.8924723
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6774170
CNR;HistoricalVolatility;1.5459175
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6377524
CP;HistoricalVolatility;1.8266571
CP;LiquidityPremium;0
CP;MarginInterval;5.4799712
CPG;HistoricalVolatility;3.6783732
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0351197
CPX;HistoricalVolatility;1.5279938
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5839814
CRA;HistoricalVolatility;0.0156266
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0585521
CRA21DC15;HistoricalVolatility;0.0156266
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0585521
CRA22DC21;HistoricalVolatility;0.0445588
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1669596
CRA22JN15;HistoricalVolatility;0.0441136
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1652913
CRA22MR16;HistoricalVolatility;0.0156266
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0585521
CRA22SP21;HistoricalVolatility;0.0441136
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1652913
CRA23DC20;HistoricalVolatility;0.0446110
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1671549
CRA23JN21;HistoricalVolatility;0.0445588
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1669596
CRA23MR15;HistoricalVolatility;0.0445588
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1669596
CRA23SP20;HistoricalVolatility;0.0445588
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1669596
CRA24JN19;HistoricalVolatility;0.0446110
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1671549
CRA24MR20;HistoricalVolatility;0.0446110
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1671549
CRA24SP18;HistoricalVolatility;0.0446110
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1671549
CRON;HistoricalVolatility;4.5837043
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7511129
CRRu;HistoricalVolatility;1.4477321
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3431963
CS;HistoricalVolatility;3.7080367
CS;LiquidityPremium;0
CS;MarginInterval;11.1241100
CSHu;HistoricalVolatility;2.1831127
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5493381
CTC.A;HistoricalVolatility;1.5559348
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6678044
CTS;HistoricalVolatility;4.2335610
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7006829
CU;HistoricalVolatility;1.2860233
CU;LiquidityPremium;0
CU;MarginInterval;3.8580698
CUFu;HistoricalVolatility;1.8340441
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.5021323
CVE;HistoricalVolatility;3.7296037
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1888110
CVE1;HistoricalVolatility;2.6919992
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0759976
CWB;HistoricalVolatility;2.0025033
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0075098
CWEB;HistoricalVolatility;5.1238339
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3715018
DIRu;HistoricalVolatility;1.6839217
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0517652
DND;HistoricalVolatility;3.8478182
DND;LiquidityPremium;0
DND;MarginInterval;11.5434546
DOL;HistoricalVolatility;1.4500446
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3501338
DOO;HistoricalVolatility;2.5405963
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6217890
DPM;HistoricalVolatility;3.5702971
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7108914
DRM;HistoricalVolatility;2.1929985
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5789956
DSG;HistoricalVolatility;2.0620408
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1861224
Du;HistoricalVolatility;2.2713812
Du;LiquidityPremium;0
Du;MarginInterval;6.8141436
EBIT;HistoricalVolatility;6.8339170
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.5017511
ECN;HistoricalVolatility;2.5861806
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7585417
ECN1;HistoricalVolatility;2.5791026
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.7373079
EDR;HistoricalVolatility;4.1028140
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3084420
EDV;HistoricalVolatility;3.4700706
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4102117
EFN;HistoricalVolatility;2.6414060
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9242179
EFR;HistoricalVolatility;5.2468674
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7406021
EGLX;HistoricalVolatility;6.4703163
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4109488
ELD;HistoricalVolatility;3.5483565
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6450694
EMA;HistoricalVolatility;1.0145729
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0437188
EMP.A;HistoricalVolatility;1.5237113
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5711339
ENB;HistoricalVolatility;1.4200753
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2602258
EQX;HistoricalVolatility;4.2188785
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6566355
ERF;HistoricalVolatility;3.3986811
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1960432
ERO;HistoricalVolatility;4.2573170
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7719511
ETHH.B;HistoricalVolatility;6.8339170
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.5017511
ETHQ;HistoricalVolatility;6.8339170
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.5017511
ETHR;HistoricalVolatility;6.8339170
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.5017511
ETHX.B;HistoricalVolatility;6.8339170
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.5017511
EXE;HistoricalVolatility;2.2080036
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6240107
FCRu;HistoricalVolatility;1.3911510
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1734531
FM;HistoricalVolatility;4.1025491
FM;LiquidityPremium;0
FM;MarginInterval;12.3076472
FNV;HistoricalVolatility;2.2187691
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6563073
FOOD;HistoricalVolatility;4.3402074
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0206221
FR;HistoricalVolatility;3.7712617
FR;LiquidityPremium;0
FR;MarginInterval;11.3137851
FRU;HistoricalVolatility;2.7463950
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2391851
FTS;HistoricalVolatility;1.1144318
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3432955
FTT;HistoricalVolatility;1.9888159
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9664476
FVI;HistoricalVolatility;4.7262972
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1788917
GEI;HistoricalVolatility;2.3179838
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9539514
GFL;HistoricalVolatility;2.5132949
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5398847
GIB.A;HistoricalVolatility;1.5032152
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5096456
GIL;HistoricalVolatility;3.0497008
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1491023
GLXY;HistoricalVolatility;9.2396144
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7188432
GOOS;HistoricalVolatility;3.5663666
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6990999
GRTu;HistoricalVolatility;1.8981154
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6943462
GWO;HistoricalVolatility;1.4768909
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4306726
H;HistoricalVolatility;0.9727253
H;LiquidityPremium;0
H;MarginInterval;2.9181758
HBM;HistoricalVolatility;4.1511805
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4535416
HCG;HistoricalVolatility;2.4725195
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4175585
HEXO;HistoricalVolatility;6.7381465
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.2144395
HGD;HistoricalVolatility;4.9529652
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8588956
HGU;HistoricalVolatility;4.6825352
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0476057
HMMJ;HistoricalVolatility;3.8684810
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6054430
HND;HistoricalVolatility;7.2382766
HND;LiquidityPremium;0
HND;MarginInterval;21.7148299
HNU;HistoricalVolatility;7.1503900
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4511699
HOD;HistoricalVolatility;5.0691016
HOD;LiquidityPremium;0
HOD;MarginInterval;15.2073048
HPR;HistoricalVolatility;0.7378174
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2134522
HR1;HistoricalVolatility;1.5321842
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5965525
HUT;HistoricalVolatility;11.6596292
HUT;LiquidityPremium;0
HUT;MarginInterval;34.9788877
HWX;HistoricalVolatility;4.1804186
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5412557
HXT;HistoricalVolatility;1.1460417
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4381250
IAG;HistoricalVolatility;1.8761669
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6285007
IFC;HistoricalVolatility;1.3057658
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9172975
IFP;HistoricalVolatility;3.3958043
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1874130
IGM;HistoricalVolatility;1.6190606
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8571818
IMG;HistoricalVolatility;3.6030378
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8091134
IMO;HistoricalVolatility;2.4384373
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3153120
INE;HistoricalVolatility;2.6725605
INE;LiquidityPremium;0
INE;MarginInterval;8.0176815
IPL1;HistoricalVolatility;2.1664870
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4994609
ITP;HistoricalVolatility;3.1376491
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4129472
IVN;HistoricalVolatility;4.4316657
IVN;LiquidityPremium;0
IVN;MarginInterval;13.2949972
K;HistoricalVolatility;3.3218446
K;LiquidityPremium;0
K;MarginInterval;9.9655337
KEY;HistoricalVolatility;1.7426063
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2278189
KL;HistoricalVolatility;3.4999260
KL;LiquidityPremium;0
KL;MarginInterval;10.4997779
KL1;HistoricalVolatility;4.2958664
KL1;LiquidityPremium;0
KL1;MarginInterval;12.8875991
KNT;HistoricalVolatility;3.4369780
KNT;LiquidityPremium;0
KNT;MarginInterval;10.3109340
KXS;HistoricalVolatility;2.9848155
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9544464
L;HistoricalVolatility;1.2925864
L;LiquidityPremium;0
L;MarginInterval;3.8777592
LAC;HistoricalVolatility;6.9789631
LAC;LiquidityPremium;0
LAC;MarginInterval;20.9368892
LB;HistoricalVolatility;1.7787973
LB;LiquidityPremium;0
LB;MarginInterval;5.3363920
LEV;HistoricalVolatility;4.8429860
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5289580
LGB;HistoricalVolatility;1.0563984
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1691951
LIF;HistoricalVolatility;2.8481541
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5444622
LNR;HistoricalVolatility;2.4128665
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2385994
LSPD;HistoricalVolatility;5.3656923
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.0970770
LUG;HistoricalVolatility;3.8474466
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5423399
LUN;HistoricalVolatility;4.0727709
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2183126
LWRK;HistoricalVolatility;1.4399957
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3199871
MAG;HistoricalVolatility;3.4674701
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4024102
MAXR;HistoricalVolatility;4.4744352
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.4233056
MDI;HistoricalVolatility;3.5456961
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6370884
MEG;HistoricalVolatility;5.0203116
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0609349
MFC;HistoricalVolatility;2.0588573
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1765719
MFI;HistoricalVolatility;1.9549908
MFI;LiquidityPremium;0
MFI;MarginInterval;5.8649725
MG;HistoricalVolatility;2.2970145
MG;LiquidityPremium;0
MG;MarginInterval;6.8910436
MRE;HistoricalVolatility;2.7358290
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2074870
MRU;HistoricalVolatility;1.3107226
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9321678
MTL;HistoricalVolatility;2.1585763
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4757290
MX;HistoricalVolatility;3.2259254
MX;LiquidityPremium;0
MX;MarginInterval;9.6777761
NA;HistoricalVolatility;1.6965715
NA;LiquidityPremium;0
NA;MarginInterval;5.0897145
NEPT;HistoricalVolatility;5.6929933
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.0789798
NFI;HistoricalVolatility;3.2634175
NFI;LiquidityPremium;0
NFI;MarginInterval;9.7902524
NG;HistoricalVolatility;5.7552048
NG;LiquidityPremium;0
NG;MarginInterval;17.2656144
NGD;HistoricalVolatility;5.0221556
NGD;LiquidityPremium;0
NGD;MarginInterval;15.0664669
NGT;HistoricalVolatility;2.6363308
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9089925
NPI;HistoricalVolatility;1.5349809
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6049427
NTR;HistoricalVolatility;2.4830540
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4491619
NVEI;HistoricalVolatility;7.9811303
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.9433910
NWHu;HistoricalVolatility;1.5179496
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5538487
NXE;HistoricalVolatility;4.7913499
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3740497
OGC;HistoricalVolatility;4.3266395
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9799186
OGI;HistoricalVolatility;6.9613787
OGI;LiquidityPremium;0
OGI;MarginInterval;20.8841361
OLA;HistoricalVolatility;5.2020911
OLA;LiquidityPremium;0
OLA;MarginInterval;15.6062733
ONEX;HistoricalVolatility;1.9338771
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8016313
OR;HistoricalVolatility;2.8262940
OR;LiquidityPremium;0
OR;MarginInterval;8.4788821
OSK;HistoricalVolatility;7.5132051
OSK;LiquidityPremium;0
OSK;MarginInterval;22.5396152
OTEX;HistoricalVolatility;1.6640766
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9922298
OVV;HistoricalVolatility;4.5390306
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6170919
PAAS;HistoricalVolatility;3.0897293
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2691879
PBH;HistoricalVolatility;1.5329103
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5987310
PD;HistoricalVolatility;3.7242219
PD;LiquidityPremium;0
PD;MarginInterval;11.1726656
PEY;HistoricalVolatility;3.2791137
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8373412
PKI;HistoricalVolatility;1.9410816
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8232448
POU;HistoricalVolatility;3.5490273
POU;LiquidityPremium;0
POU;MarginInterval;10.6470819
POW;HistoricalVolatility;1.4855689
POW;LiquidityPremium;0
POW;MarginInterval;4.4567068
PPL;HistoricalVolatility;1.7641279
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2923837
PRMW;HistoricalVolatility;3.9934139
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9802416
PSK;HistoricalVolatility;2.7446302
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2338907
PVG;HistoricalVolatility;4.6494738
PVG;LiquidityPremium;0
PVG;MarginInterval;13.9484215
PXT;HistoricalVolatility;3.6593367
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9780101
PYR;HistoricalVolatility;5.8695981
PYR;LiquidityPremium;0
PYR;MarginInterval;17.6087944
QBR.B;HistoricalVolatility;1.5020007
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5060022
QSR;HistoricalVolatility;1.7318965
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1956895
RBA;HistoricalVolatility;2.2514197
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7542592
RCI.B;HistoricalVolatility;1.4788559
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4365677
REAL;HistoricalVolatility;4.1195766
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3587299
REIu;HistoricalVolatility;1.3431244
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0293732
RFP;HistoricalVolatility;4.1704342
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5113025
RFP1;HistoricalVolatility;4.1721979
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5165936
RNW;HistoricalVolatility;1.8511749
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5535248
RUS;HistoricalVolatility;2.3255492
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9766476
RY;HistoricalVolatility;1.4395388
RY;LiquidityPremium;0
RY;MarginInterval;4.3186165
SAP;HistoricalVolatility;1.5407788
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6223364
SCF;HistoricalVolatility;1.1465981
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4397942
SCG;HistoricalVolatility;1.1624753
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4874260
SCL;HistoricalVolatility;3.4488024
SCL;LiquidityPremium;0
SCL;MarginInterval;10.3464072
SCR1;HistoricalVolatility;9.1959601
SCR1;LiquidityPremium;0
SCR1;MarginInterval;27.5878803
SDV;HistoricalVolatility;0.4542082
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7018944
SDV22DC16;HistoricalVolatility;0.4542082
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.7018944
SDV23DC15;HistoricalVolatility;1.3214834
SDV23DC15;LiquidityPremium;0
