AAV;HistoricalVolatility;2.6827032
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0481096
ABX;HistoricalVolatility;2.7359634
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2078902
AC;HistoricalVolatility;3.5502192
AC;LiquidityPremium;0
AC;MarginInterval;10.6506576
ACB;HistoricalVolatility;5.3516
ACB;LiquidityPremium;0
ACB;MarginInterval;16.0548001
ACB1;HistoricalVolatility;5.1317571
ACB1;LiquidityPremium;0
ACB1;MarginInterval;15.3952712
ACO.X;HistoricalVolatility;1.3939263
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1817789
ACQ;HistoricalVolatility;3.9622692
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8868077
AD;HistoricalVolatility;1.8544687
AD;LiquidityPremium;0
AD;MarginInterval;5.563406
AEM;HistoricalVolatility;2.9277978
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7833933
AGF.B;HistoricalVolatility;2.0733968
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2201905
AGI;HistoricalVolatility;3.5251906
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5755718
AGI1;HistoricalVolatility;3.4856659
AGI1;LiquidityPremium;2.2224277
AGI1;MarginInterval;10.4569978
AGU1;HistoricalVolatility;2.0114025
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0342074
AIF;HistoricalVolatility;2.241981
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7259431
AIM;HistoricalVolatility;5.6951338
AIM;LiquidityPremium;0
AIM;MarginInterval;17.0854015
ALA;HistoricalVolatility;1.3537377
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0612131
APH;HistoricalVolatility;5.0710805
APH;LiquidityPremium;0
APH;MarginInterval;15.2132415
APu;HistoricalVolatility;1.3567026
APu;LiquidityPremium;0
APu;MarginInterval;4.0701078
AQN;HistoricalVolatility;1.7144273
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1432818
AR;HistoricalVolatility;3.8102836
AR;LiquidityPremium;0
AR;MarginInterval;11.4308509
ARE;HistoricalVolatility;2.214115
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6423451
ARX;HistoricalVolatility;2.1525862
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4577586
ASR;HistoricalVolatility;3.8464462
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5393385
ATA;HistoricalVolatility;2.3482713
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0448138
ATD.B;HistoricalVolatility;1.692731
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0781931
ATP;HistoricalVolatility;2.404776
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2143279
ATZ;HistoricalVolatility;1.949564
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.848692
AXu;HistoricalVolatility;1.3975278
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1925833
BAD;HistoricalVolatility;2.1064886
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3194658
BAM.A;HistoricalVolatility;1.5203737
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5611212
BAX;HistoricalVolatility;0.0333078
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1248025
BAX18DC17;HistoricalVolatility;0.0333078
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1248025
BAX18NV19;HistoricalVolatility;0.0333078
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1248025
BAX18OC15;HistoricalVolatility;0.0333078
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1248025
BAX18SP17;HistoricalVolatility;0.0333078
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1248025
BAX19DC16;HistoricalVolatility;0.0521325
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1953377
BAX19JN17;HistoricalVolatility;0.0448943
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1682164
BAX19MR18;HistoricalVolatility;0.0448943
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1682164
BAX19SP16;HistoricalVolatility;0.0521325
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1953377
BAX20DC14;HistoricalVolatility;0.0558954
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2094373
BAX20JN15;HistoricalVolatility;0.0521325
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1953377
BAX20MR16;HistoricalVolatility;0.0521325
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1953377
BAX20SP14;HistoricalVolatility;0.0558954
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2094373
BAX21JN14;HistoricalVolatility;0.0558954
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2094373
BAX21MR15;HistoricalVolatility;0.0558954
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2094373
BB;HistoricalVolatility;3.244163
BB;LiquidityPremium;0
BB;MarginInterval;9.732489
BBD.B;HistoricalVolatility;2.9495299
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8485897
BCB;HistoricalVolatility;2.8602591
BCB;LiquidityPremium;0
BCB;MarginInterval;8.5807774
BCE;HistoricalVolatility;1.0940631
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2821894
BEIu;HistoricalVolatility;1.4614352
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3843057
BEPu;HistoricalVolatility;1.2721467
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8164402
BHC;HistoricalVolatility;3.0828239
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2484718
BIPu;HistoricalVolatility;1.1884572
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5653717
BIR;HistoricalVolatility;3.073847
BIR;LiquidityPremium;0
BIR;MarginInterval;9.221541
BLDP;HistoricalVolatility;4.6908988
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0726965
BLX;HistoricalVolatility;1.7722651
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3167952
BMO;HistoricalVolatility;1.223154
BMO;LiquidityPremium;0.3523467
BMO;MarginInterval;3.669462
BNP;HistoricalVolatility;3.0493065
BNP;LiquidityPremium;0
BNP;MarginInterval;9.1479194
BNS;HistoricalVolatility;1.2524276
BNS;LiquidityPremium;0.315474
BNS;MarginInterval;3.7572829
BPYu;HistoricalVolatility;1.2020973
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6062918
BTE;HistoricalVolatility;3.0748797
BTE;LiquidityPremium;0
BTE;MarginInterval;9.2246392
BTO;HistoricalVolatility;3.593174
BTO;LiquidityPremium;0
BTO;MarginInterval;10.779522
CAE;HistoricalVolatility;1.5227537
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5682611
CARu;HistoricalVolatility;1.2705047
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8115141
CAS;HistoricalVolatility;2.4344696
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3034088
CCA;HistoricalVolatility;1.4964929
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4894786
CCL.B;HistoricalVolatility;1.9220141
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7660422
CCO;HistoricalVolatility;2.3773192
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1319577
CEU;HistoricalVolatility;2.9083556
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7250669
CF;HistoricalVolatility;2.7207441
CF;LiquidityPremium;0
CF;MarginInterval;8.1622323
CFP;HistoricalVolatility;2.2976675
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8930024
CFW;HistoricalVolatility;3.2573294
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7719883
CG;HistoricalVolatility;4.1070466
CG;LiquidityPremium;0
CG;MarginInterval;12.3211399
CGB;HistoricalVolatility;0.3531868
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0595605
CGB18DC18;HistoricalVolatility;0.3531868
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0595605
CGB18SP19;HistoricalVolatility;0.3531868
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0595605
CGB19JN19;HistoricalVolatility;0.3531868
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0595605
CGB19MR20;HistoricalVolatility;0.3531868
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0595605
CGF;HistoricalVolatility;0.2323445
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6970336
CGX;HistoricalVolatility;1.7915056
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3745167
CGZ;HistoricalVolatility;0.1239739
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3719217
CHEu;HistoricalVolatility;1.6995182
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0985546
CHR;HistoricalVolatility;2.2214659
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6643978
CIGI;HistoricalVolatility;1.8772541
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6317624
CIX;HistoricalVolatility;1.3757949
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1273846
CJ;HistoricalVolatility;2.881634
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6449021
CJR.B;HistoricalVolatility;3.2376348
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7129045
CLS;HistoricalVolatility;2.3209794
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9629382
CM;HistoricalVolatility;1.2796211
CM;LiquidityPremium;0.2571373
CM;MarginInterval;3.8388633
CNL;HistoricalVolatility;4.2660189
CNL;LiquidityPremium;0
CNL;MarginInterval;12.7980566
CNQ;HistoricalVolatility;2.2890754
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8672262
CNR;HistoricalVolatility;1.360378
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0811339
CP;HistoricalVolatility;1.7301418
CP;LiquidityPremium;0
CP;MarginInterval;5.1904254
CPG;HistoricalVolatility;2.4334374
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3003122
CPX;HistoricalVolatility;1.1659029
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4977086
CR;HistoricalVolatility;3.8898025
CR;LiquidityPremium;0
CR;MarginInterval;11.6694076
CRON;HistoricalVolatility;4.1232932
CRON;LiquidityPremium;0
CRON;MarginInterval;12.3698797
CRRu;HistoricalVolatility;1.1554107
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.466232
CSHu;HistoricalVolatility;1.6077532
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8232597
CTC.A;HistoricalVolatility;1.4584698
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3754093
CU;HistoricalVolatility;1.2190168
CU;LiquidityPremium;0
CU;MarginInterval;3.6570505
CUFu;HistoricalVolatility;1.1665892
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4997677
CVE;HistoricalVolatility;2.4598227
CVE;LiquidityPremium;0
CVE;MarginInterval;7.379468
CWB;HistoricalVolatility;1.7609535
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2828604
DC.A;HistoricalVolatility;2.9535225
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.8605675
DGC;HistoricalVolatility;3.9122025
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7366076
DHX;HistoricalVolatility;3.4742325
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4226974
DIRu;HistoricalVolatility;1.0103703
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.031111
DOL;HistoricalVolatility;1.4499961
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3499882
DOO;HistoricalVolatility;2.0489312
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1467937
DPM;HistoricalVolatility;3.7443723
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2331169
DRGu;HistoricalVolatility;1.0346428
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1039284
DRM;HistoricalVolatility;1.9703904
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9111711
DRT;HistoricalVolatility;2.7304344
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1913032
DSG;HistoricalVolatility;1.7098081
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1294242
Du;HistoricalVolatility;1.4023515
Du;LiquidityPremium;0
Du;MarginInterval;4.2070544
ECA;HistoricalVolatility;2.4928948
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4786844
ECI;HistoricalVolatility;5.284786
ECI;LiquidityPremium;0
ECI;MarginInterval;15.854358
EDR;HistoricalVolatility;4.2901116
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8703347
EDV;HistoricalVolatility;3.7050578
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1151734
EFN;HistoricalVolatility;3.8416174
EFN;LiquidityPremium;0
EFN;MarginInterval;11.5248521
EFN1;HistoricalVolatility;2.530882
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.5926459
EFX;HistoricalVolatility;2.0843385
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2530156
ELD;HistoricalVolatility;3.5828691
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7486072
EMA;HistoricalVolatility;0.988188
EMA;LiquidityPremium;0
EMA;MarginInterval;2.964564
EMF;HistoricalVolatility;0.9253066
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7759197
EMP.A;HistoricalVolatility;1.5363754
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6091262
ENB;HistoricalVolatility;1.596466
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7893981
ENF;HistoricalVolatility;1.4784217
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4352651
ENGH;HistoricalVolatility;1.9144086
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7432257
ERF;HistoricalVolatility;2.5457487
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6372461
ESI;HistoricalVolatility;2.4491561
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3474683
EXE;HistoricalVolatility;2.0050033
EXE;LiquidityPremium;0
EXE;MarginInterval;6.01501
FAC;HistoricalVolatility;1.5227537
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5682611
FAE;HistoricalVolatility;2.9277978
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7833933
FAL;HistoricalVolatility;1.3537377
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0612131
FAX;HistoricalVolatility;2.1525862
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4577586
FBA;HistoricalVolatility;2.7359634
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2078902
FBB;HistoricalVolatility;3.244163
FBB;LiquidityPremium;0
FBB;MarginInterval;9.732489
FBC;HistoricalVolatility;1.0940631
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2821894
FBD;HistoricalVolatility;2.9495299
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8485897
FBH;HistoricalVolatility;3.0828239
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2484718
FBM;HistoricalVolatility;1.5203737
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5611212
FBO;HistoricalVolatility;1.223154
FBO;LiquidityPremium;0
FBO;MarginInterval;3.669462
FCB;HistoricalVolatility;1.2796211
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8388633
FCG;HistoricalVolatility;2.4334374
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3003122
FCI;HistoricalVolatility;1.9220141
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7660422
FCL;HistoricalVolatility;1.8233573
FCL;LiquidityPremium;0
FCL;MarginInterval;5.470072
FCN;HistoricalVolatility;1.360378
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0811339
FCP;HistoricalVolatility;1.7301418
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1904254
FCQ;HistoricalVolatility;2.2890754
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8672262
FCR;HistoricalVolatility;1.0422878
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1268634
FCT;HistoricalVolatility;1.4584698
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3754093
FCX;HistoricalVolatility;1.3757949
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1273846
FDO;HistoricalVolatility;1.4499961
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3499882
FEA;HistoricalVolatility;2.4928948
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4786844
FEB;HistoricalVolatility;1.596466
FEB;LiquidityPremium;0
FEB;MarginInterval;4.7893981
FEF;HistoricalVolatility;3.8416174
FEF;LiquidityPremium;0
FEF;MarginInterval;11.5248521
FEG;HistoricalVolatility;1.7421882
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2265645
FEL;HistoricalVolatility;3.5828691
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7486072
FEM;HistoricalVolatility;1.5363754
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6091262
FEU;HistoricalVolatility;3.0748797
FEU;LiquidityPremium;0
FEU;MarginInterval;9.2246392
FFR;HistoricalVolatility;1.0422878
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1268634
FFS;HistoricalVolatility;1.1034037
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3102112
FFV;HistoricalVolatility;2.234028
FFV;LiquidityPremium;0
FFV;MarginInterval;6.702084
FGG;HistoricalVolatility;2.7280984
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1842953
FGI;HistoricalVolatility;1.6622433
FGI;LiquidityPremium;0
FGI;MarginInterval;4.98673
FGN;HistoricalVolatility;1.3412246
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0236738
FGW;HistoricalVolatility;2.5213019
FGW;LiquidityPremium;0
FGW;MarginInterval;7.5639057
FHO;HistoricalVolatility;0.7692383
FHO;LiquidityPremium;0
FHO;MarginInterval;2.307715
FHS;HistoricalVolatility;1.8061066
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4183199
FIA;HistoricalVolatility;1.6849113
FIA;LiquidityPremium;0
FIA;MarginInterval;5.054734
FIC;HistoricalVolatility;0.9688364
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9065093
FIF;HistoricalVolatility;1.2673466
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8020398
FIR;HistoricalVolatility;1.3455052
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0365157
FIU;HistoricalVolatility;1.0134326
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0402977
FKH;HistoricalVolatility;1.4504923
FKH;LiquidityPremium;0
FKH;MarginInterval;4.351477
FKJ;HistoricalVolatility;3.0814226
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.2442679
FKK;HistoricalVolatility;3.2894903
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8684708
FKY;HistoricalVolatility;1.5536449
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6609347
FLC;HistoricalVolatility;2.6140568
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8421704
FLF;HistoricalVolatility;1.7556116
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2668349
FLL;HistoricalVolatility;1.2176979
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6530937
FLN;HistoricalVolatility;3.4853192
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4559577
FM;HistoricalVolatility;3.9455813
FM;LiquidityPremium;0
FM;MarginInterval;11.8367438
FMA;HistoricalVolatility;0.988188
FMA;LiquidityPremium;0
FMA;MarginInterval;2.964564
FMF;HistoricalVolatility;2.0030233
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0090699
FMI;HistoricalVolatility;2.0330199
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0990598
FMJ;HistoricalVolatility;3.2555196
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.7665588
FMO;HistoricalVolatility;1.6128601
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8385804
FMQ;HistoricalVolatility;3.9455813
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8367438
FMU;HistoricalVolatility;1.2542622
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7627865
FMX;HistoricalVolatility;2.3498756
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0496269
FNB;HistoricalVolatility;1.2884067
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8652201
FNN;HistoricalVolatility;1.9809804
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9429411
FNS;HistoricalVolatility;1.2524276
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7572829
FNU;HistoricalVolatility;1.6274249
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8822747
FNV;HistoricalVolatility;2.234028
FNV;LiquidityPremium;0
FNV;MarginInterval;6.702084
FOA;HistoricalVolatility;5.3516
FOA;LiquidityPremium;0
FOA;MarginInterval;16.0548001
FOC;HistoricalVolatility;2.3773192
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1319577
FON;HistoricalVolatility;1.478089
FON;LiquidityPremium;0
FON;MarginInterval;4.4342671
FOP;HistoricalVolatility;1.9065273
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7195818
FOU;HistoricalVolatility;2.0720951
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2162853
FPF;HistoricalVolatility;1.3375775
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0127326
FPH;HistoricalVolatility;5.0710805
FPH;LiquidityPremium;0
FPH;MarginInterval;15.2132415
FPK;HistoricalVolatility;1.9488058
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8464174
FPL;HistoricalVolatility;1.3423789
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0271368
FPM;HistoricalVolatility;2.9711289
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9133868
FPP;HistoricalVolatility;1.4202127
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2606382
FPV;HistoricalVolatility;2.1550901
FPV;LiquidityPremium;0
FPV;MarginInterval;6.4652702
FPW;HistoricalVolatility;1.4408994
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3226983
FQB;HistoricalVolatility;1.3128561
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9385684
FQN;HistoricalVolatility;1.7144273
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1432818
FQR;HistoricalVolatility;1.4816608
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4449824
FR;HistoricalVolatility;3.8877295
FR;LiquidityPremium;0
FR;MarginInterval;11.6631885
FRP;HistoricalVolatility;1.2036617
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6109852
FRQ;HistoricalVolatility;1.1884572
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5653717
FRT;HistoricalVolatility;1.2954856
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8864567
FRU;HistoricalVolatility;1.951317
FRU;LiquidityPremium;0
FRU;MarginInterval;5.853951
FRW;HistoricalVolatility;1.1873959
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5621876
FRY;HistoricalVolatility;1.2780439
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8341317
FSA;HistoricalVolatility;1.3923984
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1771953
FSG;HistoricalVolatility;2.4611648
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3834944
FSH;HistoricalVolatility;2.9271562
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7814686
FSJ;HistoricalVolatility;1.206931
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.620793
FSU;HistoricalVolatility;2.0797587
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2392761
FTA;HistoricalVolatility;1.692731
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0781931
FTC;HistoricalVolatility;1.1777176
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5331528
FTD;HistoricalVolatility;1.2090692
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6272076
FTK;HistoricalVolatility;3.4876461
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4629384
FTL;HistoricalVolatility;1.3939263
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1817789
FTQ;HistoricalVolatility;3.471
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4130001
FTS;HistoricalVolatility;1.1034037
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3102112
FTT;HistoricalVolatility;1.9809804
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9429411
FUE;HistoricalVolatility;1.2190168
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6570505
FVE;HistoricalVolatility;2.4598227
FVE;LiquidityPremium;0
FVE;MarginInterval;7.379468
FVH;HistoricalVolatility;1.6077532
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8232597
FVI;HistoricalVolatility;3.7673478
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3020433
FVJ;HistoricalVolatility;2.881634
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6449021
FVM;HistoricalVolatility;1.9310428
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7931285
FWA;HistoricalVolatility;3.5502192
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6506576
FWC;HistoricalVolatility;1.5810749
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7432247
FWD;HistoricalVolatility;5.768057
FWD;LiquidityPremium;0
FWD;MarginInterval;17.304171
FWL;HistoricalVolatility;1.4015527
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2046582
FWN;HistoricalVolatility;1.2045117
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6135351
FWP;HistoricalVolatility;2.3979361
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1938083
FWT;HistoricalVolatility;2.2070886
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6212658
FXB;HistoricalVolatility;0.2824781
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8474344
FXE;HistoricalVolatility;0.875132
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6253961
FXG;HistoricalVolatility;2.3990571
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1971714
FXJ;HistoricalVolatility;3.2376348
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.7129045
FXN;HistoricalVolatility;1.0647464
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1942391
FXT;HistoricalVolatility;0.7722718
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3168153
FYP;HistoricalVolatility;1.2020973
FYP;LiquidityPremium;0
FYP;MarginInterval;3.6062918
FYR;HistoricalVolatility;3.2822437
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8467312
FZB;HistoricalVolatility;0.7699271
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3097814
FZC;HistoricalVolatility;1.4964929
FZC;LiquidityPremium;0
FZC;MarginInterval;4.4894786
FZN;HistoricalVolatility;0.7768089
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3304268
FZU;HistoricalVolatility;0.7404939
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2214816
G;HistoricalVolatility;2.7280984
G;LiquidityPremium;0
G;MarginInterval;8.1842953
GC;HistoricalVolatility;2.9852966
GC;LiquidityPremium;0
GC;MarginInterval;8.9558897
GEI;HistoricalVolatility;1.6475527
GEI;LiquidityPremium;0
GEI;MarginInterval;4.942658
GIB.A;HistoricalVolatility;1.6622433
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.98673
GIL;HistoricalVolatility;2.5213019
GIL;LiquidityPremium;0
GIL;MarginInterval;7.5639057
