AAV;HistoricalVolatility;5.4194348
AAV;LiquidityPremium;0
AAV;MarginInterval;16.2583043
ABX;HistoricalVolatility;3.1416725
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4250174
AC;HistoricalVolatility;5.4955419
AC;LiquidityPremium;0
AC;MarginInterval;16.4866257
ACB;HistoricalVolatility;9.2407921
ACB;LiquidityPremium;0
ACB;MarginInterval;27.7223763
ACB1;HistoricalVolatility;8.9880473
ACB1;LiquidityPremium;0
ACB1;MarginInterval;26.964142
ACO.X;HistoricalVolatility;3.2825115
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;9.8475344
ACQ;HistoricalVolatility;5.2016221
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.6048662
AD;HistoricalVolatility;5.0182981
AD;LiquidityPremium;0
AD;MarginInterval;15.0548943
AEM;HistoricalVolatility;3.3541225
AEM;LiquidityPremium;0
AEM;MarginInterval;10.0623674
AGF.B;HistoricalVolatility;4.5641914
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;13.6925743
AGI;HistoricalVolatility;4.960723
AGI;LiquidityPremium;0
AGI;MarginInterval;14.8821689
AIF;HistoricalVolatility;2.4380946
AIF;LiquidityPremium;0
AIF;MarginInterval;7.3142837
AIM;HistoricalVolatility;4.0841046
AIM;LiquidityPremium;0
AIM;MarginInterval;12.2523139
ALA;HistoricalVolatility;4.6127322
ALA;LiquidityPremium;0
ALA;MarginInterval;13.8381965
APHA;HistoricalVolatility;6.0090619
APHA;LiquidityPremium;0
APHA;MarginInterval;18.0271858
APu;HistoricalVolatility;3.0497626
APu;LiquidityPremium;0
APu;MarginInterval;9.1492878
AQN;HistoricalVolatility;2.9611504
AQN;LiquidityPremium;0
AQN;MarginInterval;8.8834512
AR;HistoricalVolatility;5.0319993
AR;LiquidityPremium;0
AR;MarginInterval;15.095998
ARE;HistoricalVolatility;2.6528603
ARE;LiquidityPremium;0
ARE;MarginInterval;7.9585808
ARX;HistoricalVolatility;4.6952709
ARX;LiquidityPremium;0
ARX;MarginInterval;14.0858128
ASR;HistoricalVolatility;4.6882404
ASR;LiquidityPremium;0
ASR;MarginInterval;14.0647212
ATA;HistoricalVolatility;2.4855091
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4565274
ATD.B;HistoricalVolatility;2.5682523
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.704757
ATP;HistoricalVolatility;2.6262476
ATP;LiquidityPremium;0
ATP;MarginInterval;7.8787429
ATZ;HistoricalVolatility;4.0131247
ATZ;LiquidityPremium;0
ATZ;MarginInterval;12.039374
AXu;HistoricalVolatility;3.9887147
AXu;LiquidityPremium;0
AXu;MarginInterval;11.966144
BAD;HistoricalVolatility;3.092584
BAD;LiquidityPremium;0
BAD;MarginInterval;9.2777521
BAM.A;HistoricalVolatility;3.4454658
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;10.3363974
BAX;HistoricalVolatility;0.0406907
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1524659
BAX20AG17;HistoricalVolatility;0.0406907
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1524659
BAX20DC14;HistoricalVolatility;0.0406907
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1524659
BAX20JY13;HistoricalVolatility;0.0406907
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.1524659
BAX20SP14;HistoricalVolatility;0.0406907
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1524659
BAX21DC13;HistoricalVolatility;0.0444768
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1666524
BAX21JN14;HistoricalVolatility;0.0377406
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1414119
BAX21MR15;HistoricalVolatility;0.0377406
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1414119
BAX21SP13;HistoricalVolatility;0.0444768
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1666524
BAX22DC19;HistoricalVolatility;0.0468622
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1755901
BAX22JN13;HistoricalVolatility;0.0444768
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1666524
BAX22MR14;HistoricalVolatility;0.0444768
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1666524
BAX22SP19;HistoricalVolatility;0.0468622
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1755901
BAX23JN19;HistoricalVolatility;0.0468622
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1755901
BAX23MR13;HistoricalVolatility;0.0468622
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1755901
BB;HistoricalVolatility;4.1886267
BB;LiquidityPremium;0
BB;MarginInterval;12.5658802
BBD.B;HistoricalVolatility;6.6970394
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;20.0911183
BBUu;HistoricalVolatility;3.8112957
BBUu;LiquidityPremium;0
BBUu;MarginInterval;11.4338872
BCE;HistoricalVolatility;2.3048418
BCE;LiquidityPremium;0
BCE;MarginInterval;6.9145254
BEIu;HistoricalVolatility;4.4818214
BEIu;LiquidityPremium;0
BEIu;MarginInterval;13.4454643
BEPu;HistoricalVolatility;3.3510784
BEPu;LiquidityPremium;0
BEPu;MarginInterval;10.0532351
BHC;HistoricalVolatility;4.4159278
BHC;LiquidityPremium;0
BHC;MarginInterval;13.2477835
BIP1;HistoricalVolatility;3.7590284
BIP1;LiquidityPremium;0
BIP1;MarginInterval;11.2770852
BIPu;HistoricalVolatility;3.6588661
BIPu;LiquidityPremium;0
BIPu;MarginInterval;10.9765984
BIR;HistoricalVolatility;5.9050483
BIR;LiquidityPremium;0
BIR;MarginInterval;17.7151449
BLDP;HistoricalVolatility;5.6360723
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.908217
BLX;HistoricalVolatility;3.3817283
BLX;LiquidityPremium;0
BLX;MarginInterval;10.145185
BMO;HistoricalVolatility;3.2976592
BMO;LiquidityPremium;0
BMO;MarginInterval;9.8929775
BNS;HistoricalVolatility;2.9153943
BNS;LiquidityPremium;0
BNS;MarginInterval;8.7461829
BPYu;HistoricalVolatility;4.8191747
BPYu;LiquidityPremium;0
BPYu;MarginInterval;14.457524
BTE;HistoricalVolatility;7.9138809
BTE;LiquidityPremium;0
BTE;MarginInterval;23.7416428
BTO;HistoricalVolatility;4.4118085
BTO;LiquidityPremium;0
BTO;MarginInterval;13.2354256
BYD;HistoricalVolatility;2.9679037
BYD;LiquidityPremium;0
BYD;MarginInterval;8.903711
CAE;HistoricalVolatility;4.5727314
CAE;LiquidityPremium;0
CAE;MarginInterval;13.7181943
CARu;HistoricalVolatility;2.4623391
CARu;LiquidityPremium;0
CARu;MarginInterval;7.3870173
CAS;HistoricalVolatility;3.0483645
CAS;LiquidityPremium;0
CAS;MarginInterval;9.1450935
CCA;HistoricalVolatility;2.4753976
CCA;LiquidityPremium;0
CCA;MarginInterval;7.4261927
CCL.B;HistoricalVolatility;2.8233938
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;8.4701813
CCO;HistoricalVolatility;3.0206046
CCO;LiquidityPremium;0
CCO;MarginInterval;9.0618137
CEU;HistoricalVolatility;6.5917319
CEU;LiquidityPremium;0
CEU;MarginInterval;19.7751957
CF;HistoricalVolatility;3.7340287
CF;LiquidityPremium;0
CF;MarginInterval;11.2020862
CFP;HistoricalVolatility;5.0793267
CFP;LiquidityPremium;0
CFP;MarginInterval;15.23798
CFW;HistoricalVolatility;11.6055914
CFW;LiquidityPremium;0
CFW;MarginInterval;34.8167743
CG;HistoricalVolatility;4.2949384
CG;LiquidityPremium;0
CG;MarginInterval;12.8848151
CGB;HistoricalVolatility;0.4177371
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2532112
CGF;HistoricalVolatility;0.2083378
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6250134
CGX;HistoricalVolatility;6.7972961
CGX;LiquidityPremium;0
CGX;MarginInterval;20.3918883
CGZ;HistoricalVolatility;0.1050228
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3150683
CHEu;HistoricalVolatility;4.9572094
CHEu;LiquidityPremium;0
CHEu;MarginInterval;14.8716281
CHR;HistoricalVolatility;6.6899764
CHR;LiquidityPremium;0
CHR;MarginInterval;20.0699291
CIGI;HistoricalVolatility;4.3815514
CIGI;LiquidityPremium;0
CIGI;MarginInterval;13.1446542
CIX;HistoricalVolatility;3.5252784
CIX;LiquidityPremium;0
CIX;MarginInterval;10.5758351
CJ;HistoricalVolatility;7.4942313
CJ;LiquidityPremium;0
CJ;MarginInterval;22.4826938
CJR.B;HistoricalVolatility;4.6299289
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.8897868
CLS;HistoricalVolatility;4.4332924
CLS;LiquidityPremium;0
CLS;MarginInterval;13.2998773
CM;HistoricalVolatility;3.0021479
CM;LiquidityPremium;0
CM;MarginInterval;9.0064436
CNQ;HistoricalVolatility;5.2373811
CNQ;LiquidityPremium;0
CNQ;MarginInterval;15.7121432
CNR;HistoricalVolatility;2.227168
CNR;LiquidityPremium;0
CNR;MarginInterval;6.681504
CP;HistoricalVolatility;2.6927042
CP;LiquidityPremium;0
CP;MarginInterval;8.0781126
CPG;HistoricalVolatility;6.390507
CPG;LiquidityPremium;0
CPG;MarginInterval;19.1715211
CPX;HistoricalVolatility;3.5181249
CPX;LiquidityPremium;0
CPX;MarginInterval;10.5543748
CRA;HistoricalVolatility;0.0348948
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1307488
CRA20DC16;HistoricalVolatility;0.041923
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1570834
CRA20JN17;HistoricalVolatility;0.0348948
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1307488
CRA20SP16;HistoricalVolatility;0.0348948
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1307488
CRA21DC15;HistoricalVolatility;0.0429936
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1610948
CRA21JN16;HistoricalVolatility;0.0429936
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1610948
CRA21MR17;HistoricalVolatility;0.041923
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1570834
CRA21SP15;HistoricalVolatility;0.0429936
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1610948
CRA22DC21;HistoricalVolatility;0.049194
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1843274
CRA22JN15;HistoricalVolatility;0.049194
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1843274
CRA22MR16;HistoricalVolatility;0.0429936
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1610948
CRA22SP21;HistoricalVolatility;0.049194
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1843274
CRA23MR15;HistoricalVolatility;0.049194
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1843274
CRON;HistoricalVolatility;5.1682377
CRON;LiquidityPremium;0
CRON;MarginInterval;15.5047131
CRRu;HistoricalVolatility;2.7681424
CRRu;LiquidityPremium;0
CRRu;MarginInterval;8.3044273
CSHu;HistoricalVolatility;3.697259
CSHu;LiquidityPremium;0
CSHu;MarginInterval;11.091777
CTC.A;HistoricalVolatility;3.7114555
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;11.1343665
CU;HistoricalVolatility;2.8753035
CU;LiquidityPremium;0
CU;MarginInterval;8.6259104
CUFu;HistoricalVolatility;3.5517265
CUFu;LiquidityPremium;0
CUFu;MarginInterval;10.6551795
CVE;HistoricalVolatility;6.4075616
CVE;LiquidityPremium;0
CVE;MarginInterval;19.2226848
CWB;HistoricalVolatility;3.4125726
CWB;LiquidityPremium;0
CWB;MarginInterval;10.2377178
CWEB;HistoricalVolatility;5.8621214
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.5863641
DIRu;HistoricalVolatility;3.2559481
DIRu;LiquidityPremium;0
DIRu;MarginInterval;9.7678444
DOL;HistoricalVolatility;2.2085236
DOL;LiquidityPremium;0
DOL;MarginInterval;6.6255708
DOO;HistoricalVolatility;5.5031175
DOO;LiquidityPremium;0
DOO;MarginInterval;16.5093525
DPM;HistoricalVolatility;4.4234393
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2703179
DRM;HistoricalVolatility;3.2748546
DRM;LiquidityPremium;0
DRM;MarginInterval;9.8245637
DRT;HistoricalVolatility;5.5780349
DRT;LiquidityPremium;0
DRT;MarginInterval;16.7341046
DSG;HistoricalVolatility;2.5456509
DSG;LiquidityPremium;0
DSG;MarginInterval;7.6369526
Du;HistoricalVolatility;4.0997647
Du;LiquidityPremium;0
Du;MarginInterval;12.2992942
EDR;HistoricalVolatility;5.1922592
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5767776
EDV;HistoricalVolatility;3.6962191
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0886574
EDV1;HistoricalVolatility;5.3095433
EDV1;LiquidityPremium;0
EDV1;MarginInterval;15.9286299
EFN;HistoricalVolatility;3.3592793
EFN;LiquidityPremium;0
EFN;MarginInterval;10.077838
EFX;HistoricalVolatility;5.018806
EFX;LiquidityPremium;0
EFX;MarginInterval;15.0564181
ELD;HistoricalVolatility;4.8078464
ELD;LiquidityPremium;0
ELD;MarginInterval;14.4235391
EMA;HistoricalVolatility;2.5102542
EMA;LiquidityPremium;0
EMA;MarginInterval;7.5307626
EMP.A;HistoricalVolatility;2.9660911
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;8.8982733
ENB;HistoricalVolatility;3.1947092
ENB;LiquidityPremium;0
ENB;MarginInterval;9.5841275
EQX;HistoricalVolatility;3.9832784
EQX;LiquidityPremium;0
EQX;MarginInterval;11.9498351
ERF;HistoricalVolatility;5.7847753
ERF;LiquidityPremium;0
ERF;MarginInterval;17.3543259
ESI;HistoricalVolatility;10.4638358
ESI;LiquidityPremium;0
ESI;MarginInterval;31.3915074
EXE;HistoricalVolatility;3.2188441
EXE;LiquidityPremium;0
EXE;MarginInterval;9.6565324
FCRu;HistoricalVolatility;3.0992637
FCRu;LiquidityPremium;0
FCRu;MarginInterval;9.2977912
FM;HistoricalVolatility;6.0276331
FM;LiquidityPremium;0
FM;MarginInterval;18.0828993
FNV;HistoricalVolatility;2.833046
FNV;LiquidityPremium;0
FNV;MarginInterval;8.4991379
FR;HistoricalVolatility;4.6495873
FR;LiquidityPremium;0
FR;MarginInterval;13.948762
FRU;HistoricalVolatility;4.6426352
FRU;LiquidityPremium;0
FRU;MarginInterval;13.9279056
FTS;HistoricalVolatility;2.5052496
FTS;LiquidityPremium;0
FTS;MarginInterval;7.5157489
FTT;HistoricalVolatility;3.1343539
FTT;LiquidityPremium;0
FTT;MarginInterval;9.4030617
FVI;HistoricalVolatility;5.2653223
FVI;LiquidityPremium;0
FVI;MarginInterval;15.795967
G1;HistoricalVolatility;2.9178658
G1;LiquidityPremium;0
G1;MarginInterval;8.7535974
GC;HistoricalVolatility;4.1408911
GC;LiquidityPremium;0
GC;MarginInterval;12.4226732
GEI;HistoricalVolatility;4.1271835
GEI;LiquidityPremium;0
GEI;MarginInterval;12.3815505
GIB.A;HistoricalVolatility;2.0742446
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.2227337
GIL;HistoricalVolatility;4.0171189
GIL;LiquidityPremium;0
GIL;MarginInterval;12.0513568
GOOS;HistoricalVolatility;4.3528728
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.0586185
GRTu;HistoricalVolatility;3.0422364
GRTu;LiquidityPremium;0
GRTu;MarginInterval;9.1267091
GTE;HistoricalVolatility;9.1583879
GTE;LiquidityPremium;0
GTE;MarginInterval;27.4751638
GUD;HistoricalVolatility;2.3644315
GUD;LiquidityPremium;0
GUD;MarginInterval;7.0932946
GUY;HistoricalVolatility;7.3325465
GUY;LiquidityPremium;0
GUY;MarginInterval;21.9976394
GWO;HistoricalVolatility;3.3120056
GWO;LiquidityPremium;0
GWO;MarginInterval;9.9360169
H;HistoricalVolatility;2.1288515
H;LiquidityPremium;0
H;MarginInterval;6.3865544
HBM;HistoricalVolatility;4.9708098
HBM;LiquidityPremium;0
HBM;MarginInterval;14.9124295
HCG;HistoricalVolatility;4.0466847
HCG;LiquidityPremium;0
HCG;MarginInterval;12.1400542
HEXO;HistoricalVolatility;10.1678171
HEXO;LiquidityPremium;0
HEXO;MarginInterval;30.5034514
HGD;HistoricalVolatility;5.8897173
HGD;LiquidityPremium;0
HGD;MarginInterval;17.669152
HGD3;HistoricalVolatility;5.8502981
HGD3;LiquidityPremium;0
HGD3;MarginInterval;17.5508942
HGU;HistoricalVolatility;6.0944617
HGU;LiquidityPremium;0
HGU;MarginInterval;18.2833851
HMMJ;HistoricalVolatility;3.5742119
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.7226358
HND;HistoricalVolatility;6.5156924
HND;LiquidityPremium;0
HND;MarginInterval;19.5470773
HNU;HistoricalVolatility;6.4914751
HNU;LiquidityPremium;0
HNU;MarginInterval;19.4744252
HOD;HistoricalVolatility;11.9662445
HOD;LiquidityPremium;0
HOD;MarginInterval;35.8987334
HOU;HistoricalVolatility;10.7717491
HOU;LiquidityPremium;0
HOU;MarginInterval;32.3152472
HOU3;HistoricalVolatility;9.9477812
HOU3;LiquidityPremium;0
HOU3;MarginInterval;29.8433435
HPR;HistoricalVolatility;1.9786959
HPR;LiquidityPremium;0
HPR;MarginInterval;5.9360876
HRu;HistoricalVolatility;4.2200805
HRu;LiquidityPremium;0
HRu;MarginInterval;12.6602414
HSE;HistoricalVolatility;5.5420207
HSE;LiquidityPremium;0
HSE;MarginInterval;16.626062
HXT;HistoricalVolatility;2.3546636
HXT;LiquidityPremium;0
HXT;MarginInterval;7.0639909
IAG;HistoricalVolatility;3.6838244
IAG;LiquidityPremium;0
IAG;MarginInterval;11.0514731
IFC;HistoricalVolatility;2.3265876
IFC;LiquidityPremium;0
IFC;MarginInterval;6.9797629
IFP;HistoricalVolatility;5.1715328
IFP;LiquidityPremium;0
IFP;MarginInterval;15.5145985
IGM;HistoricalVolatility;2.9970503
IGM;LiquidityPremium;0
IGM;MarginInterval;8.9911508
IMG;HistoricalVolatility;4.5471996
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6415987
IMO;HistoricalVolatility;4.3023049
IMO;LiquidityPremium;0
IMO;MarginInterval;12.9069147
INE;HistoricalVolatility;3.1267547
INE;LiquidityPremium;0
INE;MarginInterval;9.3802641
IPL;HistoricalVolatility;5.4290971
IPL;LiquidityPremium;0
IPL;MarginInterval;16.2872913
ITP;HistoricalVolatility;4.3053361
ITP;LiquidityPremium;0
ITP;MarginInterval;12.9160084
IVN;HistoricalVolatility;3.9872364
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9617091
JE;HistoricalVolatility;10.8947133
JE;LiquidityPremium;0
JE;MarginInterval;32.6841398
JWEL;HistoricalVolatility;2.3340146
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.0020437
K;HistoricalVolatility;4.3815161
K;LiquidityPremium;0
K;MarginInterval;13.1445482
KEL;HistoricalVolatility;7.0960854
KEL;LiquidityPremium;0
KEL;MarginInterval;21.2882561
KEY;HistoricalVolatility;4.7878033
KEY;LiquidityPremium;0
KEY;MarginInterval;14.36341
KL;HistoricalVolatility;4.1860463
KL;LiquidityPremium;0
KL;MarginInterval;12.5581389
KL1;HistoricalVolatility;4.1513434
KL1;LiquidityPremium;0
KL1;MarginInterval;12.4540301
KXS;HistoricalVolatility;3.098536
KXS;LiquidityPremium;0
KXS;MarginInterval;9.295608
L;HistoricalVolatility;2.1869968
L;LiquidityPremium;0
L;MarginInterval;6.5609905
LABS;HistoricalVolatility;5.862892
LABS;LiquidityPremium;0
LABS;MarginInterval;17.5886761
LAC;HistoricalVolatility;5.8910133
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6730398
LB;HistoricalVolatility;3.1054863
LB;LiquidityPremium;0
LB;MarginInterval;9.316459
LGB;HistoricalVolatility;1.0124006
LGB;LiquidityPremium;0
LGB;MarginInterval;3.0372019
LIF;HistoricalVolatility;3.4045566
LIF;LiquidityPremium;0
LIF;MarginInterval;10.2136698
LNR;HistoricalVolatility;3.4966383
LNR;LiquidityPremium;0
LNR;MarginInterval;10.489915
LSPD;HistoricalVolatility;7.7206443
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.1619328
LUN;HistoricalVolatility;3.9022567
LUN;LiquidityPremium;0
LUN;MarginInterval;11.70677
MAG;HistoricalVolatility;5.2455947
MAG;LiquidityPremium;0
MAG;MarginInterval;15.7367842
MAXR;HistoricalVolatility;6.494141
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.4824231
MDI;HistoricalVolatility;4.2196272
MDI;LiquidityPremium;0
MDI;MarginInterval;12.6588817
MEG;HistoricalVolatility;7.7052706
MEG;LiquidityPremium;0
MEG;MarginInterval;23.1158118
MFC;HistoricalVolatility;3.6407608
MFC;LiquidityPremium;0
MFC;MarginInterval;10.9222823
MFI;HistoricalVolatility;2.5266449
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5799347
MG;HistoricalVolatility;3.4133821
MG;LiquidityPremium;0
MG;MarginInterval;10.2401463
MIC;HistoricalVolatility;3.8920692
MIC;LiquidityPremium;0
MIC;MarginInterval;11.6762076
MRE;HistoricalVolatility;4.1199815
MRE;LiquidityPremium;0
MRE;MarginInterval;12.3599446
MRU;HistoricalVolatility;1.7475148
MRU;LiquidityPremium;0
MRU;MarginInterval;5.2425443
MSI;HistoricalVolatility;1.8946114
MSI;LiquidityPremium;0
MSI;MarginInterval;5.6838343
MTL;HistoricalVolatility;4.2735386
MTL;LiquidityPremium;0
MTL;MarginInterval;12.8206159
MTY;HistoricalVolatility;6.2553645
MTY;LiquidityPremium;0
MTY;MarginInterval;18.7660936
MUX;HistoricalVolatility;5.0726229
MUX;LiquidityPremium;0
MUX;MarginInterval;15.2178688
MX;HistoricalVolatility;5.6858582
MX;LiquidityPremium;0
MX;MarginInterval;17.0575747
NA;HistoricalVolatility;3.5015037
NA;LiquidityPremium;0
NA;MarginInterval;10.5045112
NEPT;HistoricalVolatility;6.8214002
NEPT;LiquidityPremium;0
NEPT;MarginInterval;20.4642006
NFI;HistoricalVolatility;5.4957193
NFI;LiquidityPremium;0
NFI;MarginInterval;16.4871579
NG;HistoricalVolatility;4.9059446
NG;LiquidityPremium;0
NG;MarginInterval;14.7178338
NGD;HistoricalVolatility;5.5295974
NGD;LiquidityPremium;0
NGD;MarginInterval;16.5887923
NGT;HistoricalVolatility;3.1615424
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4846272
NPI;HistoricalVolatility;2.9347317
NPI;LiquidityPremium;0
NPI;MarginInterval;8.8041952
NTR;HistoricalVolatility;2.9200472
NTR;LiquidityPremium;0
NTR;MarginInterval;8.7601417
NVA;HistoricalVolatility;9.4770743
NVA;LiquidityPremium;0
NVA;MarginInterval;28.4312228
NVUu;HistoricalVolatility;1.8278508
NVUu;LiquidityPremium;0
NVUu;MarginInterval;5.4835523
NWC;HistoricalVolatility;2.7716041
NWC;LiquidityPremium;0
NWC;MarginInterval;8.3148124
NWHu;HistoricalVolatility;3.3093144
NWHu;LiquidityPremium;0
NWHu;MarginInterval;9.9279433
OGC;HistoricalVolatility;5.1032333
OGC;LiquidityPremium;0
OGC;MarginInterval;15.3097
OGI;HistoricalVolatility;6.4965461
OGI;LiquidityPremium;0
OGI;MarginInterval;19.4896382
ONEX;HistoricalVolatility;3.1988581
ONEX;LiquidityPremium;0
ONEX;MarginInterval;9.5965744
OR;HistoricalVolatility;4.0474633
OR;LiquidityPremium;0
OR;MarginInterval;12.1423898
OSB;HistoricalVolatility;5.1865715
OSB;LiquidityPremium;0
OSB;MarginInterval;15.5597146
OSK;HistoricalVolatility;4.8822258
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6466774
OTEX;HistoricalVolatility;2.4530819
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.3592456
OVV;HistoricalVolatility;8.7927488
OVV;LiquidityPremium;0
OVV;MarginInterval;26.3782463
PAAS;HistoricalVolatility;4.7454824
PAAS;LiquidityPremium;0
PAAS;MarginInterval;14.2364472
PBH;HistoricalVolatility;2.3393622
PBH;LiquidityPremium;0
PBH;MarginInterval;7.0180867
PD;HistoricalVolatility;7.0335342
PD;LiquidityPremium;0
PD;MarginInterval;21.1006025
PEY;HistoricalVolatility;4.7569989
PEY;LiquidityPremium;0
PEY;MarginInterval;14.2709968
PG;HistoricalVolatility;4.5300521
PG;LiquidityPremium;0
PG;MarginInterval;13.5901562
PKI;HistoricalVolatility;3.8963141
PKI;LiquidityPremium;0
PKI;MarginInterval;11.6889422
POU;HistoricalVolatility;7.6422827
POU;LiquidityPremium;0
POU;MarginInterval;22.926848
POW;HistoricalVolatility;3.927696
POW;LiquidityPremium;0
POW;MarginInterval;11.7830879
POW1;HistoricalVolatility;3.935647
POW1;LiquidityPremium;0
POW1;MarginInterval;11.8069411
PPL;HistoricalVolatility;5.6101783
PPL;LiquidityPremium;0
PPL;MarginInterval;16.8305349
PRMW;HistoricalVolatility;3.8652314
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.5956943
PSI;HistoricalVolatility;4.0169244
PSI;LiquidityPremium;0
PSI;MarginInterval;12.0507731
PSK;HistoricalVolatility;3.8946707
PSK;LiquidityPremium;0
PSK;MarginInterval;11.6840121
PVG;HistoricalVolatility;4.3624028
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0872084
PXT;HistoricalVolatility;4.131899
PXT;LiquidityPremium;0
PXT;MarginInterval;12.3956969
QBR.B;HistoricalVolatility;2.1935737
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.580721
QSR;HistoricalVolatility;3.6174062
QSR;LiquidityPremium;0
QSR;MarginInterval;10.8522186
RBA;HistoricalVolatility;2.1989381
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5968144
RCH;HistoricalVolatility;2.1622012
RCH;LiquidityPremium;0
RCH;MarginInterval;6.4866035
RCI.B;HistoricalVolatility;2.5783642
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.7350926
REAL;HistoricalVolatility;4.791436
REAL;LiquidityPremium;0
REAL;MarginInterval;14.3743081
REIu;HistoricalVolatility;3.4957378
REIu;LiquidityPremium;0
REIu;MarginInterval;10.4872134
RFP;HistoricalVolatility;6.0217999
RFP;LiquidityPremium;0
RFP;MarginInterval;18.0653996
RNW;HistoricalVolatility;2.9275239
RNW;LiquidityPremium;0
RNW;MarginInterval;8.7825717
ROOT;HistoricalVolatility;5.2280677
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.6842031
RUS;HistoricalVolatility;3.1828534
RUS;LiquidityPremium;0
RUS;MarginInterval;9.5485601
RY;HistoricalVolatility;2.6608923
RY;LiquidityPremium;0
RY;MarginInterval;7.9826769
SAP;HistoricalVolatility;2.2202442
SAP;LiquidityPremium;0
SAP;MarginInterval;6.6607326
SCF;HistoricalVolatility;2.322528
SCF;LiquidityPremium;0
SCF;MarginInterval;6.967584
SCL;HistoricalVolatility;12.3637196
SCL;LiquidityPremium;0
SCL;MarginInterval;37.0911588
SEA;HistoricalVolatility;4.6747816
SEA;LiquidityPremium;0
SEA;MarginInterval;14.0243447
SES;HistoricalVolatility;8.1647371
SES;LiquidityPremium;0
SES;MarginInterval;24.4942112
SGY;HistoricalVolatility;8.3475365
