AARu;HistoricalVolatility;1.123255
AARu;LiquidityPremium;0
AARu;MarginInterval;3.369765
AAV;HistoricalVolatility;2.6587839
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9763518
ABX;HistoricalVolatility;2.9917015
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9751045
AC;HistoricalVolatility;3.7485091
AC;LiquidityPremium;0
AC;MarginInterval;11.2455274
ACO.X;HistoricalVolatility;1.5086049
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5258147
ACQ;HistoricalVolatility;3.30478
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.91434
AD;HistoricalVolatility;1.8669884
AD;LiquidityPremium;0
AD;MarginInterval;5.6009653
AEM;HistoricalVolatility;3.039786
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1193581
AFN;HistoricalVolatility;2.0335116
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1005347
AGF.B;HistoricalVolatility;2.1135618
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3406855
AGI;HistoricalVolatility;4.1840112
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5520335
AGI1;HistoricalVolatility;4.0788961
AGI1;LiquidityPremium;2.0915084
AGI1;MarginInterval;12.2366884
AGU;HistoricalVolatility;2.1552512
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4657536
AIM;HistoricalVolatility;1.9305632
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7916895
AKG;HistoricalVolatility;4.2182826
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6548477
ALA;HistoricalVolatility;1.4409707
ALA;LiquidityPremium;0
ALA;MarginInterval;4.3229122
APu;HistoricalVolatility;1.4238425
APu;LiquidityPremium;0
APu;MarginInterval;4.2715275
AQN;HistoricalVolatility;1.7782501
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3347502
AR;HistoricalVolatility;5.3996566
AR;LiquidityPremium;0
AR;MarginInterval;16.1989697
ARE;HistoricalVolatility;2.2961954
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8885862
ARX;HistoricalVolatility;2.1490195
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4470585
ASR;HistoricalVolatility;3.8978493
ASR;LiquidityPremium;0
ASR;MarginInterval;11.693548
ATA;HistoricalVolatility;2.5756738
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7270213
ATD.B;HistoricalVolatility;1.7364745
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2094235
ATH;HistoricalVolatility;3.9760309
ATH;LiquidityPremium;0
ATH;MarginInterval;11.9280927
ATP;HistoricalVolatility;2.317921
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9537629
ATZ;HistoricalVolatility;1.5573661
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6720983
AVO;HistoricalVolatility;4.0579041
AVO;LiquidityPremium;0
AVO;MarginInterval;12.1737122
AXu;HistoricalVolatility;1.4969455
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4908365
AYA;HistoricalVolatility;3.7034867
AYA;LiquidityPremium;0
AYA;MarginInterval;11.11046
BAD;HistoricalVolatility;2.0505006
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1515019
BAM.A;HistoricalVolatility;1.6407961
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9223882
BAX;HistoricalVolatility;0.0347945
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1106964
BAX17AP13;HistoricalVolatility;0.0347945
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1106964
BAX17DC18;HistoricalVolatility;0.0347945
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1106964
BAX17FB13;HistoricalVolatility;0.0347945
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1106964
BAX17JN19;HistoricalVolatility;0.0347945
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1106964
BAX17MR13;HistoricalVolatility;0.0347945
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1106964
BAX17SP18;HistoricalVolatility;0.0347945
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1106964
BAX18DC17;HistoricalVolatility;0.0347945
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1106964
BAX18JN18;HistoricalVolatility;0.0347945
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1106964
BAX18MR19;HistoricalVolatility;0.0347945
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1106964
BAX18SP17;HistoricalVolatility;0.0347945
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1106964
BAX19DC16;HistoricalVolatility;0.0347945
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1106964
BAX19JN17;HistoricalVolatility;0.0347945
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1106964
BAX19MR18;HistoricalVolatility;0.0347945
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1106964
BAX19SP16;HistoricalVolatility;0.0347945
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1106964
BB;HistoricalVolatility;3.3406952
BB;LiquidityPremium;0
BB;MarginInterval;10.0220857
BBD.B;HistoricalVolatility;2.9465515
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8396546
BCB;HistoricalVolatility;3.0266105
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0798314
BCE;HistoricalVolatility;1.2198327
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6594982
BDI;HistoricalVolatility;3.9171795
BDI;LiquidityPremium;0
BDI;MarginInterval;11.7515385
BEIu;HistoricalVolatility;1.4847947
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4543842
BEPu;HistoricalVolatility;1.3424929
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0274788
BIPu;HistoricalVolatility;1.2216501
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6649504
BIR;HistoricalVolatility;3.1081522
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3244566
BLX;HistoricalVolatility;1.9459989
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8379968
BMO;HistoricalVolatility;1.2798011
BMO;LiquidityPremium;0.2829222
BMO;MarginInterval;3.8394032
BNP;HistoricalVolatility;3.6961707
BNP;LiquidityPremium;0
BNP;MarginInterval;11.088512
BNS;HistoricalVolatility;1.2939756
BNS;LiquidityPremium;0.3612132
BNS;MarginInterval;3.8819268
BPYu;HistoricalVolatility;1.1511652
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4534956
BTE;HistoricalVolatility;4.1370544
BTE;LiquidityPremium;0
BTE;MarginInterval;12.4111632
BTO;HistoricalVolatility;4.0800793
BTO;LiquidityPremium;0
BTO;MarginInterval;12.2402379
BXE;HistoricalVolatility;3.8062596
BXE;LiquidityPremium;0
BXE;MarginInterval;11.4187788
BYDu;HistoricalVolatility;2.4978484
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4935453
CAE;HistoricalVolatility;1.5995824
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7987472
CAM;HistoricalVolatility;2.4101753
CAM;LiquidityPremium;0
CAM;MarginInterval;7.230526
CARu;HistoricalVolatility;1.3578101
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0734303
CAS;HistoricalVolatility;2.3820657
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1461971
CCA;HistoricalVolatility;1.4979001
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4937002
CCL.B;HistoricalVolatility;2.3090333
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.9270998
CCO;HistoricalVolatility;3.155666
CCO;LiquidityPremium;0
CCO;MarginInterval;9.4669979
CEU;HistoricalVolatility;3.2072055
CEU;LiquidityPremium;0
CEU;MarginInterval;9.6216166
CF;HistoricalVolatility;2.6955511
CF;LiquidityPremium;0
CF;MarginInterval;8.0866533
CFP;HistoricalVolatility;2.3068524
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9205571
CFW;HistoricalVolatility;4.3504212
CFW;LiquidityPremium;0
CFW;MarginInterval;13.0512636
CFX;HistoricalVolatility;2.6516969
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9550907
CG;HistoricalVolatility;4.272888
CG;LiquidityPremium;0
CG;MarginInterval;12.8186639
CGB;HistoricalVolatility;0.3490375
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0471126
CGB17DC18;HistoricalVolatility;0.3490375
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0471126
CGB17JN21;HistoricalVolatility;0.3490375
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0471126
CGB17MR22;HistoricalVolatility;0.3490375
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0471126
CGB17SP20;HistoricalVolatility;0.3490375
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0471126
CGF;HistoricalVolatility;0.2435935
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7307804
CGG;HistoricalVolatility;4.4591156
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3773467
CGL;HistoricalVolatility;1.0841915
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2525746
CGX;HistoricalVolatility;1.4121992
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2365975
CGZ;HistoricalVolatility;0.1569247
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4707741
CHEu;HistoricalVolatility;1.8270982
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4812947
CIGI;HistoricalVolatility;1.8644039
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5932116
CIX;HistoricalVolatility;1.4983299
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4949897
CJ;HistoricalVolatility;3.0996676
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2990029
CJR.B;HistoricalVolatility;1.7134555
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1403665
CLS;HistoricalVolatility;2.475825
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4274749
CM;HistoricalVolatility;1.3441369
CM;LiquidityPremium;0.3088818
CM;MarginInterval;4.0324108
CNL;HistoricalVolatility;4.4350359
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3051078
CNQ;HistoricalVolatility;2.3450331
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0350992
CNQ1;HistoricalVolatility;2.3446076
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0338229
CNR;HistoricalVolatility;1.4362989
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3088967
CP;HistoricalVolatility;1.8204701
CP;LiquidityPremium;0
CP;MarginInterval;5.4614104
CPG;HistoricalVolatility;2.6219506
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8658518
CPX;HistoricalVolatility;1.3983404
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1950213
CR;HistoricalVolatility;3.3025052
CR;LiquidityPremium;0
CR;MarginInterval;9.9075157
CRRu;HistoricalVolatility;1.243005
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7290149
CSHu;HistoricalVolatility;1.7226347
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1679042
CTC.A;HistoricalVolatility;1.5049142
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5147425
CU;HistoricalVolatility;1.3310148
CU;LiquidityPremium;0
CU;MarginInterval;3.9930445
CUFu;HistoricalVolatility;1.1837724
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5513172
CVE;HistoricalVolatility;2.1318476
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3955427
CWB;HistoricalVolatility;1.7790081
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3370244
CXR;HistoricalVolatility;7.0170584
CXR;LiquidityPremium;0
CXR;MarginInterval;21.0511752
DC.A;HistoricalVolatility;2.595639
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.7869169
DDC;HistoricalVolatility;2.7796036
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3388107
DGC;HistoricalVolatility;4.0761975
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2285924
DH;HistoricalVolatility;4.2126056
DH;LiquidityPremium;0
DH;MarginInterval;12.6378167
DHX.B;HistoricalVolatility;3.7530178
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2590535
DIRu;HistoricalVolatility;1.0932439
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2797316
DOL;HistoricalVolatility;1.247612
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7428361
DOO;HistoricalVolatility;2.1041522
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3124567
DPM;HistoricalVolatility;4.8547834
DPM;LiquidityPremium;0
DPM;MarginInterval;14.5643502
DRGu;HistoricalVolatility;1.1007263
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3021789
DRM;HistoricalVolatility;2.2336094
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7008283
DSG;HistoricalVolatility;1.8263513
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4790538
Du;HistoricalVolatility;1.4485054
Du;LiquidityPremium;0
Du;MarginInterval;4.3455163
ECA;HistoricalVolatility;3.2409532
ECA;LiquidityPremium;0
ECA;MarginInterval;9.7228595
ECI;HistoricalVolatility;1.5996554
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7989662
EDR;HistoricalVolatility;4.8114334
EDR;LiquidityPremium;0
EDR;MarginInterval;14.4343001
EDV;HistoricalVolatility;3.7506856
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2520569
EFN;HistoricalVolatility;1.8067432
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4202297
EFN1;HistoricalVolatility;1.803276
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4098281
EFX;HistoricalVolatility;2.2190427
EFX;LiquidityPremium;0
EFX;MarginInterval;6.657128
ELD;HistoricalVolatility;3.5236583
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5709749
EMA;HistoricalVolatility;1.0258251
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0774752
EMF;HistoricalVolatility;0.8986509
EMF;LiquidityPremium;0
EMF;MarginInterval;2.6959527
EMP.A;HistoricalVolatility;2.2930682
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.8792047
ENB;HistoricalVolatility;1.3162757
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9488271
ENF;HistoricalVolatility;1.5934445
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7803334
ENGH;HistoricalVolatility;1.9378298
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8134894
ERF;HistoricalVolatility;3.3909508
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1728525
ESI;HistoricalVolatility;2.7605459
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2816376
EXE;HistoricalVolatility;2.1284808
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3854425
FBC;HistoricalVolatility;1.2198327
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6594982
FBO;HistoricalVolatility;1.2798011
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8394032
FCB;HistoricalVolatility;1.3441369
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0324108
FCN;HistoricalVolatility;1.4362989
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3088967
FCR;HistoricalVolatility;1.0721354
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2164062
FEA;HistoricalVolatility;3.2409532
FEA;LiquidityPremium;0
FEA;MarginInterval;9.7228595
FEB;HistoricalVolatility;1.3162757
FEB;LiquidityPremium;0
FEB;MarginInterval;3.9488271
FFS;HistoricalVolatility;1.1760312
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5280936
FLF;HistoricalVolatility;1.7656619
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2969858
FM;HistoricalVolatility;4.4937315
FM;LiquidityPremium;0
FM;MarginInterval;13.4811945
FMA;HistoricalVolatility;1.0258251
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0774752
FMF;HistoricalVolatility;1.9894332
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9682996
FNB;HistoricalVolatility;1.3365713
FNB;LiquidityPremium;0
FNB;MarginInterval;4.009714
FNS;HistoricalVolatility;1.2939756
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8819268
FNV;HistoricalVolatility;2.3753159
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1259478
FPL;HistoricalVolatility;1.3845543
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1536628
FPP;HistoricalVolatility;1.523026
FPP;LiquidityPremium;0
FPP;MarginInterval;4.569078
FPW;HistoricalVolatility;1.4816486
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4449458
FR;HistoricalVolatility;4.4416093
FR;LiquidityPremium;0
FR;MarginInterval;13.3248279
FRC;HistoricalVolatility;3.7352991
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2058972
FRP;HistoricalVolatility;1.1533135
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4599404
FRT;HistoricalVolatility;1.3176449
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9529348
FRU;HistoricalVolatility;2.279159
FRU;LiquidityPremium;0
FRU;MarginInterval;6.837477
FRY;HistoricalVolatility;1.3370479
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0111437
FTC;HistoricalVolatility;1.3258597
FTC;LiquidityPremium;0
FTC;MarginInterval;3.977579
FTD;HistoricalVolatility;1.2551684
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7655052
FTS;HistoricalVolatility;1.1760312
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5280936
FTT;HistoricalVolatility;1.9998041
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9994124
FVI;HistoricalVolatility;4.4517803
FVI;LiquidityPremium;0
FVI;MarginInterval;13.355341
G;HistoricalVolatility;2.82795
G;LiquidityPremium;0
G;MarginInterval;8.4838499
GC;HistoricalVolatility;2.0948839
GC;LiquidityPremium;0
GC;MarginInterval;6.2846518
GEI;HistoricalVolatility;1.7534059
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2602176
GIB.A;HistoricalVolatility;1.7976939
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3930818
GIL;HistoricalVolatility;2.2300239
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6900717
GMP;HistoricalVolatility;2.5605892
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6817676
GRTu;HistoricalVolatility;1.8345822
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5037466
GS;HistoricalVolatility;2.1529475
GS;LiquidityPremium;0
GS;MarginInterval;6.4588425
GTE;HistoricalVolatility;2.9471845
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8415534
GUY;HistoricalVolatility;4.0354404
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1063213
GWO;HistoricalVolatility;1.4396156
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3188467
H;HistoricalVolatility;0.8200483
H;LiquidityPremium;0
H;MarginInterval;2.4601448
HBC;HistoricalVolatility;2.6026455
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8079366
HBM;HistoricalVolatility;4.0151053
HBM;LiquidityPremium;0
HBM;MarginInterval;12.0453158
HCG;HistoricalVolatility;2.0451939
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1355816
HED;HistoricalVolatility;3.6233822
HED;LiquidityPremium;0
HED;MarginInterval;10.8701467
HEU;HistoricalVolatility;3.6114466
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8343399
HFD;HistoricalVolatility;2.3439215
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0317646
HFU;HistoricalVolatility;2.3437768
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0313303
HGD;HistoricalVolatility;5.3925967
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1777901
HGU;HistoricalVolatility;5.3911137
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1733412
HIX;HistoricalVolatility;0.8563294
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5689883
HND;HistoricalVolatility;5.5920719
HND;LiquidityPremium;0
HND;MarginInterval;16.7762158
HNL;HistoricalVolatility;3.8499925
HNL;LiquidityPremium;0
HNL;MarginInterval;11.5499774
HNU;HistoricalVolatility;5.5806867
HNU;LiquidityPremium;0
HNU;MarginInterval;16.74206
HOD;HistoricalVolatility;4.4888743
HOD;LiquidityPremium;0
HOD;MarginInterval;13.466623
HOU;HistoricalVolatility;4.437498
HOU;LiquidityPremium;0
HOU;MarginInterval;13.3124941
HRu;HistoricalVolatility;1.5457033
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6371098
HSE;HistoricalVolatility;1.954357
HSE;LiquidityPremium;0
HSE;MarginInterval;5.8630709
HXD;HistoricalVolatility;2.2051506
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6154517
HXT;HistoricalVolatility;0.8437641
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5312924
HXU;HistoricalVolatility;2.1863311
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5589932
IAG;HistoricalVolatility;1.6788724
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0366172
IFC;HistoricalVolatility;1.37438
IFC;LiquidityPremium;0
IFC;MarginInterval;4.12314
IFP;HistoricalVolatility;2.7075281
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1225844
IGM;HistoricalVolatility;1.3878586
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1635759
IMG;HistoricalVolatility;4.4440519
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3321556
IMO;HistoricalVolatility;1.6975125
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0925376
INE;HistoricalVolatility;1.8706014
INE;LiquidityPremium;0
INE;MarginInterval;5.6118041
IPL;HistoricalVolatility;1.3845543
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1536628
ITP;HistoricalVolatility;3.2570276
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7710829
JE;HistoricalVolatility;2.0015644
JE;LiquidityPremium;0
JE;MarginInterval;6.0046932
K;HistoricalVolatility;3.7297446
K;LiquidityPremium;0
K;MarginInterval;11.1892339
KDX;HistoricalVolatility;3.8320616
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4961848
KEL;HistoricalVolatility;3.2543863
KEL;LiquidityPremium;0
KEL;MarginInterval;9.763159
KEY;HistoricalVolatility;1.6527519
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9582556
KLG1;HistoricalVolatility;4.0469084
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1407253
KXS;HistoricalVolatility;2.7198951
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1596853
L;HistoricalVolatility;1.2861949
L;LiquidityPremium;0
L;MarginInterval;3.8585847
LB;HistoricalVolatility;1.3441825
LB;LiquidityPremium;0
LB;MarginInterval;4.0325475
LGB;HistoricalVolatility;0.8315732
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4947195
LIF;HistoricalVolatility;2.5685479
LIF;LiquidityPremium;0
LIF;MarginInterval;7.7056438
LNR;HistoricalVolatility;2.6731642
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0194925
LUN;HistoricalVolatility;3.5677584
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7032752
MAG;HistoricalVolatility;3.6990351
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0971054
MBT;HistoricalVolatility;1.1975847
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5927542
MDA;HistoricalVolatility;1.9683243
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9049729
MDI;HistoricalVolatility;3.0295092
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0885275
MEG;HistoricalVolatility;4.1325018
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3975055
MFC;HistoricalVolatility;1.9894332
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9682996
MFI;HistoricalVolatility;1.7061356
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1184069
MG;HistoricalVolatility;2.0348041
MG;LiquidityPremium;0
MG;MarginInterval;6.1044122
MIC;HistoricalVolatility;1.5370388
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6111165
MNW;HistoricalVolatility;2.7918746
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3756238
MRE;HistoricalVolatility;2.6156574
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8469722
MRU;HistoricalVolatility;1.3010022
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9030066
MSTu;HistoricalVolatility;1.5143973
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.543192
MTL;HistoricalVolatility;1.9851094
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9553283
MUX;HistoricalVolatility;4.759186
MUX;LiquidityPremium;0
MUX;MarginInterval;14.2775579
MX;HistoricalVolatility;2.4845134
MX;LiquidityPremium;0
MX;MarginInterval;7.4535403
NA;HistoricalVolatility;1.3365713
NA;LiquidityPremium;0.3280959
NA;MarginInterval;4.009714
NFI;HistoricalVolatility;1.5610463
NFI;LiquidityPremium;0
NFI;MarginInterval;4.6831388
NG;HistoricalVolatility;4.3383441
NG;LiquidityPremium;0
NG;MarginInterval;13.0150324
NGD;HistoricalVolatility;3.9124826
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7374478
NMI1;HistoricalVolatility;3.6176469
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8529406
NPI;HistoricalVolatility;1.4317102
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2951307
NSU;HistoricalVolatility;3.8023935
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4071804
NVA;HistoricalVolatility;2.9598122
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8794366
NWC;HistoricalVolatility;1.5249607
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5748821
NWHu;HistoricalVolatility;0.9928178
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9784535
OGC;HistoricalVolatility;4.5005678
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5017035
OIS;HistoricalVolatility;0.0276421
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0829263
ONEX;HistoricalVolatility;1.568378
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7051339
ONX;HistoricalVolatility;0.0276421
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0829263
OR;HistoricalVolatility;2.586935
OR;LiquidityPremium;0
OR;MarginInterval;7.7608049
OSB;HistoricalVolatility;2.7102341
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1307024
OTC;HistoricalVolatility;2.0674887
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2024661
P;HistoricalVolatility;4.3890789
P;LiquidityPremium;0
P;MarginInterval;13.1672366
PAA;HistoricalVolatility;3.3936304
PAA;LiquidityPremium;0
PAA;MarginInterval;10.1808912
PBH;HistoricalVolatility;1.6304354
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8913062
PD;HistoricalVolatility;3.4587297
PD;LiquidityPremium;0
PD;MarginInterval;10.376189
PEY;HistoricalVolatility;2.082056
PEY;LiquidityPremium;0
PEY;MarginInterval;6.246168
PG;HistoricalVolatility;3.9179658
PG;LiquidityPremium;0
PG;MarginInterval;11.7538975
PGF;HistoricalVolatility;3.9307179
PGF;LiquidityPremium;0
PGF;MarginInterval;11.7921538
PJC.A;HistoricalVolatility;1.5966009
PJC.A;LiquidityPremium;0
