AAV;HistoricalVolatility;2.1319201
AAV;LiquidityPremium;0
AAV;MarginInterval;6.3957603
AAV;StressInterval;9.5936405
ABX;HistoricalVolatility;2.9656466
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0584383
ABX;StressInterval;13.5876574
ACO.X;HistoricalVolatility;1.3019912
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9059735
ACO.X;StressInterval;5.8589603
AEF;HistoricalVolatility;2.2768719
AEF;LiquidityPremium;0
AEF;MarginInterval;8.1763315
AEF;StressInterval;12.2644973
AEM;HistoricalVolatility;3.069963
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7489127
AEM;StressInterval;16.1233691
AGF.B;HistoricalVolatility;1.7274389
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.074549
AGF.B;StressInterval;10.6118235
AGI;HistoricalVolatility;3.2098121
AGI;LiquidityPremium;4.3860236
AGI;MarginInterval;10.1192742
AGI;StressInterval;15.1789112
AGU;HistoricalVolatility;1.4000853
AGU;LiquidityPremium;0
AGU;MarginInterval;4.200256
AGU;StressInterval;6.300384
AIM;HistoricalVolatility;1.3339426
AIM;LiquidityPremium;0
AIM;MarginInterval;4.0018278
AIM;StressInterval;6.0027418
AKG;HistoricalVolatility;3.5275609
AKG;LiquidityPremium;0
AKG;MarginInterval;10.5826828
AKG;StressInterval;15.8740242
ALA;HistoricalVolatility;1.0859914
ALA;LiquidityPremium;0
ALA;MarginInterval;3.2858026
ALA;StressInterval;4.928704
ANV;HistoricalVolatility;5.3608802
ANV;LiquidityPremium;0
ANV;MarginInterval;18.5738959
ANV;StressInterval;27.8608438
APu;HistoricalVolatility;1.2074432
APu;LiquidityPremium;0
APu;MarginInterval;3.6223297
APu;StressInterval;5.4334945
AQN;HistoricalVolatility;1.4625261
AQN;LiquidityPremium;0
AQN;MarginInterval;4.6452582
AQN;StressInterval;6.9678873
AR;HistoricalVolatility;3.8036753
AR;LiquidityPremium;0
AR;MarginInterval;12.0277561
AR;StressInterval;18.0416342
ARE;HistoricalVolatility;1.7117248
ARE;LiquidityPremium;0
ARE;MarginInterval;5.3242904
ARE;StressInterval;7.9864356
ARX;HistoricalVolatility;1.1967517
ARX;LiquidityPremium;0
ARX;MarginInterval;3.5902552
ARX;StressInterval;5.3853828
ASR;HistoricalVolatility;4.381337
ASR;LiquidityPremium;0
ASR;MarginInterval;13.144011
ASR;StressInterval;19.7160165
ATD.B;HistoricalVolatility;1.3810125
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.1430374
ATD.B;StressInterval;6.2145561
ATH;HistoricalVolatility;2.9002776
ATH;LiquidityPremium;1.7376815
ATH;MarginInterval;8.7008327
ATH;StressInterval;13.051249
ATP;HistoricalVolatility;3.4149009
ATP;LiquidityPremium;0
ATP;MarginInterval;10.2447026
ATP;StressInterval;15.3670539
AUQ;HistoricalVolatility;3.5270446
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.5436461
AUQ;StressInterval;18.8154691
AVL;HistoricalVolatility;4.3198943
AVL;LiquidityPremium;0
AVL;MarginInterval;14.335407
AVL;StressInterval;21.5031105
AVO;HistoricalVolatility;2.6953278
AVO;LiquidityPremium;0
AVO;MarginInterval;11.0304145
AVO;StressInterval;16.5456217
AXR;HistoricalVolatility;5.6371967
AXR;LiquidityPremium;0
AXR;MarginInterval;20.5252738
AXR;StressInterval;30.7879106
AXu;HistoricalVolatility;1.0324367
AXu;LiquidityPremium;0
AXu;MarginInterval;3.0973101
AXu;StressInterval;4.6459651
AZC;HistoricalVolatility;8.6014051
AZC;LiquidityPremium;0
AZC;MarginInterval;70.7036071
AZC;StressInterval;106.0554106
BA;HistoricalVolatility;0.7165628
BA;LiquidityPremium;0
BA;MarginInterval;2.1496884
BA;StressInterval;3.2245326
BAA;HistoricalVolatility;5.4231946
BAA;LiquidityPremium;0
BAA;MarginInterval;16.2695839
BAA;StressInterval;24.4043759
BAM.A;HistoricalVolatility;1.0801144
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.2403431
BAM.A;StressInterval;4.8605146
BAX;HistoricalVolatility;0.0428167
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1379886
BAX;StressInterval;0.206983
BAX13DC16;HistoricalVolatility;0.0428167
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1379886
BAX13DC16;StressInterval;0.206983
BAX14DC15;HistoricalVolatility;0.0428167
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1379886
BAX14DC15;StressInterval;0.206983
BAX14FB14;HistoricalVolatility;0.0428167
BAX14FB14;LiquidityPremium;0
BAX14FB14;MarginInterval;0.1379886
BAX14FB14;StressInterval;0.206983
BAX14JA13;HistoricalVolatility;0.0428167
BAX14JA13;LiquidityPremium;0
BAX14JA13;MarginInterval;0.1379886
BAX14JA13;StressInterval;0.206983
BAX14JN16;HistoricalVolatility;0.0428167
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1379886
BAX14JN16;StressInterval;0.206983
BAX14MR17;HistoricalVolatility;0.0428167
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1379886
BAX14MR17;StressInterval;0.206983
BAX14SP15;HistoricalVolatility;0.0428167
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1379886
BAX14SP15;StressInterval;0.206983
BAX15DC14;HistoricalVolatility;0.0428167
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1379886
BAX15DC14;StressInterval;0.206983
BAX15JN15;HistoricalVolatility;0.0428167
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1379886
BAX15JN15;StressInterval;0.206983
BAX15MR16;HistoricalVolatility;0.0428167
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1379886
BAX15MR16;StressInterval;0.206983
BAX15SP14;HistoricalVolatility;0.0428167
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1379886
BAX15SP14;StressInterval;0.206983
BAX16JN13;HistoricalVolatility;0.0428167
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1379886
BAX16JN13;StressInterval;0.206983
BAX16MR14;HistoricalVolatility;0.0428167
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1379886
BAX16MR14;StressInterval;0.206983
BAX16SP19;HistoricalVolatility;0.0428167
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1379886
BAX16SP19;StressInterval;0.206983
BB;HistoricalVolatility;4.4183723
BB;LiquidityPremium;0
BB;MarginInterval;13.2551168
BB;StressInterval;19.8826751
BBD.B;HistoricalVolatility;1.9191449
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.7574347
BBD.B;StressInterval;8.6361521
BCB;HistoricalVolatility;1.5946482
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7839446
BCB;StressInterval;7.1759169
BCE;HistoricalVolatility;0.7966901
BCE;LiquidityPremium;0.2621823
BCE;MarginInterval;2.4277332
BCE;StressInterval;3.6415998
BCE1;HistoricalVolatility;0.3236557
BCE1;LiquidityPremium;0
BCE1;MarginInterval;0.970967
BCE1;StressInterval;1.4564504
BDI;HistoricalVolatility;1.8188015
BDI;LiquidityPremium;0
BDI;MarginInterval;6.0429729
BDI;StressInterval;9.0644594
BEIu;HistoricalVolatility;1.1802665
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.5407996
BEIu;StressInterval;5.3111994
BEPu;HistoricalVolatility;1.1997753
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1885104
BEPu;StressInterval;6.2827656
BIN;HistoricalVolatility;1.2453376
BIN;LiquidityPremium;0
BIN;MarginInterval;3.7360129
BIN;StressInterval;5.6040193
BIPu;HistoricalVolatility;1.1786531
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5359594
BIPu;StressInterval;5.303939
BIR;HistoricalVolatility;1.5039331
BIR;LiquidityPremium;0
BIR;MarginInterval;4.5117992
BIR;StressInterval;6.7676987
BMO;HistoricalVolatility;0.6983555
BMO;LiquidityPremium;0
BMO;MarginInterval;3.5343564
BMO;StressInterval;5.3015345
BNK;HistoricalVolatility;2.5736201
BNK;LiquidityPremium;0
BNK;MarginInterval;7.7208603
BNK;StressInterval;11.5812904
BNP;HistoricalVolatility;1.667763
BNP;LiquidityPremium;0
BNP;MarginInterval;5.3084752
BNP;StressInterval;7.9627128
BNS;HistoricalVolatility;0.6818362
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1805656
BNS;StressInterval;3.2708484
BPO;HistoricalVolatility;1.3737132
BPO;LiquidityPremium;0
BPO;MarginInterval;5.0370999
BPO;StressInterval;7.5556499
BPYu;HistoricalVolatility;1.31694
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9508201
BPYu;StressInterval;5.9262301
BRP;HistoricalVolatility;2.3272797
BRP;LiquidityPremium;0
BRP;MarginInterval;6.981839
BRP;StressInterval;10.4727586
BTE;HistoricalVolatility;1.371225
BTE;LiquidityPremium;0
BTE;MarginInterval;4.113675
BTE;StressInterval;6.1705125
BXE;HistoricalVolatility;2.6729982
BXE;LiquidityPremium;0
BXE;MarginInterval;8.6399693
BXE;StressInterval;12.9599539
CAE;HistoricalVolatility;1.1959234
CAE;LiquidityPremium;0
CAE;MarginInterval;3.5877701
CAE;StressInterval;5.3816551
CARu;HistoricalVolatility;1.0560298
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2735543
CARu;StressInterval;4.9103314
CAS;HistoricalVolatility;1.4645117
CAS;LiquidityPremium;0
CAS;MarginInterval;4.3935352
CAS;StressInterval;6.5903028
CCA;HistoricalVolatility;1.156112
CCA;LiquidityPremium;0
CCA;MarginInterval;3.4683359
CCA;StressInterval;5.2025038
CCO;HistoricalVolatility;1.5501925
CCO;LiquidityPremium;0.4925475
CCO;MarginInterval;4.6505776
CCO;StressInterval;6.9758664
CCT;HistoricalVolatility;1.9604561
CCT;LiquidityPremium;0
CCT;MarginInterval;6.4663252
CCT;StressInterval;9.6994878
CDM;HistoricalVolatility;3.2478666
CDM;LiquidityPremium;0
CDM;MarginInterval;10.506866
CDM;StressInterval;15.7602989
CEN;HistoricalVolatility;3.1043667
CEN;LiquidityPremium;0
CEN;MarginInterval;19.8241577
CEN;StressInterval;29.7362365
CEU;HistoricalVolatility;1.8582331
CEU;LiquidityPremium;0
CEU;MarginInterval;5.5746994
CEU;StressInterval;8.3620491
CF;HistoricalVolatility;2.3942856
CF;LiquidityPremium;0
CF;MarginInterval;7.1828569
CF;StressInterval;10.7742854
CFP;HistoricalVolatility;1.8470341
CFP;LiquidityPremium;0
CFP;MarginInterval;5.5411023
CFP;StressInterval;8.3116534
CFW;HistoricalVolatility;1.8580163
CFW;LiquidityPremium;0
CFW;MarginInterval;5.5740489
CFW;StressInterval;8.3610733
CFX;HistoricalVolatility;2.1136078
CFX;LiquidityPremium;0
CFX;MarginInterval;6.9290594
CFX;StressInterval;10.3935892
CG;HistoricalVolatility;4.8866185
CG;LiquidityPremium;0
CG;MarginInterval;15.929111
CG;StressInterval;23.8936666
CGB;HistoricalVolatility;0.2982996
CGB;LiquidityPremium;0
CGB;MarginInterval;1.029255
CGB;StressInterval;1.5438825
CGB13DC18;HistoricalVolatility;0.2982996
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;1.029255
CGB13DC18;StressInterval;1.5438825
CGB14JN19;HistoricalVolatility;0.2982996
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;1.029255
CGB14JN19;StressInterval;1.5438825
CGB14MR20;HistoricalVolatility;0.2982996
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;1.029255
CGB14MR20;StressInterval;1.5438825
CGB14SP19;HistoricalVolatility;0.2982996
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;1.029255
CGB14SP19;StressInterval;1.5438825
CGF;HistoricalVolatility;0.1373728
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4493222
CGF;StressInterval;0.6739833
CGG;HistoricalVolatility;3.9050866
CGG;LiquidityPremium;0
CGG;MarginInterval;12.3794033
CGG;StressInterval;18.569105
CGL;HistoricalVolatility;1.3033836
CGL;LiquidityPremium;0
CGL;MarginInterval;3.9101508
CGL;StressInterval;5.8652262
CGX;HistoricalVolatility;1.0342668
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1185621
CGX;StressInterval;4.6778431
CGZ;HistoricalVolatility;0.0303334
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0910003
CGZ;StressInterval;0.1365004
CIX;HistoricalVolatility;0.9701197
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9103592
CIX;StressInterval;4.3655389
CJR.B;HistoricalVolatility;1.2368174
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.7104523
CJR.B;StressInterval;5.5656785
CLC1;HistoricalVolatility;3.0517336
CLC1;LiquidityPremium;0
CLC1;MarginInterval;9.1552007
CLC1;StressInterval;13.7328011
CLS;HistoricalVolatility;1.747129
CLS;LiquidityPremium;0
CLS;MarginInterval;6.0065071
CLS;StressInterval;9.0097606
CM;HistoricalVolatility;0.6775237
CM;LiquidityPremium;0
CM;MarginInterval;2.1318797
CM;StressInterval;3.1978196
CNL;HistoricalVolatility;5.4371338
CNL;LiquidityPremium;0
CNL;MarginInterval;17.8637641
CNL;StressInterval;26.7956462
CNQ;HistoricalVolatility;1.4528564
CNQ;LiquidityPremium;0.6841223
CNQ;MarginInterval;4.3585693
CNQ;StressInterval;6.5378539
CNR;HistoricalVolatility;0.9342516
CNR;LiquidityPremium;0
CNR;MarginInterval;3.4207633
CNR;StressInterval;5.1311449
COS;HistoricalVolatility;1.1558618
COS;LiquidityPremium;0
COS;MarginInterval;3.4675854
COS;StressInterval;5.2013781
CP;HistoricalVolatility;1.4887139
CP;LiquidityPremium;0
CP;MarginInterval;4.9308703
CP;StressInterval;7.3963055
CPG;HistoricalVolatility;1.0779064
CPG;LiquidityPremium;0
CPG;MarginInterval;3.2337192
CPG;StressInterval;4.8505788
CPX;HistoricalVolatility;1.0259252
CPX;LiquidityPremium;0
CPX;MarginInterval;3.0777757
CPX;StressInterval;4.6166636
CR;HistoricalVolatility;2.3277324
CR;LiquidityPremium;0
CR;MarginInterval;8.4191703
CR;StressInterval;12.6287555
CS;HistoricalVolatility;2.685376
CS;LiquidityPremium;0
CS;MarginInterval;8.0561281
CS;StressInterval;12.0841921
CSHu;HistoricalVolatility;1.2182099
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6546296
CSHu;StressInterval;5.4819443
CSI;HistoricalVolatility;7.7287594
CSI;LiquidityPremium;0
CSI;MarginInterval;52.1198982
CSI;StressInterval;78.1798473
CTC.A;HistoricalVolatility;1.2653718
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7961154
CTC.A;StressInterval;5.694173
CU;HistoricalVolatility;1.2127194
CU;LiquidityPremium;0
CU;MarginInterval;3.6381581
CU;StressInterval;5.4572372
CUFu;HistoricalVolatility;0.9467928
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1706287
CUFu;StressInterval;4.7559431
CUM;HistoricalVolatility;3.6547876
CUM;LiquidityPremium;0
CUM;MarginInterval;10.9643627
CUM;StressInterval;16.4465441
CUS;HistoricalVolatility;1.5792384
CUS;LiquidityPremium;0
CUS;MarginInterval;8.3636804
CUS;StressInterval;12.5455205
CVE;HistoricalVolatility;1.201214
CVE;LiquidityPremium;0
CVE;MarginInterval;3.6036419
CVE;StressInterval;5.4054629
CWB;HistoricalVolatility;1.0354037
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5769938
CWB;StressInterval;6.8654907
CWTu;HistoricalVolatility;0.9519853
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8559559
CWTu;StressInterval;4.2839339
DC.A;HistoricalVolatility;1.4797493
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.4392478
DC.A;StressInterval;6.6588717
DC1;HistoricalVolatility;1.4799903
DC1;LiquidityPremium;0
DC1;MarginInterval;4.4399708
DC1;StressInterval;6.6599562
DDC;HistoricalVolatility;1.5880503
DDC;LiquidityPremium;0
DDC;MarginInterval;4.7641509
DDC;StressInterval;7.1462264
DGC;HistoricalVolatility;4.6894119
DGC;LiquidityPremium;0
DGC;MarginInterval;17.0083345
DGC;StressInterval;25.5125018
DH;HistoricalVolatility;1.2539095
DH;LiquidityPremium;0
DH;MarginInterval;3.7617285
DH;StressInterval;5.6425928
DIu;HistoricalVolatility;1.1925679
DIu;LiquidityPremium;0
DIu;MarginInterval;5.3120081
DIu;StressInterval;7.9680121
DOL;HistoricalVolatility;1.2187347
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8099469
DOL;StressInterval;5.7149204
DPM;HistoricalVolatility;3.8586224
DPM;LiquidityPremium;0
DPM;MarginInterval;15.166529
DPM;StressInterval;22.7497935
Du;HistoricalVolatility;0.9557307
Du;LiquidityPremium;0
Du;MarginInterval;2.8671922
Du;StressInterval;4.3007883
DWI;HistoricalVolatility;5.877488
DWI;LiquidityPremium;0
DWI;MarginInterval;17.6324639
DWI;StressInterval;26.4486959
ECA;HistoricalVolatility;1.4659774
ECA;LiquidityPremium;0
ECA;MarginInterval;4.3979323
ECA;StressInterval;6.5968984
EDR;HistoricalVolatility;4.1346254
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8567085
EDR;StressInterval;19.2850628
EFN;HistoricalVolatility;1.5848875
EFN;LiquidityPremium;0
EFN;MarginInterval;5.092575
EFN;StressInterval;7.6388625
EFX;HistoricalVolatility;1.2950338
EFX;LiquidityPremium;0
EFX;MarginInterval;4.473278
EFX;StressInterval;6.709917
ELD;HistoricalVolatility;3.342811
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7882851
ELD;StressInterval;16.1824277
EMA;HistoricalVolatility;0.8814518
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6443553
EMA;StressInterval;3.966533
EMP.A;HistoricalVolatility;1.3122626
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.9367877
EMP.A;StressInterval;5.9051816
ENB;HistoricalVolatility;0.9167421
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7502263
ENB;StressInterval;4.1253394
ENF;HistoricalVolatility;0.9596653
ENF;LiquidityPremium;0
ENF;MarginInterval;2.8789958
ENF;StressInterval;4.3184937
ERF;HistoricalVolatility;1.6578519
ERF;LiquidityPremium;0
ERF;MarginInterval;5.130975
ERF;StressInterval;7.6964625
ESI;HistoricalVolatility;1.3417196
ESI;LiquidityPremium;0
ESI;MarginInterval;4.0251587
ESI;StressInterval;6.0377381
EXE;HistoricalVolatility;2.6663317
EXE;LiquidityPremium;0
EXE;MarginInterval;7.9989951
EXE;StressInterval;11.9984927
FCR;HistoricalVolatility;0.7644778
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6546507
FCR;StressInterval;3.9819761
FM;HistoricalVolatility;2.670054
FM;LiquidityPremium;0
FM;MarginInterval;8.0101621
FM;StressInterval;12.0152432
FNV;HistoricalVolatility;2.5527227
FNV;LiquidityPremium;2.6393478
FNV;MarginInterval;7.7249572
FNV;StressInterval;11.5874358
FR;HistoricalVolatility;3.4355415
FR;LiquidityPremium;0
FR;MarginInterval;10.6626507
FR;StressInterval;15.993976
FRC;HistoricalVolatility;1.7601153
FRC;LiquidityPremium;0
FRC;MarginInterval;5.280346
FRC;StressInterval;7.920519
FRU;HistoricalVolatility;1.123522
FRU;LiquidityPremium;0
FRU;MarginInterval;3.370566
FRU;StressInterval;5.055849
FSV;HistoricalVolatility;1.1337935
FSV;LiquidityPremium;0
FSV;MarginInterval;3.6449865
FSV;StressInterval;5.4674797
FTS;HistoricalVolatility;0.7798683
FTS;LiquidityPremium;0
FTS;MarginInterval;2.339605
FTS;StressInterval;3.5094074
FTT;HistoricalVolatility;1.4496769
FTT;LiquidityPremium;0
FTT;MarginInterval;5.3798962
FTT;StressInterval;8.0698443
FVI;HistoricalVolatility;3.9953234
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9859703
FVI;StressInterval;17.9789554
G;HistoricalVolatility;2.603214
G;LiquidityPremium;0
G;MarginInterval;8.3199892
G;StressInterval;12.4799838
GAS2;HistoricalVolatility;0.4217773
GAS2;LiquidityPremium;0
GAS2;MarginInterval;1.3088784
GAS2;StressInterval;1.9633175
GBU;HistoricalVolatility;6.4180301
GBU;LiquidityPremium;0
GBU;MarginInterval;24.0580014
GBU;StressInterval;36.0870021
GC;HistoricalVolatility;1.3317237
GC;LiquidityPremium;0
GC;MarginInterval;3.9951711
GC;StressInterval;5.9927566
GEI;HistoricalVolatility;1.2031471
GEI;LiquidityPremium;0
GEI;MarginInterval;3.6094414
GEI;StressInterval;5.4141621
GIB.A;HistoricalVolatility;2.0604131
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1812393
GIB.A;StressInterval;9.2718589
GIL;HistoricalVolatility;1.1549523
GIL;LiquidityPremium;0
GIL;MarginInterval;4.4000325
GIL;StressInterval;6.6000488
GMP;HistoricalVolatility;2.2008591
GMP;LiquidityPremium;0
GMP;MarginInterval;6.6025773
GMP;StressInterval;9.903866
GNV;HistoricalVolatility;1.2285593
GNV;LiquidityPremium;0
GNV;MarginInterval;3.6856778
GNV;StressInterval;5.5285167
GRTu;HistoricalVolatility;0.9842505
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9761798
GRTu;StressInterval;4.4642697
GSC;HistoricalVolatility;5.9819039
GSC;LiquidityPremium;0
GSC;MarginInterval;19.2480926
GSC;StressInterval;28.8721389
GTE;HistoricalVolatility;2.1116207
GTE;LiquidityPremium;0
GTE;MarginInterval;6.334862
GTE;StressInterval;9.5022929
GUY;HistoricalVolatility;4.5449443
GUY;LiquidityPremium;0
GUY;MarginInterval;13.6348328
GUY;StressInterval;20.4522493
GWO;HistoricalVolatility;0.9097168
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7291503
GWO;StressInterval;4.0937254
HBC;HistoricalVolatility;1.4327855
HBC;LiquidityPremium;0
HBC;MarginInterval;4.7887772
HBC;StressInterval;7.1831658
HBM;HistoricalVolatility;2.6980737
HBM;LiquidityPremium;0
HBM;MarginInterval;8.495015
HBM;StressInterval;12.7425226
HCG;HistoricalVolatility;1.3413009
HCG;LiquidityPremium;0
HCG;MarginInterval;4.665877
HCG;StressInterval;6.9988155
HED;HistoricalVolatility;1.8691405
HED;LiquidityPremium;0
HED;MarginInterval;5.6074214
HED;StressInterval;8.4111321
HEU;HistoricalVolatility;1.8108965
HEU;LiquidityPremium;0
HEU;MarginInterval;5.4326895
HEU;StressInterval;8.1490343
HFD;HistoricalVolatility;1.2241372
HFD;LiquidityPremium;0
HFD;MarginInterval;3.901446
HFD;StressInterval;5.8521689
HFU;HistoricalVolatility;1.2429924
HFU;LiquidityPremium;0
HFU;MarginInterval;3.7289772
HFU;StressInterval;5.5934658
HGD;HistoricalVolatility;5.2251186
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8300322
HGD;StressInterval;25.2450483
HGU;HistoricalVolatility;5.1479941
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7141024
HGU;StressInterval;25.0711535
HIX;HistoricalVolatility;0.6508096
HIX;LiquidityPremium;0
HIX;MarginInterval;1.9524287
HIX;StressInterval;2.928643
HND;HistoricalVolatility;3.7435448
HND;LiquidityPremium;0
HND;MarginInterval;11.2306343
HND;StressInterval;16.8459514
HNL;HistoricalVolatility;1.9545215
HNL;LiquidityPremium;0
HNL;MarginInterval;5.8635645
HNL;StressInterval;8.7953468
HNU;HistoricalVolatility;3.7471109
HNU;LiquidityPremium;0
HNU;MarginInterval;11.2413328
HNU;StressInterval;16.8619992
HOD;HistoricalVolatility;2.3007362
HOD;LiquidityPremium;0
HOD;MarginInterval;6.9022086
HOD;StressInterval;10.3533129
HOU;HistoricalVolatility;2.2970814
HOU;LiquidityPremium;0
HOU;MarginInterval;6.8912441
HOU;StressInterval;10.3368661
HRu;HistoricalVolatility;0.9631901
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8895702
HRu;StressInterval;4.3343553
HSE;HistoricalVolatility;1.2026569
HSE;LiquidityPremium;0
HSE;MarginInterval;3.6079707
HSE;StressInterval;5.4119561
HXD;HistoricalVolatility;1.2923356
HXD;LiquidityPremium;0
HXD;MarginInterval;3.8770067
HXD;StressInterval;5.81551
HXT;HistoricalVolatility;0.6571361
HXT;LiquidityPremium;0
HXT;MarginInterval;1.9714082
HXT;StressInterval;2.9571123
HXU;HistoricalVolatility;1.2761711
HXU;LiquidityPremium;0
HXU;MarginInterval;3.8285133
HXU;StressInterval;5.74277
IAG;HistoricalVolatility;1.2380958
IAG;LiquidityPremium;0
IAG;MarginInterval;3.8631074
IAG;StressInterval;5.7946611
IFC;HistoricalVolatility;0.9378712
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8136135
IFC;StressInterval;4.2204203
IGM;HistoricalVolatility;1.0571161
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4621832
IGM;StressInterval;6.6932748
IMG;HistoricalVolatility;3.8095637
IMG;LiquidityPremium;0
IMG;MarginInterval;12.1625552
IMG;StressInterval;18.2438328
IMO;HistoricalVolatility;0.9881219
IMO;LiquidityPremium;0
IMO;MarginInterval;3.0371042
IMO;StressInterval;4.5556563
IMX;HistoricalVolatility;1.7388929
IMX;LiquidityPremium;0
IMX;MarginInterval;5.5914539
IMX;StressInterval;8.3871809
INE;HistoricalVolatility;1.0578554
INE;LiquidityPremium;0
INE;MarginInterval;3.1735661
INE;StressInterval;4.7603492
IPL;HistoricalVolatility;1.0568919
IPL;LiquidityPremium;0
IPL;MarginInterval;3.346025
IPL;StressInterval;5.0190375
ITP;HistoricalVolatility;2.0761325
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1759085
ITP;StressInterval;13.7638627
JE;HistoricalVolatility;2.5967652
JE;LiquidityPremium;0
JE;MarginInterval;7.7902956
JE;StressInterval;11.6854434
K;HistoricalVolatility;3.0845845
K;LiquidityPremium;0
K;MarginInterval;9.2537535
K;StressInterval;13.8806303
KEY;HistoricalVolatility;1.1721648
KEY;LiquidityPremium;0
KEY;MarginInterval;3.6535781
KEY;StressInterval;5.4803671
KGI;HistoricalVolatility;5.0567351
KGI;LiquidityPremium;0
KGI;MarginInterval;16.9721018
KGI;StressInterval;25.4581526
L;HistoricalVolatility;1.5482621
L;LiquidityPremium;0
L;MarginInterval;5.5629632
L;StressInterval;8.3444449
LEG;HistoricalVolatility;2.4288431
LEG;LiquidityPremium;0
LEG;MarginInterval;7.2865294
LEG;StressInterval;10.9297942
LGB;HistoricalVolatility;0.5862931
LGB;LiquidityPremium;0
LGB;MarginInterval;2.1160496
LGB;StressInterval;3.1740743
LIF;HistoricalVolatility;1.5830816
LIF;LiquidityPremium;0
LIF;MarginInterval;4.7492449
LIF;StressInterval;7.1238673
LLL;HistoricalVolatility;2.2083588
LLL;LiquidityPremium;0
LLL;MarginInterval;6.6250765
LLL;StressInterval;9.9376148
LNR;HistoricalVolatility;1.8728271
LNR;LiquidityPremium;0
LNR;MarginInterval;11.3827251
LNR;StressInterval;17.0740876
LRE;HistoricalVolatility;2.1540535
LRE;LiquidityPremium;0
LRE;MarginInterval;6.4945708
LRE;StressInterval;9.7418561
LTS;HistoricalVolatility;2.2997095
LTS;LiquidityPremium;0
LTS;MarginInterval;6.9914172
LTS;StressInterval;10.4871258
LUN;HistoricalVolatility;2.5002158
LUN;LiquidityPremium;0
LUN;MarginInterval;7.5006473
LUN;StressInterval;11.2509709
MAG;HistoricalVolatility;3.4120956
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7033273
