ABX;HistoricalVolatility;2.6307351
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8922054
AC;HistoricalVolatility;3.2428599
AC;LiquidityPremium;0
AC;MarginInterval;9.7285797
ACB;HistoricalVolatility;7.5543303
ACB;LiquidityPremium;0
ACB;MarginInterval;22.6629910
ACO.X;HistoricalVolatility;1.3569524
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0708573
ACQ;HistoricalVolatility;3.7618920
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2856761
ADu;HistoricalVolatility;2.4230352
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2691057
AEM;HistoricalVolatility;3.0090822
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0272466
AGI;HistoricalVolatility;3.8603381
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5810143
AIF;HistoricalVolatility;2.9986010
AIF;LiquidityPremium;0
AIF;MarginInterval;8.9958030
AIM;HistoricalVolatility;2.8239411
AIM;LiquidityPremium;0
AIM;MarginInterval;8.4718234
ALA;HistoricalVolatility;1.6606006
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9818017
APu;HistoricalVolatility;2.1959465
APu;LiquidityPremium;0
APu;MarginInterval;6.5878396
AQN;HistoricalVolatility;2.8549389
AQN;LiquidityPremium;0
AQN;MarginInterval;8.5648168
ARE;HistoricalVolatility;3.0530596
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1591788
ARX;HistoricalVolatility;2.4130306
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2390917
ASTL;HistoricalVolatility;3.4000124
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2000373
ATD;HistoricalVolatility;1.6224575
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8673724
ATRL;HistoricalVolatility;2.3491762
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.0475285
ATS;HistoricalVolatility;3.1423792
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4271377
ATZ;HistoricalVolatility;3.0412755
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1238266
AXu;HistoricalVolatility;2.2976911
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8930733
BAM;HistoricalVolatility;2.5214324
BAM;LiquidityPremium;0
BAM;MarginInterval;7.5642971
BAX;HistoricalVolatility;0.0713570
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2673707
BAX23DC18;HistoricalVolatility;0.0713570
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2673707
BAX24DC16;HistoricalVolatility;0.1034230
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3875206
BAX24JN17;HistoricalVolatility;0.0979546
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3670308
BAX24MR18;HistoricalVolatility;0.0713570
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2673707
BAX24SP16;HistoricalVolatility;0.0979546
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3670308
BAX25DC17;HistoricalVolatility;0.0964818
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3615122
BAX25JN16;HistoricalVolatility;0.1034230
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3875206
BAX25MR17;HistoricalVolatility;0.1034230
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3875206
BAX25SP15;HistoricalVolatility;0.1034230
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3875206
BAX26MR18;HistoricalVolatility;0.0964818
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3615122
BB;HistoricalVolatility;3.9536674
BB;LiquidityPremium;0
BB;MarginInterval;11.8610022
BBD.B;HistoricalVolatility;3.6424468
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9273403
BCE;HistoricalVolatility;1.4363057
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3089171
BDGI;HistoricalVolatility;2.4275853
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2827558
BEIu;HistoricalVolatility;1.5831162
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7493487
BEPC;HistoricalVolatility;2.9258329
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.7774986
BEPu;HistoricalVolatility;1.8920024
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.6760071
BHC;HistoricalVolatility;3.6310487
BHC;LiquidityPremium;0
BHC;MarginInterval;10.8931460
BIPu;HistoricalVolatility;2.0652883
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1958649
BIR;HistoricalVolatility;3.1952028
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5856084
BITF;HistoricalVolatility;8.0320722
BITF;LiquidityPremium;0
BITF;MarginInterval;24.0962166
BLDP;HistoricalVolatility;4.6974233
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0922698
BLX;HistoricalVolatility;2.3718494
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1155481
BMO;HistoricalVolatility;1.6358225
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9074676
BN;HistoricalVolatility;2.1998231
BN;LiquidityPremium;0
BN;MarginInterval;6.5994692
BNS;HistoricalVolatility;1.5814930
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7444790
BTCC.B;HistoricalVolatility;4.9276636
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.7829909
BTCQ;HistoricalVolatility;4.9273992
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.7821975
BTCX.B;HistoricalVolatility;4.9262657
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;14.7787971
BTE;HistoricalVolatility;3.9202834
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7608501
BTO;HistoricalVolatility;3.5026868
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5080604
CAE;HistoricalVolatility;2.0810515
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2431546
CARu;HistoricalVolatility;1.5603399
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6810198
CAS;HistoricalVolatility;2.5555538
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6666615
CCA;HistoricalVolatility;1.6020750
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8062251
CCL.B;HistoricalVolatility;1.6882675
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0648025
CCO;HistoricalVolatility;2.5862060
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7586181
CF;HistoricalVolatility;2.8049492
CF;LiquidityPremium;0
CF;MarginInterval;8.4148477
CFP;HistoricalVolatility;2.6588981
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9766944
CG;HistoricalVolatility;4.8794874
CG;LiquidityPremium;0
CG;MarginInterval;14.6384622
CGB;HistoricalVolatility;0.5998801
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7996404
CGF;HistoricalVolatility;0.3705659
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1116976
CGX;HistoricalVolatility;2.4154445
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2463334
CGZ;HistoricalVolatility;0.1782531
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5347594
CHEu;HistoricalVolatility;2.3150992
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9452976
CHPu;HistoricalVolatility;1.2780696
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8342088
CIA;HistoricalVolatility;4.8673845
CIA;LiquidityPremium;0
CIA;MarginInterval;14.6021534
CIX;HistoricalVolatility;2.6455632
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9366895
CJ;HistoricalVolatility;3.6147353
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8442060
CJR.B;HistoricalVolatility;3.1796279
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.5388836
CLS;HistoricalVolatility;3.2571669
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7715006
CM;HistoricalVolatility;1.7617756
CM;LiquidityPremium;0
CM;MarginInterval;5.2853268
CNQ;HistoricalVolatility;2.6548932
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9646797
CNR;HistoricalVolatility;1.3443270
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0329810
COA;HistoricalVolatility;0.0672691
COA;LiquidityPremium;0
COA;MarginInterval;0.2520539
COA23DC01;HistoricalVolatility;0.0672691
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2520539
COA23NV01;HistoricalVolatility;0.0672691
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2520539
COA23OC02;HistoricalVolatility;0.0672691
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2520539
COA24JA02;HistoricalVolatility;0.0672691
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.2520539
CP;HistoricalVolatility;1.6299628
CP;LiquidityPremium;0
CP;MarginInterval;4.8898883
CPG;HistoricalVolatility;3.1338799
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4016397
CPX;HistoricalVolatility;1.6868378
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0605134
CRA;HistoricalVolatility;0.0359231
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1346019
CRA23DC20;HistoricalVolatility;0.0359231
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1346019
CRA23SP20;HistoricalVolatility;0.0359231
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1346019
CRA24DC18;HistoricalVolatility;0.1080052
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4046897
CRA24JN19;HistoricalVolatility;0.0840686
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3150005
CRA24MR20;HistoricalVolatility;0.0840686
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3150005
CRA24SP18;HistoricalVolatility;0.1080052
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4046897
CRA25DC17;HistoricalVolatility;0.0972082
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3642341
CRA25JN18;HistoricalVolatility;0.1080052
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4046897
CRA25MR19;HistoricalVolatility;0.1080052
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4046897
CRA25SP17;HistoricalVolatility;0.0972082
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3642341
CRA26JN17;HistoricalVolatility;0.0972082
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3642341
CRA26MR18;HistoricalVolatility;0.0972082
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3642341
CRON;HistoricalVolatility;4.3554398
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0663193
CRRu;HistoricalVolatility;1.6671992
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0015976
CS;HistoricalVolatility;4.7481484
CS;LiquidityPremium;0
CS;MarginInterval;14.2444451
CSHu;HistoricalVolatility;2.2926422
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8779265
CTC.A;HistoricalVolatility;1.6240887
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8722660
CTS;HistoricalVolatility;4.1627979
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4883936
CU;HistoricalVolatility;1.4746904
CU;LiquidityPremium;0
CU;MarginInterval;4.4240713
CVE;HistoricalVolatility;3.1985241
CVE;LiquidityPremium;0
CVE;MarginInterval;9.5955722
CWB;HistoricalVolatility;2.2277786
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6833359
CWEB;HistoricalVolatility;5.7736696
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3210088
DFY;HistoricalVolatility;2.2078434
DFY;LiquidityPremium;0
DFY;MarginInterval;6.6235302
DII.B;HistoricalVolatility;3.1576771
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4730314
DIRu;HistoricalVolatility;1.8382754
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.5148263
DND;HistoricalVolatility;3.9681692
DND;LiquidityPremium;0
DND;MarginInterval;11.9045076
DOL;HistoricalVolatility;1.4671008
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4013023
DOO;HistoricalVolatility;2.4725871
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4177612
DPM;HistoricalVolatility;3.9304783
DPM;LiquidityPremium;0
DPM;MarginInterval;11.7914348
DSG;HistoricalVolatility;1.7078232
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1234697
Du;HistoricalVolatility;3.1415729
Du;LiquidityPremium;0
Du;MarginInterval;9.4247187
EBIT;HistoricalVolatility;4.9487228
EBIT;LiquidityPremium;0
EBIT;MarginInterval;14.8461684
ECN;HistoricalVolatility;3.5995505
ECN;LiquidityPremium;0
ECN;MarginInterval;10.7986515
EDR;HistoricalVolatility;4.1651101
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4953304
EDV;HistoricalVolatility;3.2584107
EDV;LiquidityPremium;0
EDV;MarginInterval;9.7752322
EFN;HistoricalVolatility;2.6288109
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8864328
EFR;HistoricalVolatility;5.6833849
EFR;LiquidityPremium;0
EFR;MarginInterval;17.0501546
EGLX;HistoricalVolatility;6.8386935
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5160804
ELD;HistoricalVolatility;3.5533947
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6601840
EMA;HistoricalVolatility;1.4245192
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2735577
EMP.A;HistoricalVolatility;1.5552063
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6656188
ENB;HistoricalVolatility;1.4324901
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2974704
EQX;HistoricalVolatility;4.7609418
EQX;LiquidityPremium;0
EQX;MarginInterval;14.2828253
ERF;HistoricalVolatility;3.1675782
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5027346
ERO;HistoricalVolatility;4.1609335
ERO;LiquidityPremium;0
ERO;MarginInterval;12.4828005
ETHH.B;HistoricalVolatility;5.4887931
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.4663794
ETHQ;HistoricalVolatility;5.4987933
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.4963800
ETHR;HistoricalVolatility;5.5180250
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.5540751
ETHX.B;HistoricalVolatility;5.5067129
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.5201387
EXE;HistoricalVolatility;2.2077598
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6232794
FCRu;HistoricalVolatility;1.5640165
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6920496
FEC;HistoricalVolatility;4.2596061
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7788183
FIL;HistoricalVolatility;4.3361244
FIL;LiquidityPremium;0
FIL;MarginInterval;13.0083731
FM;HistoricalVolatility;3.9547079
FM;LiquidityPremium;0
FM;MarginInterval;11.8641238
FNV;HistoricalVolatility;2.1591489
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4774467
FOOD;HistoricalVolatility;4.5919334
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.7758002
FR;HistoricalVolatility;3.8060167
FR;LiquidityPremium;0
FR;MarginInterval;11.4180502
FRU;HistoricalVolatility;2.2269252
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6807756
FTS;HistoricalVolatility;1.4551294
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3653882
FTT;HistoricalVolatility;1.8959418
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6878254
FVI;HistoricalVolatility;4.5464587
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6393760
GEI;HistoricalVolatility;2.1356265
GEI;LiquidityPremium;0
GEI;MarginInterval;6.4068794
GFL;HistoricalVolatility;1.9811404
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9434211
GIB.A;HistoricalVolatility;1.4040373
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2121120
GIL;HistoricalVolatility;2.9091513
GIL;LiquidityPremium;0
GIL;MarginInterval;8.7274540
GLO;HistoricalVolatility;9.0266519
GLO;LiquidityPremium;0
GLO;MarginInterval;27.0799557
GLXY;HistoricalVolatility;6.7144481
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.1433442
GOOS;HistoricalVolatility;3.5486792
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6460377
GRTu;HistoricalVolatility;1.8934140
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6802421
GWO;HistoricalVolatility;1.6229164
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8687492
H;HistoricalVolatility;1.4364685
H;LiquidityPremium;0
H;MarginInterval;4.3094056
HBM;HistoricalVolatility;3.9894279
HBM;LiquidityPremium;0
HBM;MarginInterval;11.9682837
HEXO3;HistoricalVolatility;7.9669436
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.9008307
HGD;HistoricalVolatility;5.4365110
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3095331
HGU;HistoricalVolatility;5.4510140
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3530421
HMMJ;HistoricalVolatility;3.0796458
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2389374
HND;HistoricalVolatility;7.1087072
HND;LiquidityPremium;0
HND;MarginInterval;21.3261216
HNU;HistoricalVolatility;7.1016051
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3048152
HNU1;HistoricalVolatility;7.0688572
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.2065717
HOD;HistoricalVolatility;5.7926572
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3779717
HPR;HistoricalVolatility;0.7834186
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3502559
HUT;HistoricalVolatility;7.7619494
HUT;LiquidityPremium;0
HUT;MarginInterval;23.2858483
HWX;HistoricalVolatility;3.8567933
HWX;LiquidityPremium;0
HWX;MarginInterval;11.5703799
HXQ;HistoricalVolatility;1.7769817
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3309451
HXT;HistoricalVolatility;1.2207278
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6621834
IAG;HistoricalVolatility;1.9877818
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9633454
IFC;HistoricalVolatility;1.4165225
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2495675
IFP;HistoricalVolatility;2.9701679
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9105036
IGM;HistoricalVolatility;1.6571341
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9714022
ILLM;HistoricalVolatility;5.6660511
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.9981533
IMG;HistoricalVolatility;3.8031666
IMG;LiquidityPremium;0
IMG;MarginInterval;11.4094999
IMO;HistoricalVolatility;2.1756574
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5269723
INE;HistoricalVolatility;2.3131198
INE;LiquidityPremium;0
INE;MarginInterval;6.9393593
IPL2;HistoricalVolatility;2.2101427
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6304280
IVN;HistoricalVolatility;4.1415987
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4247960
K;HistoricalVolatility;3.2734154
K;LiquidityPremium;0
K;MarginInterval;9.8202461
KEY;HistoricalVolatility;1.7743064
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3229192
KNT;HistoricalVolatility;4.0813150
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2439449
KRR;HistoricalVolatility;6.4291746
KRR;LiquidityPremium;0
KRR;MarginInterval;19.2875239
KXS;HistoricalVolatility;2.4239496
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2718488
L;HistoricalVolatility;1.3124935
L;LiquidityPremium;0
L;MarginInterval;3.9374805
LAC1;HistoricalVolatility;6.4577979
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.3733938
LB;HistoricalVolatility;2.9211987
LB;LiquidityPremium;0
LB;MarginInterval;8.7635962
LEV;HistoricalVolatility;4.9305217
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7915651
LGB;HistoricalVolatility;1.2836391
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8509174
LIF;HistoricalVolatility;2.4600727
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3802181
LNR;HistoricalVolatility;2.3627360
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0882081
LSPD;HistoricalVolatility;5.0117336
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.0352007
LUG;HistoricalVolatility;3.3011081
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9033243
LUN;HistoricalVolatility;3.6847809
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0543426
MAG;HistoricalVolatility;3.3398655
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0195965
MATR;HistoricalVolatility;3.1020521
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3061563
MDI;HistoricalVolatility;2.8837073
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6511218
MEG;HistoricalVolatility;4.2272819
MEG;LiquidityPremium;0
MEG;MarginInterval;12.6818457
MFC;HistoricalVolatility;1.9157156
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7471469
MFI;HistoricalVolatility;2.1889645
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5668936
MG;HistoricalVolatility;2.3283246
MG;LiquidityPremium;0
MG;MarginInterval;6.9849738
MRE;HistoricalVolatility;2.8676723
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6030169
MRU;HistoricalVolatility;1.2789839
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8369516
MTL;HistoricalVolatility;2.0116803
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0350409
MX;HistoricalVolatility;2.8787891
MX;LiquidityPremium;0
MX;MarginInterval;8.6363673
NA;HistoricalVolatility;1.8323033
NA;LiquidityPremium;0
NA;MarginInterval;5.4969100
NFI;HistoricalVolatility;3.5369465
NFI;LiquidityPremium;0
NFI;MarginInterval;10.6108396
NG;HistoricalVolatility;6.0450699
NG;LiquidityPremium;0
NG;MarginInterval;18.1352098
NGD;HistoricalVolatility;5.0958760
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2876280
NGT;HistoricalVolatility;2.5931542
NGT;LiquidityPremium;0
NGT;MarginInterval;7.7794627
NPI;HistoricalVolatility;1.9562793
NPI;LiquidityPremium;0
NPI;MarginInterval;5.8688379
NPK;HistoricalVolatility;7.6267542
NPK;LiquidityPremium;0
NPK;MarginInterval;22.8802626
NTR;HistoricalVolatility;2.7646229
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2938687
NVEI;HistoricalVolatility;4.7949919
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.3849756
NWC;HistoricalVolatility;1.9838565
NWC;LiquidityPremium;0
NWC;MarginInterval;5.9515694
NWHu;HistoricalVolatility;2.7009552
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.1028655
NXE;HistoricalVolatility;4.0683889
NXE;LiquidityPremium;0
NXE;MarginInterval;12.2051668
OBE;HistoricalVolatility;4.4920821
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4762464
OGC;HistoricalVolatility;4.4628639
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3885917
OGI;HistoricalVolatility;5.5769657
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7308971
OLA;HistoricalVolatility;4.1194077
OLA;LiquidityPremium;0
OLA;MarginInterval;12.3582232
ONEX;HistoricalVolatility;2.0448161
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1344484
OR;HistoricalVolatility;2.8210896
OR;LiquidityPremium;0
OR;MarginInterval;8.4632689
OSK;HistoricalVolatility;5.7648601
OSK;LiquidityPremium;0
OSK;MarginInterval;17.2945802
OTEX;HistoricalVolatility;2.0287888
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0863663
OVV;HistoricalVolatility;4.0435362
OVV;LiquidityPremium;0
OVV;MarginInterval;12.1306087
PAAS;HistoricalVolatility;3.0451897
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1355691
PBH;HistoricalVolatility;1.7379343
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2138028
PD;HistoricalVolatility;3.5848603
PD;LiquidityPremium;0
PD;MarginInterval;10.7545809
PET;HistoricalVolatility;2.1907454
PET;LiquidityPremium;0
PET;MarginInterval;6.5722363
PEY;HistoricalVolatility;2.6076095
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8228286
PKI;HistoricalVolatility;2.0604933
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1814798
PMZu;HistoricalVolatility;1.7364398
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2093195
POU;HistoricalVolatility;3.6891374
POU;LiquidityPremium;0
POU;MarginInterval;11.0674121
POW;HistoricalVolatility;1.6574329
POW;LiquidityPremium;0
POW;MarginInterval;4.9722988
PPL;HistoricalVolatility;1.6840332
PPL;LiquidityPremium;0
PPL;MarginInterval;5.0520996
PRMW;HistoricalVolatility;3.9704203
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9112608
PSK;HistoricalVolatility;2.2012509
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6037528
PXT;HistoricalVolatility;3.1294297
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3882892
PYR;HistoricalVolatility;6.8249503
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4748509
QBR.B;HistoricalVolatility;1.8924493
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6773480
QSR;HistoricalVolatility;1.6439026
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9317079
RBA;HistoricalVolatility;2.2289470
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6868411
RBA1;HistoricalVolatility;2.2654060
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7962180
RCI.B;HistoricalVolatility;1.6060805
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8182416
REAL;HistoricalVolatility;3.3780238
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1340714
REIu;HistoricalVolatility;1.4840734
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4522201
RNW;HistoricalVolatility;2.2417943
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7253829
RUS;HistoricalVolatility;2.1157506
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3472518
RY;HistoricalVolatility;1.5685495
RY;LiquidityPremium;0
RY;MarginInterval;4.7056484
SAP;HistoricalVolatility;1.5828369
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7485106
SCF;HistoricalVolatility;1.2154739
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6464216
SCG;HistoricalVolatility;1.1981581
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5944744
SDV;HistoricalVolatility;0.3870929
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4504168
SDV23DC15;HistoricalVolatility;0.3870929
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4504168
SDV24DC20;HistoricalVolatility;0.6614686
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4784879
SDV25DC19;HistoricalVolatility;0.8154730
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0555344
SDV26DC18;HistoricalVolatility;0.8154730
SDV26DC18;LiquidityPremium;0
