AAV;HistoricalVolatility;2.6090773
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8272319
ABX;HistoricalVolatility;3.248759
ABX;LiquidityPremium;0
ABX;MarginInterval;12.9613597
AC;HistoricalVolatility;2.4803667
AC;LiquidityPremium;0
AC;MarginInterval;7.4411
ACO.X;HistoricalVolatility;1.497682
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.9538295
ACQ;HistoricalVolatility;3.9087467
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.72624
AEM;HistoricalVolatility;3.5843775
AEM;LiquidityPremium;0
AEM;MarginInterval;13.2585741
AGF.B;HistoricalVolatility;2.3768764
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.5499395
AGI1;HistoricalVolatility;4.1536121
AGI1;LiquidityPremium;3.1281292
AGI1;MarginInterval;14.8359013
AGU;HistoricalVolatility;1.5727031
AGU;LiquidityPremium;0
AGU;MarginInterval;5.5231455
AIM;HistoricalVolatility;1.873649
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6209471
AKG;HistoricalVolatility;4.6685383
AKG;LiquidityPremium;0
AKG;MarginInterval;14.0681292
ALA;HistoricalVolatility;1.7888183
ALA;LiquidityPremium;0
ALA;MarginInterval;5.366455
APu;HistoricalVolatility;1.1730427
APu;LiquidityPremium;0
APu;MarginInterval;4.2897451
AQN;HistoricalVolatility;1.8328722
AQN;LiquidityPremium;0
AQN;MarginInterval;5.6856259
AR;HistoricalVolatility;5.0497076
AR;LiquidityPremium;0
AR;MarginInterval;15.1491228
ARE;HistoricalVolatility;2.3970295
ARE;LiquidityPremium;0
ARE;MarginInterval;7.423425
ARX;HistoricalVolatility;2.5803668
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3069696
ASR;HistoricalVolatility;3.9316121
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7948364
ATA;HistoricalVolatility;1.6635074
ATA;LiquidityPremium;0
ATA;MarginInterval;5.653226
ATD.B;HistoricalVolatility;1.8111575
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4334725
ATH;HistoricalVolatility;4.530522
ATH;LiquidityPremium;0
ATH;MarginInterval;15.5229795
ATP;HistoricalVolatility;3.0424655
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7819287
AUQ1;HistoricalVolatility;4.4097207
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;14.7284287
AVO;HistoricalVolatility;3.7871332
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3613995
AXu;HistoricalVolatility;1.1653196
AXu;LiquidityPremium;0
AXu;MarginInterval;5.1838278
AYA;HistoricalVolatility;3.3505338
AYA;LiquidityPremium;0
AYA;MarginInterval;15.5660652
BAD;HistoricalVolatility;2.7636019
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2908057
BAM.A;HistoricalVolatility;1.3074101
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6471442
BAX;HistoricalVolatility;0.0446987
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1340962
BAX15DC14;HistoricalVolatility;0.0446987
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1340962
BAX15NV16;HistoricalVolatility;0.0446987
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1340962
BAX15OC19;HistoricalVolatility;0.0446987
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1340962
BAX16DC19;HistoricalVolatility;0.0446987
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1340962
BAX16JN13;HistoricalVolatility;0.0446987
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1340962
BAX16MR14;HistoricalVolatility;0.0446987
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1340962
BAX16SP19;HistoricalVolatility;0.0446987
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1340962
BAX17DC18;HistoricalVolatility;0.0446987
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1340962
BAX17JN19;HistoricalVolatility;0.0446987
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1340962
BAX17MR13;HistoricalVolatility;0.0446987
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1340962
BAX17SP18;HistoricalVolatility;0.0446987
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1340962
BAX18JN18;HistoricalVolatility;0.0446987
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1340962
BAX18MR19;HistoricalVolatility;0.0446987
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1340962
BAX18SP17;HistoricalVolatility;0.0446987
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1340962
BB;HistoricalVolatility;3.2123972
BB;LiquidityPremium;0
BB;MarginInterval;9.6371917
BBD.B;HistoricalVolatility;4.4355135
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;20.8690268
BCB;HistoricalVolatility;2.0698786
BCB;LiquidityPremium;0
BCB;MarginInterval;6.5880087
BCE;HistoricalVolatility;0.9484514
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2078527
BDI;HistoricalVolatility;4.020877
BDI;LiquidityPremium;0
BDI;MarginInterval;13.8653665
BEIu;HistoricalVolatility;1.1702247
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2126289
BEPu;HistoricalVolatility;1.7385016
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.13365
BIN;HistoricalVolatility;1.272511
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8175331
BIPu;HistoricalVolatility;1.2332184
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8989966
BIR;HistoricalVolatility;3.5550691
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6652072
BMO;HistoricalVolatility;1.0388843
BMO;LiquidityPremium;0
BMO;MarginInterval;3.696136
BNK;HistoricalVolatility;4.6383172
BNK;LiquidityPremium;0
BNK;MarginInterval;16.9251432
BNP;HistoricalVolatility;4.1360755
BNP;LiquidityPremium;0
BNP;MarginInterval;16.1045171
BNS;HistoricalVolatility;1.0737302
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3212506
BPYu;HistoricalVolatility;1.2407569
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.044522
BTE;HistoricalVolatility;4.5633453
BTE;LiquidityPremium;0
BTE;MarginInterval;21.3257484
BXE;HistoricalVolatility;4.8313338
BXE;LiquidityPremium;0
BXE;MarginInterval;18.4653428
CAE;HistoricalVolatility;1.2669156
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6853996
CAM;HistoricalVolatility;2.0054622
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0163865
CARu;HistoricalVolatility;1.1409566
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5660841
CAS;HistoricalVolatility;1.8941541
CAS;LiquidityPremium;0
CAS;MarginInterval;6.1602377
CCA;HistoricalVolatility;1.4882185
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4646554
CCO;HistoricalVolatility;2.2201628
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3403559
CEU;HistoricalVolatility;4.1692808
CEU;LiquidityPremium;0
CEU;MarginInterval;12.5078424
CF;HistoricalVolatility;2.9698426
CF;LiquidityPremium;0
CF;MarginInterval;8.9466077
CFP;HistoricalVolatility;2.2471966
CFP;LiquidityPremium;0
CFP;MarginInterval;10.2138965
CFW;HistoricalVolatility;3.933194
CFW;LiquidityPremium;0
CFW;MarginInterval;15.6606963
CFX;HistoricalVolatility;2.0128361
CFX;LiquidityPremium;0
CFX;MarginInterval;7.0502805
CG;HistoricalVolatility;3.7306472
CG;LiquidityPremium;0
CG;MarginInterval;11.351946
CGB;HistoricalVolatility;0.3829252
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3018107
CGB15DC18;HistoricalVolatility;0.3829252
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3018107
CGB16JN21;HistoricalVolatility;0.3829252
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3018107
CGB16MR21;HistoricalVolatility;0.3829252
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3018107
CGB16SP21;HistoricalVolatility;0.3829252
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.3018107
CGF;HistoricalVolatility;0.1721904
CGF;LiquidityPremium;0
CGF;MarginInterval;0.522088
CGG;HistoricalVolatility;4.7574653
CGG;LiquidityPremium;0
CGG;MarginInterval;14.9457574
CGL;HistoricalVolatility;1.0130413
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2021304
CGX;HistoricalVolatility;1.0585543
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1756629
CGZ;HistoricalVolatility;0.0882942
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7595996
CIX;HistoricalVolatility;1.0479418
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1065615
CJ;HistoricalVolatility;2.8562603
CJ;LiquidityPremium;0
CJ;MarginInterval;10.3389378
CJR.B;HistoricalVolatility;1.9132246
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.9417974
CLS;HistoricalVolatility;1.5354685
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1818054
CM;HistoricalVolatility;1.0513519
CM;LiquidityPremium;0
CM;MarginInterval;3.533266
CNL;HistoricalVolatility;5.4049244
CNL;LiquidityPremium;0
CNL;MarginInterval;18.2278832
CNQ;HistoricalVolatility;2.3860237
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8205678
CNR;HistoricalVolatility;1.4180106
CNR;LiquidityPremium;0
CNR;MarginInterval;4.872922
COS;HistoricalVolatility;5.6685765
COS;LiquidityPremium;0
COS;MarginInterval;39.1182808
CP;HistoricalVolatility;1.8116439
CP;LiquidityPremium;0
CP;MarginInterval;5.4349317
CPG;HistoricalVolatility;3.1337749
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5526353
CPG1;HistoricalVolatility;5.4007546
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.2022637
CPX;HistoricalVolatility;1.4181057
CPX;LiquidityPremium;0
CPX;MarginInterval;5.8383154
CR;HistoricalVolatility;4.2515124
CR;LiquidityPremium;0
CR;MarginInterval;12.7545373
CS;HistoricalVolatility;4.3676382
CS;LiquidityPremium;0
CS;MarginInterval;18.1867998
CSHu;HistoricalVolatility;1.1557204
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6948539
CTC.A;HistoricalVolatility;1.3120908
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4985467
CU;HistoricalVolatility;1.4455476
CU;LiquidityPremium;0
CU;MarginInterval;6.1789951
CUFu;HistoricalVolatility;0.8484813
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2422811
CUM;HistoricalVolatility;4.754146
CUM;LiquidityPremium;0
CUM;MarginInterval;23.8760862
CUS;HistoricalVolatility;4.434394
CUS;LiquidityPremium;0
CUS;MarginInterval;20.0009011
CVE;HistoricalVolatility;2.4984756
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0883651
CWB;HistoricalVolatility;2.0765849
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8883457
CXR;HistoricalVolatility;3.882722
CXR;LiquidityPremium;0
CXR;MarginInterval;26.7320479
DC.A;HistoricalVolatility;1.8627271
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.0486137
DDC;HistoricalVolatility;2.2466594
DDC;LiquidityPremium;0
DDC;MarginInterval;9.3629374
DGC;HistoricalVolatility;4.4007519
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2022556
DH;HistoricalVolatility;1.3402837
DH;LiquidityPremium;0
DH;MarginInterval;4.3900436
DOL;HistoricalVolatility;1.2992589
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1918059
DOO;HistoricalVolatility;1.8592676
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8490279
DPM;HistoricalVolatility;4.4462923
DPM;LiquidityPremium;0
DPM;MarginInterval;13.338877
DRGu;HistoricalVolatility;1.2190665
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.1351004
DRM;HistoricalVolatility;2.4262531
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4844157
DSG;HistoricalVolatility;1.5038206
DSG;LiquidityPremium;0
DSG;MarginInterval;4.5114618
Du;HistoricalVolatility;1.1409582
Du;LiquidityPremium;0
Du;MarginInterval;4.0338563
ECA;HistoricalVolatility;2.8973036
ECA;LiquidityPremium;0
ECA;MarginInterval;12.2064098
ECI;HistoricalVolatility;1.2352785
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1765095
EDR;HistoricalVolatility;4.8807756
EDR;LiquidityPremium;0
EDR;MarginInterval;14.6423268
EFN;HistoricalVolatility;1.7988576
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0096813
EFX;HistoricalVolatility;2.1811077
EFX;LiquidityPremium;0
EFX;MarginInterval;7.135811
ELD;HistoricalVolatility;4.2422209
ELD;LiquidityPremium;0
ELD;MarginInterval;15.8217887
EMA;HistoricalVolatility;1.2457569
EMA;LiquidityPremium;0
EMA;MarginInterval;4.8592996
EMF;HistoricalVolatility;1.1752131
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9467406
EMP.A;HistoricalVolatility;1.2400549
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4917309
ENB;HistoricalVolatility;1.6857459
ENB;LiquidityPremium;0
ENB;MarginInterval;7.1396569
ENF;HistoricalVolatility;2.0024024
ENF;LiquidityPremium;0
ENF;MarginInterval;6.8014479
ERF;HistoricalVolatility;3.9226365
ERF;LiquidityPremium;0
ERF;MarginInterval;15.058167
ESI;HistoricalVolatility;2.8833841
ESI;LiquidityPremium;0
ESI;MarginInterval;8.7351341
ESL;HistoricalVolatility;1.5793369
ESL;LiquidityPremium;0
ESL;MarginInterval;5.1071923
EXE;HistoricalVolatility;1.8183061
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4549182
FCR;HistoricalVolatility;0.9918053
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7963415
FM;HistoricalVolatility;4.9173431
FM;LiquidityPremium;0
FM;MarginInterval;28.7978088
FNV;HistoricalVolatility;2.6492288
FNV;LiquidityPremium;1.3867032
FNV;MarginInterval;8.4877009
FR;HistoricalVolatility;4.5138891
FR;LiquidityPremium;0
FR;MarginInterval;16.1261691
FRC;HistoricalVolatility;3.807955
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4238651
FRU;HistoricalVolatility;2.6059411
FRU;LiquidityPremium;0
FRU;MarginInterval;11.5739361
FSV1;HistoricalVolatility;1.8596418
FSV1;LiquidityPremium;0
FSV1;MarginInterval;6.8228291
FTS;HistoricalVolatility;1.3562419
FTS;LiquidityPremium;0
FTS;MarginInterval;6.2006973
FTT;HistoricalVolatility;2.1517561
FTT;LiquidityPremium;0
FTT;MarginInterval;9.2589435
FVI;HistoricalVolatility;4.0472801
FVI;LiquidityPremium;0
FVI;MarginInterval;12.1418404
G;HistoricalVolatility;3.1202794
G;LiquidityPremium;0
G;MarginInterval;11.0984024
GC;HistoricalVolatility;1.809531
GC;LiquidityPremium;0
GC;MarginInterval;6.2199541
GEI;HistoricalVolatility;2.5875284
GEI;LiquidityPremium;0
GEI;MarginInterval;10.4649004
GIB.A;HistoricalVolatility;1.5014654
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6661545
GIL;HistoricalVolatility;1.5158779
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9967972
GMP;HistoricalVolatility;2.0097386
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0292158
GRTu;HistoricalVolatility;1.2837303
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4280391
GS;HistoricalVolatility;2.1757996
GS;LiquidityPremium;0
GS;MarginInterval;10.8498047
GTE;HistoricalVolatility;4.1671053
GTE;LiquidityPremium;0
GTE;MarginInterval;13.7520852
GUY;HistoricalVolatility;3.9045391
GUY;LiquidityPremium;0
GUY;MarginInterval;14.351886
GWO;HistoricalVolatility;1.0662089
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8377209
HBC;HistoricalVolatility;2.4714592
HBC;LiquidityPremium;0
HBC;MarginInterval;11.6914167
HBM;HistoricalVolatility;3.6057629
HBM;LiquidityPremium;0
HBM;MarginInterval;16.8462785
HCG;HistoricalVolatility;2.3961748
HCG;LiquidityPremium;0
HCG;MarginInterval;9.8327137
HED;HistoricalVolatility;4.3381707
HED;LiquidityPremium;0
HED;MarginInterval;13.9816866
HEU;HistoricalVolatility;4.3450863
HEU;LiquidityPremium;0
HEU;MarginInterval;13.9442975
HFD;HistoricalVolatility;1.8194788
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0520563
HFU;HistoricalVolatility;1.8723148
HFU;LiquidityPremium;0
HFU;MarginInterval;7.3533103
HGD;HistoricalVolatility;5.6573449
HGD;LiquidityPremium;0
HGD;MarginInterval;20.0691917
HGU;HistoricalVolatility;5.6621462
HGU;LiquidityPremium;0
HGU;MarginInterval;19.895365
HIX;HistoricalVolatility;0.9654881
HIX;LiquidityPremium;0
HIX;MarginInterval;3.9735741
HND;HistoricalVolatility;4.8192556
HND;LiquidityPremium;0
HND;MarginInterval;14.4577667
HNL;HistoricalVolatility;4.4769637
HNL;LiquidityPremium;0
HNL;MarginInterval;14.5388721
HNU;HistoricalVolatility;4.824576
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4737281
HOD;HistoricalVolatility;5.2601252
HOD;LiquidityPremium;0
HOD;MarginInterval;15.9582751
HOU;HistoricalVolatility;5.2191189
HOU;LiquidityPremium;0
HOU;MarginInterval;15.826851
HRu;HistoricalVolatility;1.0668433
HRu;LiquidityPremium;0
HRu;MarginInterval;4.546877
HSE;HistoricalVolatility;1.9474094
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2323303
HXD;HistoricalVolatility;1.8626755
HXD;LiquidityPremium;0
HXD;MarginInterval;7.8710785
HXT;HistoricalVolatility;0.9370361
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9640955
HXU;HistoricalVolatility;1.8511607
HXU;LiquidityPremium;0
HXU;MarginInterval;7.780019
IAG;HistoricalVolatility;1.513335
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8697369
IFC;HistoricalVolatility;0.998662
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0551586
IFP;HistoricalVolatility;2.9970444
IFP;LiquidityPremium;0
IFP;MarginInterval;15.3714245
IGM;HistoricalVolatility;1.4199212
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1424042
IGT;HistoricalVolatility;1.0522414
IGT;LiquidityPremium;0
IGT;MarginInterval;3.1831111
IMG;HistoricalVolatility;5.2609836
IMG;LiquidityPremium;0
IMG;MarginInterval;16.2348333
IMO;HistoricalVolatility;1.7532997
IMO;LiquidityPremium;0
IMO;MarginInterval;5.912902
INE;HistoricalVolatility;1.1696871
INE;LiquidityPremium;0
INE;MarginInterval;5.8379558
IPL;HistoricalVolatility;2.0163083
IPL;LiquidityPremium;0
IPL;MarginInterval;7.2258092
ITP;HistoricalVolatility;2.3868259
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8936069
JE;HistoricalVolatility;2.2077823
JE;LiquidityPremium;0
JE;MarginInterval;8.3484665
K;HistoricalVolatility;4.13884
K;LiquidityPremium;0
K;MarginInterval;15.5259052
KEL;HistoricalVolatility;3.5336935
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9056488
KEY;HistoricalVolatility;2.1920958
KEY;LiquidityPremium;0
KEY;MarginInterval;6.70706
KGI;HistoricalVolatility;3.8883763
KGI;LiquidityPremium;0
KGI;MarginInterval;11.665129
L;HistoricalVolatility;1.0999857
L;LiquidityPremium;0
L;MarginInterval;3.2999571
L1;HistoricalVolatility;0.6891114
L1;LiquidityPremium;0
L1;MarginInterval;2.0673341
LB;HistoricalVolatility;1.1324498
LB;LiquidityPremium;0
LB;MarginInterval;4.0003498
LGB;HistoricalVolatility;0.7560966
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4728506
LIF;HistoricalVolatility;3.3812726
LIF;LiquidityPremium;0
LIF;MarginInterval;10.9079177
LNR;HistoricalVolatility;2.2987379
LNR;LiquidityPremium;0
LNR;MarginInterval;7.355268
LTS;HistoricalVolatility;7.1949936
LTS;LiquidityPremium;0
LTS;MarginInterval;21.5849809
LUN;HistoricalVolatility;3.1672662
LUN;LiquidityPremium;0
LUN;MarginInterval;12.4666838
MAG;HistoricalVolatility;3.8435076
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5305228
MBT;HistoricalVolatility;1.4020757
MBT;LiquidityPremium;0
MBT;MarginInterval;4.206227
MDA;HistoricalVolatility;1.2419881
MDA;LiquidityPremium;0
MDA;MarginInterval;4.4465603
MDI;HistoricalVolatility;2.7358389
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0557279
MEG;HistoricalVolatility;4.8694102
MEG;LiquidityPremium;0
MEG;MarginInterval;20.9727242
MFC;HistoricalVolatility;1.3506619
MFC;LiquidityPremium;0
MFC;MarginInterval;4.7558624
MFI;HistoricalVolatility;1.2812191
MFI;LiquidityPremium;0
MFI;MarginInterval;3.8436572
MG;HistoricalVolatility;1.7290659
MG;LiquidityPremium;0
MG;MarginInterval;6.1115435
MIC;HistoricalVolatility;1.9903867
MIC;LiquidityPremium;0
MIC;MarginInterval;8.5708133
MNW;HistoricalVolatility;2.4518563
MNW;LiquidityPremium;0
MNW;MarginInterval;12.2916429
MRE;HistoricalVolatility;2.4216804
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1610597
MRU;HistoricalVolatility;1.2963739
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8891216
MTL;HistoricalVolatility;1.9961339
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9884018
MX;HistoricalVolatility;2.4106055
MX;LiquidityPremium;0
MX;MarginInterval;12.7537978
NA;HistoricalVolatility;1.2986936
NA;LiquidityPremium;0
NA;MarginInterval;5.3765273
NBD;HistoricalVolatility;2.124053
NBD;LiquidityPremium;0
NBD;MarginInterval;9.5453342
NG;HistoricalVolatility;4.0084786
NG;LiquidityPremium;0
NG;MarginInterval;12.0254358
NGD;HistoricalVolatility;4.2204472
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8160323
NPI;HistoricalVolatility;1.3988343
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1263368
NSU;HistoricalVolatility;2.3913393
NSU;LiquidityPremium;0
NSU;MarginInterval;7.1740178
NVA;HistoricalVolatility;3.8139439
NVA;LiquidityPremium;0
NVA;MarginInterval;12.936871
NWC;HistoricalVolatility;1.1423281
NWC;LiquidityPremium;0
NWC;MarginInterval;5.753871
OCX;HistoricalVolatility;1.2543058
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9455881
OIS;HistoricalVolatility;0.0303419
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1063933
ONX;HistoricalVolatility;0.0303419
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1063933
OR;HistoricalVolatility;2.6573307
OR;LiquidityPremium;0
OR;MarginInterval;8.8939741
OSK1;HistoricalVolatility;2.1363502
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.7357857
OTC;HistoricalVolatility;2.2039131
OTC;LiquidityPremium;0
OTC;MarginInterval;7.6967218
P;HistoricalVolatility;4.88442
P;LiquidityPremium;0
P;MarginInterval;14.7662819
PAA;HistoricalVolatility;3.3409681
PAA;LiquidityPremium;0
PAA;MarginInterval;12.8116127
PD;HistoricalVolatility;3.7014657
PD;LiquidityPremium;0
PD;MarginInterval;15.3876633
PEY;HistoricalVolatility;2.2141719
PEY;LiquidityPremium;0
PEY;MarginInterval;6.7624811
PG;HistoricalVolatility;4.1748569
PG;LiquidityPremium;0
PG;MarginInterval;12.5245708
PGF;HistoricalVolatility;4.4196798
PGF;LiquidityPremium;0
PGF;MarginInterval;19.3558105
PJC.A;HistoricalVolatility;1.4424447
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.3273341
PKI;HistoricalVolatility;1.6285178
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9486156
POT;HistoricalVolatility;1.5569295
POT;LiquidityPremium;0.6601478
POT;MarginInterval;8.4490582
POU;HistoricalVolatility;4.2302755
POU;LiquidityPremium;0
POU;MarginInterval;19.1529341
POW;HistoricalVolatility;1.2688089
POW;LiquidityPremium;0
POW;MarginInterval;4.5384758
PPL;HistoricalVolatility;1.9415717
PPL;LiquidityPremium;0
PPL;MarginInterval;6.5508148
PPY;HistoricalVolatility;3.9923444
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9770333
PRE;HistoricalVolatility;7.0674479
PRE;LiquidityPremium;0
PRE;MarginInterval;21.2023438
PSG;HistoricalVolatility;1.9947069
PSG;LiquidityPremium;0
PSG;MarginInterval;11.9033189
PSI;HistoricalVolatility;2.4990016
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4970048
PSK;HistoricalVolatility;2.6056417
PSK;LiquidityPremium;0
PSK;MarginInterval;8.9931105
PVG;HistoricalVolatility;3.9493479
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8480437
PWF;HistoricalVolatility;1.1511743
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1339229
PWT;HistoricalVolatility;6.278046
PWT;LiquidityPremium;0
PWT;MarginInterval;34.1772511
PXT;HistoricalVolatility;3.5219888
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5659663
QBR.B;HistoricalVolatility;1.1492313
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6064456
QSR;HistoricalVolatility;1.9975508
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9926524
RBA;HistoricalVolatility;1.4983775
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3138538
RCI.B;HistoricalVolatility;1.121374
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6729185
REFu;HistoricalVolatility;1.0107367
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5839901
REIu;HistoricalVolatility;1.0484766
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7790566
RFP;HistoricalVolatility;2.4785733
RFP;LiquidityPremium;0
RFP;MarginInterval;10.8451508
RGL;HistoricalVolatility;2.5368477
RGL;LiquidityPremium;0
RGL;MarginInterval;7.6934219
RMP;HistoricalVolatility;4.997407
RMP;LiquidityPremium;3.2665954
RMP;MarginInterval;15.0411019
RMX;HistoricalVolatility;5.1383304
RMX;LiquidityPremium;0
RMX;MarginInterval;25.2442779
RNW;HistoricalVolatility;1.3066497
RNW;LiquidityPremium;0
RNW;MarginInterval;5.7814365
RON;HistoricalVolatility;1.4990922
RON;LiquidityPremium;0
RON;MarginInterval;4.5960646
RRX;HistoricalVolatility;3.2318906
RRX;LiquidityPremium;0
RRX;MarginInterval;9.6956718
RUS;HistoricalVolatility;2.1717988
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7987102
RY;HistoricalVolatility;0.9925315
RY;LiquidityPremium;0
RY;MarginInterval;3.8317969
S;HistoricalVolatility;4.508016
S;LiquidityPremium;0
S;MarginInterval;17.9765557
SAP;HistoricalVolatility;1.3731653
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2656511
SCF;HistoricalVolatility;0.9364333
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1449338
SCL;HistoricalVolatility;2.3385256
SCL;LiquidityPremium;0
SCL;MarginInterval;7.0155768
SCP;HistoricalVolatility;3.7195237
SCP;LiquidityPremium;0
SCP;MarginInterval;12.4785598
SEA;HistoricalVolatility;4.4515895
SEA;LiquidityPremium;0
