AAV;HistoricalVolatility;2.6835777
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0507331
ABX;HistoricalVolatility;2.7335252
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2005757
AC;HistoricalVolatility;3.5481145
AC;LiquidityPremium;0
AC;MarginInterval;10.6443434
ACB;HistoricalVolatility;5.5968585
ACB;LiquidityPremium;0
ACB;MarginInterval;16.7905756
ACB1;HistoricalVolatility;5.0746259
ACB1;LiquidityPremium;0
ACB1;MarginInterval;15.2238777
ACO.X;HistoricalVolatility;1.39164
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1749199
ACQ;HistoricalVolatility;3.9957126
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9871377
AD;HistoricalVolatility;1.827246
AD;LiquidityPremium;0
AD;MarginInterval;5.481738
AEM;HistoricalVolatility;2.9255728
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7767184
AGF.B;HistoricalVolatility;2.0715098
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2145294
AGI;HistoricalVolatility;3.521916
AGI;LiquidityPremium;0
AGI;MarginInterval;10.565748
AGI1;HistoricalVolatility;3.4819693
AGI1;LiquidityPremium;2.1997617
AGI1;MarginInterval;10.4459079
AGU1;HistoricalVolatility;2.0082966
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0248898
AIF;HistoricalVolatility;2.2417296
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7251888
AIM;HistoricalVolatility;5.6158337
AIM;LiquidityPremium;0
AIM;MarginInterval;16.8475012
ALA;HistoricalVolatility;1.3534755
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0604264
APH;HistoricalVolatility;5.5314843
APH;LiquidityPremium;0
APH;MarginInterval;16.5944529
APu;HistoricalVolatility;1.3553245
APu;LiquidityPremium;0
APu;MarginInterval;4.0659736
AQN;HistoricalVolatility;1.7133417
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1400251
AR;HistoricalVolatility;3.8062795
AR;LiquidityPremium;0
AR;MarginInterval;11.4188384
ARE;HistoricalVolatility;2.2121603
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6364809
ARX;HistoricalVolatility;2.1528623
ARX;LiquidityPremium;0
ARX;MarginInterval;6.458587
ASR;HistoricalVolatility;3.8436445
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5309334
ATA;HistoricalVolatility;2.3441974
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0325922
ATD.B;HistoricalVolatility;1.6919376
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0758127
ATP;HistoricalVolatility;2.4058437
ATP;LiquidityPremium;0
ATP;MarginInterval;7.217531
ATZ;HistoricalVolatility;1.9144874
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.7434622
AXu;HistoricalVolatility;1.3953284
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1859852
BAD;HistoricalVolatility;2.1064768
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3194303
BAM.A;HistoricalVolatility;1.5183345
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5550036
BAX;HistoricalVolatility;0.0332132
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1244482
BAX18DC17;HistoricalVolatility;0.0332132
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1244482
BAX18NV19;HistoricalVolatility;0.0332132
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1244482
BAX18OC15;HistoricalVolatility;0.0332132
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1244482
BAX18SP17;HistoricalVolatility;0.0332132
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1244482
BAX19DC16;HistoricalVolatility;0.0520422
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1949993
BAX19JN17;HistoricalVolatility;0.0447988
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1678588
BAX19MR18;HistoricalVolatility;0.0447988
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1678588
BAX19SP16;HistoricalVolatility;0.0520422
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1949993
BAX20DC14;HistoricalVolatility;0.0558107
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2091198
BAX20JN15;HistoricalVolatility;0.0520422
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1949993
BAX20MR16;HistoricalVolatility;0.0520422
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1949993
BAX20SP14;HistoricalVolatility;0.0558107
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2091198
BAX21JN14;HistoricalVolatility;0.0558107
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2091198
BAX21MR15;HistoricalVolatility;0.0558107
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2091198
BB;HistoricalVolatility;3.2415391
BB;LiquidityPremium;0
BB;MarginInterval;9.7246174
BBD.B;HistoricalVolatility;2.9483729
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8451187
BCB;HistoricalVolatility;2.8507907
BCB;LiquidityPremium;0
BCB;MarginInterval;8.552372
BCE;HistoricalVolatility;1.0921993
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2765979
BEIu;HistoricalVolatility;1.4605428
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3816285
BEPu;HistoricalVolatility;1.2706824
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8120473
BHC;HistoricalVolatility;3.0837612
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2512837
BIPu;HistoricalVolatility;1.1882114
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5646342
BIR;HistoricalVolatility;3.0731258
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2193775
BLDP;HistoricalVolatility;4.6904576
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0713728
BLX;HistoricalVolatility;1.7697665
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3092995
BMO;HistoricalVolatility;1.2200164
BMO;LiquidityPremium;0.347863
BMO;MarginInterval;3.6600492
BNP;HistoricalVolatility;3.0098365
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0295094
BNS;HistoricalVolatility;1.2505202
BNS;LiquidityPremium;0.3154251
BNS;MarginInterval;3.7515606
BPYu;HistoricalVolatility;1.2111498
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6334495
BTE;HistoricalVolatility;3.1488579
BTE;LiquidityPremium;0
BTE;MarginInterval;9.4465736
BTO;HistoricalVolatility;3.5897575
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7692726
CAE;HistoricalVolatility;1.5210891
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5632673
CARu;HistoricalVolatility;1.2689665
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8068996
CAS;HistoricalVolatility;2.4335826
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3007478
CCA;HistoricalVolatility;1.4721206
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4163617
CCL.B;HistoricalVolatility;1.9197524
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7592572
CCO;HistoricalVolatility;2.3762522
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1287566
CEU;HistoricalVolatility;2.9069815
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7209444
CF;HistoricalVolatility;2.7192597
CF;LiquidityPremium;0
CF;MarginInterval;8.1577791
CFP;HistoricalVolatility;2.2974983
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8924949
CFW;HistoricalVolatility;3.2576812
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7730437
CG;HistoricalVolatility;4.1040327
CG;LiquidityPremium;0
CG;MarginInterval;12.312098
CGB;HistoricalVolatility;0.3530403
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0591208
CGB18DC18;HistoricalVolatility;0.3530403
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0591208
CGB18SP19;HistoricalVolatility;0.3530403
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0591208
CGB19JN19;HistoricalVolatility;0.3530403
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0591208
CGB19MR20;HistoricalVolatility;0.3530403
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0591208
CGF;HistoricalVolatility;0.2321334
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6964002
CGX;HistoricalVolatility;1.8389675
CGX;LiquidityPremium;0
CGX;MarginInterval;5.5169026
CGZ;HistoricalVolatility;0.1238091
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3714273
CHEu;HistoricalVolatility;1.6979892
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0939677
CHR;HistoricalVolatility;2.222469
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6674069
CIGI;HistoricalVolatility;1.8756322
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6268966
CIX;HistoricalVolatility;1.374163
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1224889
CJ;HistoricalVolatility;2.8773777
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6321332
CJR.B;HistoricalVolatility;3.1714518
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.5143553
CLS;HistoricalVolatility;2.3181006
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9543019
CM;HistoricalVolatility;1.2764989
CM;LiquidityPremium;0.2546112
CM;MarginInterval;3.8294966
CNL;HistoricalVolatility;4.2601347
CNL;LiquidityPremium;0
CNL;MarginInterval;12.7804042
CNQ;HistoricalVolatility;2.2877499
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8632496
CNR;HistoricalVolatility;1.3591577
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0774732
CP;HistoricalVolatility;1.7285396
CP;LiquidityPremium;0
CP;MarginInterval;5.1856188
CPG;HistoricalVolatility;2.3844503
CPG;LiquidityPremium;0
CPG;MarginInterval;7.1533509
CPX;HistoricalVolatility;1.165211
CPX;LiquidityPremium;0
CPX;MarginInterval;3.495633
CR;HistoricalVolatility;3.8121644
CR;LiquidityPremium;0
CR;MarginInterval;11.4364933
CRON;HistoricalVolatility;4.9482554
CRON;LiquidityPremium;0
CRON;MarginInterval;14.8447661
CRRu;HistoricalVolatility;1.1538226
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4614679
CSHu;HistoricalVolatility;1.6051504
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8154513
CTC.A;HistoricalVolatility;1.4573545
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3720634
CU;HistoricalVolatility;1.2172433
CU;LiquidityPremium;0
CU;MarginInterval;3.6517299
CUFu;HistoricalVolatility;1.1653686
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4961058
CVE;HistoricalVolatility;2.4152741
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2458223
CWB;HistoricalVolatility;1.7587087
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2761262
DC.A;HistoricalVolatility;3.2861664
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.8584991
DGC;HistoricalVolatility;3.911094
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7332821
DHX;HistoricalVolatility;3.4709478
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4128433
DIRu;HistoricalVolatility;1.0102136
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0306407
DOL;HistoricalVolatility;1.4197869
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2593606
DOO;HistoricalVolatility;2.0115906
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0347717
DPM;HistoricalVolatility;3.7428429
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2285287
DRGu;HistoricalVolatility;1.0341553
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1024658
DRM;HistoricalVolatility;1.9680645
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9041936
DRT;HistoricalVolatility;2.7291016
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1873048
DSG;HistoricalVolatility;1.708566
DSG;LiquidityPremium;0
DSG;MarginInterval;5.125698
Du;HistoricalVolatility;1.4014095
Du;LiquidityPremium;0
Du;MarginInterval;4.2042286
ECA;HistoricalVolatility;2.4940437
ECA;LiquidityPremium;0
ECA;MarginInterval;7.482131
ECI;HistoricalVolatility;5.153378
ECI;LiquidityPremium;0
ECI;MarginInterval;15.4601339
EDR;HistoricalVolatility;4.2881657
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8644971
EDV;HistoricalVolatility;3.7037062
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1111187
EFN;HistoricalVolatility;3.7542944
EFN;LiquidityPremium;0
EFN;MarginInterval;11.2628831
EFN1;HistoricalVolatility;2.4868089
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.4604268
EFX;HistoricalVolatility;2.0547484
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1642452
ELD;HistoricalVolatility;3.5820713
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7462138
EMA;HistoricalVolatility;0.9855897
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9567692
EMF;HistoricalVolatility;0.9245934
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7737801
EMP.A;HistoricalVolatility;1.5062821
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5188463
ENB;HistoricalVolatility;1.5693341
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7080024
ENF;HistoricalVolatility;1.4777397
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4332191
ENGH;HistoricalVolatility;1.9083023
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7249068
ERF;HistoricalVolatility;2.5470432
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6411297
ESI;HistoricalVolatility;2.4487914
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3463742
EXE;HistoricalVolatility;2.0043211
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0129634
FAC;HistoricalVolatility;1.5210891
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5632673
FAE;HistoricalVolatility;2.9255728
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7767184
FAL;HistoricalVolatility;1.3534755
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0604264
FAX;HistoricalVolatility;2.1528623
FAX;LiquidityPremium;0
FAX;MarginInterval;6.458587
FBA;HistoricalVolatility;2.7335252
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2005757
FBB;HistoricalVolatility;3.2415391
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7246174
FBC;HistoricalVolatility;1.0921993
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2765979
FBD;HistoricalVolatility;2.9483729
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8451187
FBH;HistoricalVolatility;3.0837612
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2512837
FBM;HistoricalVolatility;1.5183345
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5550036
FBO;HistoricalVolatility;1.2200164
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6600492
FCB;HistoricalVolatility;1.2764989
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8294966
FCG;HistoricalVolatility;2.3844503
FCG;LiquidityPremium;0
FCG;MarginInterval;7.1533509
FCI;HistoricalVolatility;1.9197524
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7592572
FCL;HistoricalVolatility;1.8214688
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4644064
FCN;HistoricalVolatility;1.3591577
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0774732
FCP;HistoricalVolatility;1.7285396
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1856188
FCQ;HistoricalVolatility;2.2877499
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8632496
FCR;HistoricalVolatility;1.041706
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1251181
FCT;HistoricalVolatility;1.4573545
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3720634
FCX;HistoricalVolatility;1.374163
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1224889
FDO;HistoricalVolatility;1.4197869
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2593606
FEA;HistoricalVolatility;2.4940437
FEA;LiquidityPremium;0
FEA;MarginInterval;7.482131
FEB;HistoricalVolatility;1.5693341
FEB;LiquidityPremium;0
FEB;MarginInterval;4.7080024
FEF;HistoricalVolatility;3.7542944
FEF;LiquidityPremium;0
FEF;MarginInterval;11.2628831
FEG;HistoricalVolatility;1.7417944
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2253833
FEL;HistoricalVolatility;3.5820713
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7462138
FEM;HistoricalVolatility;1.5062821
FEM;LiquidityPremium;0
FEM;MarginInterval;4.5188463
FEU;HistoricalVolatility;3.1488579
FEU;LiquidityPremium;0
FEU;MarginInterval;9.4465736
FFR;HistoricalVolatility;1.041706
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1251181
FFS;HistoricalVolatility;1.1024908
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3074724
FFV;HistoricalVolatility;2.2320529
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6961588
FGG;HistoricalVolatility;2.7258251
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1774752
FGI;HistoricalVolatility;1.659965
FGI;LiquidityPremium;0
FGI;MarginInterval;4.979895
FGN;HistoricalVolatility;1.3402088
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0206264
FGW;HistoricalVolatility;2.462329
FGW;LiquidityPremium;0
FGW;MarginInterval;7.3869871
FHO;HistoricalVolatility;0.7462207
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2386621
FHS;HistoricalVolatility;1.8062471
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4187414
FIA;HistoricalVolatility;1.6841073
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0523218
FIC;HistoricalVolatility;0.9676936
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9030807
FIF;HistoricalVolatility;1.2656115
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7968345
FIR;HistoricalVolatility;1.3431047
FIR;LiquidityPremium;0
FIR;MarginInterval;4.029314
FIU;HistoricalVolatility;1.0120912
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0362735
FKH;HistoricalVolatility;1.4484554
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3453661
FKJ;HistoricalVolatility;3.0750262
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.2250785
FKK;HistoricalVolatility;3.2868154
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8604462
FKY;HistoricalVolatility;1.5524302
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6572907
FLC;HistoricalVolatility;2.6125303
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8375908
FLF;HistoricalVolatility;1.7544572
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2633715
FLL;HistoricalVolatility;1.2159972
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6479916
FLN;HistoricalVolatility;3.4830787
FLN;LiquidityPremium;0
FLN;MarginInterval;10.449236
FM;HistoricalVolatility;3.9453768
FM;LiquidityPremium;0
FM;MarginInterval;11.8361304
FMA;HistoricalVolatility;0.9855897
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9567692
FMF;HistoricalVolatility;2.0021934
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0065801
FMI;HistoricalVolatility;2.0326154
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0978461
FMJ;HistoricalVolatility;3.2774928
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.8324785
FMO;HistoricalVolatility;1.6119133
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8357398
FMQ;HistoricalVolatility;3.9453768
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8361304
FMU;HistoricalVolatility;1.2528387
FMU;LiquidityPremium;0
FMU;MarginInterval;3.758516
FMX;HistoricalVolatility;2.3485086
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0455258
FNB;HistoricalVolatility;1.2855502
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8566505
FNN;HistoricalVolatility;1.9799812
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9399437
FNS;HistoricalVolatility;1.2505202
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7515606
FNU;HistoricalVolatility;1.6074076
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8222228
FNV;HistoricalVolatility;2.2320529
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6961588
FOA;HistoricalVolatility;5.5968585
FOA;LiquidityPremium;0
FOA;MarginInterval;16.7905756
FOC;HistoricalVolatility;2.3762522
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1287566
FON;HistoricalVolatility;1.4763362
FON;LiquidityPremium;0
FON;MarginInterval;4.4290087
FOP;HistoricalVolatility;1.9044917
FOP;LiquidityPremium;0
FOP;MarginInterval;5.713475
FOU;HistoricalVolatility;2.071656
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2149681
FPF;HistoricalVolatility;1.3361807
FPF;LiquidityPremium;0
FPF;MarginInterval;4.008542
FPH;HistoricalVolatility;5.5314843
FPH;LiquidityPremium;0
FPH;MarginInterval;16.5944529
FPK;HistoricalVolatility;1.9464802
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8394407
FPL;HistoricalVolatility;1.3426692
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0280075
FPM;HistoricalVolatility;2.9681115
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9043344
FPP;HistoricalVolatility;1.4195377
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2586131
FPV;HistoricalVolatility;2.145587
FPV;LiquidityPremium;0
FPV;MarginInterval;6.436761
FPW;HistoricalVolatility;1.4392002
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3176007
FQB;HistoricalVolatility;1.3109685
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9329054
FQN;HistoricalVolatility;1.7133417
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1400251
FQR;HistoricalVolatility;1.4798796
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4396388
FR;HistoricalVolatility;3.8860458
FR;LiquidityPremium;0
FR;MarginInterval;11.6581374
FRP;HistoricalVolatility;1.1881297
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5643892
FRQ;HistoricalVolatility;1.1882114
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5646342
FRT;HistoricalVolatility;1.2938278
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8814833
FRU;HistoricalVolatility;1.9511524
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8534573
FRW;HistoricalVolatility;1.1852042
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5556127
FRY;HistoricalVolatility;1.2758997
FRY;LiquidityPremium;0
FRY;MarginInterval;3.827699
FSA;HistoricalVolatility;1.3904939
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1714818
FSG;HistoricalVolatility;2.4599499
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3798497
FSH;HistoricalVolatility;2.8743032
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6229097
FSJ;HistoricalVolatility;1.2049638
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6148915
FSU;HistoricalVolatility;2.0783436
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2350308
FTA;HistoricalVolatility;1.6919376
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0758127
FTC;HistoricalVolatility;1.1757065
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5271196
FTD;HistoricalVolatility;1.2068949
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6206846
FTK;HistoricalVolatility;3.4861665
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4584996
FTL;HistoricalVolatility;1.39164
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1749199
FTQ;HistoricalVolatility;3.4675008
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4025023
FTS;HistoricalVolatility;1.1024908
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3074724
FTT;HistoricalVolatility;1.9799812
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9399437
FUE;HistoricalVolatility;1.2172433
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6517299
FVE;HistoricalVolatility;2.4152741
FVE;LiquidityPremium;0
FVE;MarginInterval;7.2458223
FVH;HistoricalVolatility;1.6051504
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8154513
FVI;HistoricalVolatility;3.7627225
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2881676
FVJ;HistoricalVolatility;2.8773777
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6321332
FVM;HistoricalVolatility;1.9313223
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7939669
FWA;HistoricalVolatility;3.5481145
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6443434
FWC;HistoricalVolatility;1.5797443
FWC;LiquidityPremium;0
FWC;MarginInterval;4.739233
FWD;HistoricalVolatility;5.8275193
FWD;LiquidityPremium;0
FWD;MarginInterval;17.4825578
FWL;HistoricalVolatility;1.3999316
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1997948
FWN;HistoricalVolatility;1.2029627
FWN;LiquidityPremium;0
FWN;MarginInterval;3.608888
FWP;HistoricalVolatility;2.3966783
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1900348
FWT;HistoricalVolatility;2.2079622
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6238865
FXB;HistoricalVolatility;0.2821967
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8465902
FXE;HistoricalVolatility;0.873671
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6210131
FXG;HistoricalVolatility;2.3968514
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1905542
FXJ;HistoricalVolatility;3.1714518
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.5143553
FXN;HistoricalVolatility;1.0630569
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1891707
FXT;HistoricalVolatility;0.7716246
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3148739
FYP;HistoricalVolatility;1.2111498
FYP;LiquidityPremium;0
FYP;MarginInterval;3.6334495
FYR;HistoricalVolatility;3.2804625
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8413876
FZB;HistoricalVolatility;0.7692574
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3077721
FZC;HistoricalVolatility;1.4721206
FZC;LiquidityPremium;0
FZC;MarginInterval;4.4163617
FZN;HistoricalVolatility;0.7762166
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3286497
FZU;HistoricalVolatility;0.739854
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2195619
G;HistoricalVolatility;2.7258251
G;LiquidityPremium;0
G;MarginInterval;8.1774752
GC;HistoricalVolatility;2.8829665
GC;LiquidityPremium;0
GC;MarginInterval;8.6488996
GEI;HistoricalVolatility;1.6461707
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9385122
GIB.A;HistoricalVolatility;1.659965
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.979895
GIL;HistoricalVolatility;2.462329
GIL;LiquidityPremium;0
