AAV;HistoricalVolatility;6.3609943
AAV;LiquidityPremium;0
AAV;MarginInterval;19.0829829
ABX;HistoricalVolatility;3.3628853
ABX;LiquidityPremium;0
ABX;MarginInterval;10.0886558
AC;HistoricalVolatility;5.2607407
AC;LiquidityPremium;0
AC;MarginInterval;15.7822222
ACB;HistoricalVolatility;6.4383384
ACB;LiquidityPremium;0
ACB;MarginInterval;19.3150153
ACO.X;HistoricalVolatility;3.6288634
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;10.8865903
ACQ;HistoricalVolatility;5.5943788
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.7831364
AD;HistoricalVolatility;4.793639
AD;LiquidityPremium;0
AD;MarginInterval;14.3809169
AEM;HistoricalVolatility;3.8717695
AEM;LiquidityPremium;0
AEM;MarginInterval;11.6153085
AGF.B;HistoricalVolatility;4.3514617
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;13.0543852
AGI;HistoricalVolatility;5.9066972
AGI;LiquidityPremium;0
AGI;MarginInterval;17.7200917
AIF;HistoricalVolatility;2.9961203
AIF;LiquidityPremium;0
AIF;MarginInterval;8.9883609
AIM;HistoricalVolatility;4.0777507
AIM;LiquidityPremium;0
AIM;MarginInterval;12.233252
ALA;HistoricalVolatility;5.4955977
ALA;LiquidityPremium;0
ALA;MarginInterval;16.4867932
APHA;HistoricalVolatility;6.126419
APHA;LiquidityPremium;0
APHA;MarginInterval;18.379257
APu;HistoricalVolatility;3.5395354
APu;LiquidityPremium;0
APu;MarginInterval;10.6186062
AQN;HistoricalVolatility;3.5545053
AQN;LiquidityPremium;0
AQN;MarginInterval;10.663516
AR;HistoricalVolatility;5.0387884
AR;LiquidityPremium;0
AR;MarginInterval;15.1163652
ARE;HistoricalVolatility;3.1207696
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3623087
ARX;HistoricalVolatility;5.3700282
ARX;LiquidityPremium;0
ARX;MarginInterval;16.1100846
ASR;HistoricalVolatility;4.9982265
ASR;LiquidityPremium;0
ASR;MarginInterval;14.9946796
ATA;HistoricalVolatility;2.6509223
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9527668
ATD.B;HistoricalVolatility;2.8707422
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;8.6122266
ATP;HistoricalVolatility;2.753735
ATP;LiquidityPremium;0
ATP;MarginInterval;8.2612049
ATZ;HistoricalVolatility;4.1141553
ATZ;LiquidityPremium;0
ATZ;MarginInterval;12.3424659
AXu;HistoricalVolatility;4.7223199
AXu;LiquidityPremium;0
AXu;MarginInterval;14.1669597
BAD;HistoricalVolatility;3.3634841
BAD;LiquidityPremium;0
BAD;MarginInterval;10.0904524
BAM.A;HistoricalVolatility;3.9522183
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;11.8566549
BAX;HistoricalVolatility;0.0570922
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2139214
BAX20AP09;HistoricalVolatility;0.0570922
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.2139214
BAX20DC14;HistoricalVolatility;0.0520334
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1949664
BAX20JN15;HistoricalVolatility;0.0570922
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2139214
BAX20MY15;HistoricalVolatility;0.0570922
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.2139214
BAX20SP14;HistoricalVolatility;0.0570922
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2139214
BAX21DC13;HistoricalVolatility;0.0527461
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.197637
BAX21JN14;HistoricalVolatility;0.0527461
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.197637
BAX21MR15;HistoricalVolatility;0.0520334
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1949664
BAX21SP13;HistoricalVolatility;0.0527461
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.197637
BAX22DC19;HistoricalVolatility;0.0497168
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1862861
BAX22JN13;HistoricalVolatility;0.0497168
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1862861
BAX22MR14;HistoricalVolatility;0.0527461
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.197637
BAX22SP19;HistoricalVolatility;0.0497168
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1862861
BAX23MR13;HistoricalVolatility;0.0497168
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1862861
BB;HistoricalVolatility;4.5236427
BB;LiquidityPremium;0
BB;MarginInterval;13.5709281
BBD.B;HistoricalVolatility;6.9983862
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;20.9951587
BBUu;HistoricalVolatility;4.306648
BBUu;LiquidityPremium;0
BBUu;MarginInterval;12.919944
BCE;HistoricalVolatility;2.9807669
BCE;LiquidityPremium;0
BCE;MarginInterval;8.9423007
BEIu;HistoricalVolatility;5.5135499
BEIu;LiquidityPremium;0
BEIu;MarginInterval;16.5406496
BEPu;HistoricalVolatility;4.0193097
BEPu;LiquidityPremium;0
BEPu;MarginInterval;12.057929
BHC;HistoricalVolatility;4.4030031
BHC;LiquidityPremium;0
BHC;MarginInterval;13.2090092
BIPu;HistoricalVolatility;4.3762124
BIPu;LiquidityPremium;0
BIPu;MarginInterval;13.1286372
BIR;HistoricalVolatility;6.292077
BIR;LiquidityPremium;0
BIR;MarginInterval;18.8762309
BLDP;HistoricalVolatility;5.6093724
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8281173
BLX;HistoricalVolatility;4.069086
BLX;LiquidityPremium;0
BLX;MarginInterval;12.207258
BMO;HistoricalVolatility;3.7813204
BMO;LiquidityPremium;0
BMO;MarginInterval;11.3439613
BNS;HistoricalVolatility;3.3464535
BNS;LiquidityPremium;0
BNS;MarginInterval;10.0393605
BPYu;HistoricalVolatility;4.365558
BPYu;LiquidityPremium;0
BPYu;MarginInterval;13.0966741
BTE;HistoricalVolatility;6.7740845
BTE;LiquidityPremium;0
BTE;MarginInterval;20.3222535
BTO;HistoricalVolatility;4.8859363
BTO;LiquidityPremium;0
BTO;MarginInterval;14.6578089
CAE;HistoricalVolatility;4.8677567
CAE;LiquidityPremium;0
CAE;MarginInterval;14.6032702
CARu;HistoricalVolatility;2.5805857
CARu;LiquidityPremium;0
CARu;MarginInterval;7.7417571
CAS;HistoricalVolatility;3.3573371
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0720112
CCA;HistoricalVolatility;2.9011283
CCA;LiquidityPremium;0
CCA;MarginInterval;8.703385
CCL.B;HistoricalVolatility;3.251735
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;9.7552051
CCO;HistoricalVolatility;3.3881894
CCO;LiquidityPremium;0
CCO;MarginInterval;10.1645683
CEU;HistoricalVolatility;5.6642328
CEU;LiquidityPremium;0
CEU;MarginInterval;16.9926985
CF;HistoricalVolatility;3.8669787
CF;LiquidityPremium;0
CF;MarginInterval;11.600936
CFP;HistoricalVolatility;5.6055673
CFP;LiquidityPremium;0
CFP;MarginInterval;16.8167018
CFW;HistoricalVolatility;10.0024688
CFW;LiquidityPremium;0
CFW;MarginInterval;30.0074064
CG;HistoricalVolatility;4.7890325
CG;LiquidityPremium;0
CG;MarginInterval;14.3670974
CGB;HistoricalVolatility;0.4532871
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3598613
CGF;HistoricalVolatility;0.2588466
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7765398
CGX;HistoricalVolatility;7.3428454
CGX;LiquidityPremium;0
CGX;MarginInterval;22.0285362
CGZ;HistoricalVolatility;0.1079138
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3237415
CHEu;HistoricalVolatility;5.2424265
CHEu;LiquidityPremium;0
CHEu;MarginInterval;15.7272795
CHR;HistoricalVolatility;6.7254232
CHR;LiquidityPremium;0
CHR;MarginInterval;20.1762695
CIGI;HistoricalVolatility;5.0631756
CIGI;LiquidityPremium;0
CIGI;MarginInterval;15.1895269
CIX;HistoricalVolatility;3.539066
CIX;LiquidityPremium;0
CIX;MarginInterval;10.617198
CJ;HistoricalVolatility;7.0472721
CJ;LiquidityPremium;0
CJ;MarginInterval;21.1418164
CJR.B;HistoricalVolatility;4.7145394
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;14.1436182
CLS;HistoricalVolatility;4.356026
CLS;LiquidityPremium;0
CLS;MarginInterval;13.0680781
CM;HistoricalVolatility;3.5829084
CM;LiquidityPremium;0
CM;MarginInterval;10.7487253
CNQ;HistoricalVolatility;5.4759899
CNQ;LiquidityPremium;0
CNQ;MarginInterval;16.4279698
CNR;HistoricalVolatility;2.6660622
CNR;LiquidityPremium;0
CNR;MarginInterval;7.9981867
CP;HistoricalVolatility;3.2881904
CP;LiquidityPremium;0
CP;MarginInterval;9.8645711
CPG;HistoricalVolatility;6.4659685
CPG;LiquidityPremium;0
CPG;MarginInterval;19.3979056
CPX;HistoricalVolatility;4.1202904
CPX;LiquidityPremium;0
CPX;MarginInterval;12.3608711
CRON;HistoricalVolatility;5.3541371
CRON;LiquidityPremium;0
CRON;MarginInterval;16.0624114
CRRu;HistoricalVolatility;3.2714786
CRRu;LiquidityPremium;0
CRRu;MarginInterval;9.8144357
CSHu;HistoricalVolatility;3.9820291
CSHu;LiquidityPremium;0
CSHu;MarginInterval;11.9460872
CTC.A;HistoricalVolatility;4.2122398
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;12.6367193
CU;HistoricalVolatility;3.2434653
CU;LiquidityPremium;0
CU;MarginInterval;9.7303959
CUFu;HistoricalVolatility;3.780674
CUFu;LiquidityPremium;0
CUFu;MarginInterval;11.3420221
CVE;HistoricalVolatility;6.9983218
CVE;LiquidityPremium;0
CVE;MarginInterval;20.9949654
CWB;HistoricalVolatility;3.1329918
CWB;LiquidityPremium;0
CWB;MarginInterval;9.3989755
CWEB;HistoricalVolatility;5.2697787
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.8093362
DIRu;HistoricalVolatility;3.8018333
DIRu;LiquidityPremium;0
DIRu;MarginInterval;11.4054999
DOL;HistoricalVolatility;2.5290323
DOL;LiquidityPremium;0
DOL;MarginInterval;7.587097
DOO;HistoricalVolatility;5.5934952
DOO;LiquidityPremium;0
DOO;MarginInterval;16.7804857
DPM;HistoricalVolatility;4.712926
DPM;LiquidityPremium;0
DPM;MarginInterval;14.138778
DRM;HistoricalVolatility;3.7889969
DRM;LiquidityPremium;0
DRM;MarginInterval;11.3669908
DRT;HistoricalVolatility;5.7756684
DRT;LiquidityPremium;0
DRT;MarginInterval;17.3270052
DSG;HistoricalVolatility;2.6436074
DSG;LiquidityPremium;0
DSG;MarginInterval;7.9308223
Du;HistoricalVolatility;4.6179539
Du;LiquidityPremium;0
Du;MarginInterval;13.8538616
EDR;HistoricalVolatility;5.6913653
EDR;LiquidityPremium;0
EDR;MarginInterval;17.0740959
EDV;HistoricalVolatility;4.050644
EDV;LiquidityPremium;0
EDV;MarginInterval;12.151932
EFN;HistoricalVolatility;3.4598396
EFN;LiquidityPremium;0
EFN;MarginInterval;10.3795187
EFX;HistoricalVolatility;4.5425936
EFX;LiquidityPremium;0
EFX;MarginInterval;13.6277809
ELD;HistoricalVolatility;5.938055
ELD;LiquidityPremium;0
ELD;MarginInterval;17.814165
EMA;HistoricalVolatility;2.8138982
EMA;LiquidityPremium;0
EMA;MarginInterval;8.4416945
EMP.A;HistoricalVolatility;3.1879209
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;9.5637626
ENB;HistoricalVolatility;4.0433421
ENB;LiquidityPremium;0
ENB;MarginInterval;12.1300264
ERF;HistoricalVolatility;5.4041418
ERF;LiquidityPremium;0
ERF;MarginInterval;16.2124254
ESI;HistoricalVolatility;10.0280122
ESI;LiquidityPremium;0
ESI;MarginInterval;30.0840365
EXE;HistoricalVolatility;2.9912655
EXE;LiquidityPremium;0
EXE;MarginInterval;8.9737964
FCRu;HistoricalVolatility;3.1066496
FCRu;LiquidityPremium;0
FCRu;MarginInterval;9.3199489
FM;HistoricalVolatility;7.0514382
FM;LiquidityPremium;0
FM;MarginInterval;21.1543145
FNV;HistoricalVolatility;2.9647562
FNV;LiquidityPremium;0
FNV;MarginInterval;8.8942687
FR;HistoricalVolatility;5.0513641
FR;LiquidityPremium;0
FR;MarginInterval;15.1540922
FRU;HistoricalVolatility;4.6052731
FRU;LiquidityPremium;0
FRU;MarginInterval;13.8158192
FTS;HistoricalVolatility;2.9321527
FTS;LiquidityPremium;0
FTS;MarginInterval;8.796458
FTT;HistoricalVolatility;3.7337311
FTT;LiquidityPremium;0
FTT;MarginInterval;11.2011932
FVI;HistoricalVolatility;5.480337
FVI;LiquidityPremium;0
FVI;MarginInterval;16.4410109
G1;HistoricalVolatility;3.0527677
G1;LiquidityPremium;0
G1;MarginInterval;9.158303
GC;HistoricalVolatility;4.759265
GC;LiquidityPremium;0
GC;MarginInterval;14.2777949
GEI;HistoricalVolatility;4.868638
GEI;LiquidityPremium;0
GEI;MarginInterval;14.6059141
GIB.A;HistoricalVolatility;2.3674719
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.1024158
GIL;HistoricalVolatility;3.9811125
GIL;LiquidityPremium;0
GIL;MarginInterval;11.9433376
GOOS;HistoricalVolatility;4.4693177
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.4079531
GRTu;HistoricalVolatility;3.8306005
GRTu;LiquidityPremium;0
GRTu;MarginInterval;11.4918015
GTE;HistoricalVolatility;6.8799161
GTE;LiquidityPremium;0
GTE;MarginInterval;20.6397482
GUD;HistoricalVolatility;2.5082193
GUD;LiquidityPremium;0
GUD;MarginInterval;7.5246578
GUY;HistoricalVolatility;6.5873415
GUY;LiquidityPremium;0
GUY;MarginInterval;19.7620246
GWO;HistoricalVolatility;3.71647
GWO;LiquidityPremium;0
GWO;MarginInterval;11.1494101
H;HistoricalVolatility;2.4988791
H;LiquidityPremium;0
H;MarginInterval;7.4966372
HBC1;HistoricalVolatility;2.8021817
HBC1;LiquidityPremium;0
HBC1;MarginInterval;8.406545
HBM;HistoricalVolatility;5.6341056
HBM;LiquidityPremium;0
HBM;MarginInterval;16.9023167
HCG;HistoricalVolatility;3.6313965
HCG;LiquidityPremium;0
HCG;MarginInterval;10.8941895
HEXO;HistoricalVolatility;10.3033499
HEXO;LiquidityPremium;0
HEXO;MarginInterval;30.9100497
HGD;HistoricalVolatility;6.1733725
HGD;LiquidityPremium;0
HGD;MarginInterval;18.5201174
HGU;HistoricalVolatility;6.5582181
HGU;LiquidityPremium;0
HGU;MarginInterval;19.6746543
HMMJ;HistoricalVolatility;3.8181091
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4543273
HND;HistoricalVolatility;5.0033585
HND;LiquidityPremium;0
HND;MarginInterval;15.0100754
HNU;HistoricalVolatility;4.9884365
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9653095
HOD;HistoricalVolatility;9.202937
HOD;LiquidityPremium;0
HOD;MarginInterval;27.608811
HOU;HistoricalVolatility;9.1961556
HOU;LiquidityPremium;0
HOU;MarginInterval;27.5884668
HPR;HistoricalVolatility;2.4799986
HPR;LiquidityPremium;0
HPR;MarginInterval;7.4399958
HRu;HistoricalVolatility;4.0734308
HRu;LiquidityPremium;0
HRu;MarginInterval;12.2202925
HSE;HistoricalVolatility;5.3291549
HSE;LiquidityPremium;0
HSE;MarginInterval;15.9874646
HXT;HistoricalVolatility;2.9184353
HXT;LiquidityPremium;0
HXT;MarginInterval;8.7553058
IAG;HistoricalVolatility;3.9865249
IAG;LiquidityPremium;0
IAG;MarginInterval;11.9595747
IFC;HistoricalVolatility;2.5692797
IFC;LiquidityPremium;0
IFC;MarginInterval;7.7078391
IFP;HistoricalVolatility;5.5607044
IFP;LiquidityPremium;0
IFP;MarginInterval;16.6821133
IGM;HistoricalVolatility;3.2022438
IGM;LiquidityPremium;0
IGM;MarginInterval;9.6067313
IMG;HistoricalVolatility;5.3971082
IMG;LiquidityPremium;0
IMG;MarginInterval;16.1913247
IMO;HistoricalVolatility;4.6296072
IMO;LiquidityPremium;0
IMO;MarginInterval;13.8888215
INE;HistoricalVolatility;3.7513739
INE;LiquidityPremium;0
INE;MarginInterval;11.2541217
IPL;HistoricalVolatility;6.5221002
IPL;LiquidityPremium;0
IPL;MarginInterval;19.5663007
ITP;HistoricalVolatility;4.5441418
ITP;LiquidityPremium;0
ITP;MarginInterval;13.6324255
IVN;HistoricalVolatility;3.9592979
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8778937
JE;HistoricalVolatility;7.8311706
JE;LiquidityPremium;0
JE;MarginInterval;23.4935118
JWEL;HistoricalVolatility;2.5280343
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.584103
K;HistoricalVolatility;5.0056186
K;LiquidityPremium;0
K;MarginInterval;15.0168558
KEL;HistoricalVolatility;6.8589338
KEL;LiquidityPremium;0
KEL;MarginInterval;20.5768013
KEY;HistoricalVolatility;5.3624985
KEY;LiquidityPremium;0
KEY;MarginInterval;16.0874955
KL;HistoricalVolatility;4.9179652
KL;LiquidityPremium;0
KL;MarginInterval;14.7538955
KL1;HistoricalVolatility;4.8655872
KL1;LiquidityPremium;0
KL1;MarginInterval;14.5967616
KXS;HistoricalVolatility;3.1481842
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4445527
L;HistoricalVolatility;2.5847352
L;LiquidityPremium;0
L;MarginInterval;7.7542055
LABS;HistoricalVolatility;6.0260642
LABS;LiquidityPremium;0
LABS;MarginInterval;18.0781925
LAC;HistoricalVolatility;5.9086024
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7258072
LB;HistoricalVolatility;3.3304501
LB;LiquidityPremium;0
LB;MarginInterval;9.9913504
LGB;HistoricalVolatility;1.2105722
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6317167
LGO;HistoricalVolatility;4.981453
LGO;LiquidityPremium;0
LGO;MarginInterval;14.9443591
LIF;HistoricalVolatility;3.810168
LIF;LiquidityPremium;0
LIF;MarginInterval;11.4305041
LNR;HistoricalVolatility;3.5379482
LNR;LiquidityPremium;0
LNR;MarginInterval;10.6138447
LSPD;HistoricalVolatility;7.2674882
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.8024645
LUN;HistoricalVolatility;4.5130756
LUN;LiquidityPremium;0
LUN;MarginInterval;13.5392268
MAG;HistoricalVolatility;5.7699982
MAG;LiquidityPremium;0
MAG;MarginInterval;17.3099946
MAXR;HistoricalVolatility;6.7967362
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.3902085
MDI;HistoricalVolatility;3.6334328
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9002984
MEG;HistoricalVolatility;7.8379052
MEG;LiquidityPremium;0
MEG;MarginInterval;23.5137156
MFC;HistoricalVolatility;4.2074647
MFC;LiquidityPremium;0
MFC;MarginInterval;12.6223942
MFI;HistoricalVolatility;2.7153081
MFI;LiquidityPremium;0
MFI;MarginInterval;8.1459244
MG;HistoricalVolatility;4.0214042
MG;LiquidityPremium;0
MG;MarginInterval;12.0642127
MIC;HistoricalVolatility;3.5682345
MIC;LiquidityPremium;0
MIC;MarginInterval;10.7047036
MRE;HistoricalVolatility;4.3687523
MRE;LiquidityPremium;0
MRE;MarginInterval;13.106257
MRU;HistoricalVolatility;2.0800264
MRU;LiquidityPremium;0
MRU;MarginInterval;6.2400791
MSI;HistoricalVolatility;2.1916771
MSI;LiquidityPremium;0
MSI;MarginInterval;6.5750314
MTL;HistoricalVolatility;3.727121
MTL;LiquidityPremium;0
MTL;MarginInterval;11.1813629
MTY;HistoricalVolatility;5.6481235
MTY;LiquidityPremium;0
MTY;MarginInterval;16.9443706
MUX;HistoricalVolatility;5.6452519
MUX;LiquidityPremium;0
MUX;MarginInterval;16.9357558
MX;HistoricalVolatility;5.7787754
MX;LiquidityPremium;0
MX;MarginInterval;17.3363262
NA;HistoricalVolatility;4.0511087
NA;LiquidityPremium;0
NA;MarginInterval;12.1533261
NEPT;HistoricalVolatility;6.277201
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.8316029
NFI;HistoricalVolatility;6.6759882
NFI;LiquidityPremium;0
NFI;MarginInterval;20.0279645
NG;HistoricalVolatility;5.2373247
NG;LiquidityPremium;0
NG;MarginInterval;15.7119741
NGD;HistoricalVolatility;5.8852839
NGD;LiquidityPremium;0
NGD;MarginInterval;17.6558516
NGT;HistoricalVolatility;2.3219955
NGT;LiquidityPremium;0
NGT;MarginInterval;6.9659864
NPI;HistoricalVolatility;3.6233485
NPI;LiquidityPremium;0
NPI;MarginInterval;10.8700454
NTR;HistoricalVolatility;3.2067772
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6203317
NVA;HistoricalVolatility;9.5392748
NVA;LiquidityPremium;0
NVA;MarginInterval;28.6178245
NVUu;HistoricalVolatility;2.38312
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.1493601
NWC;HistoricalVolatility;2.946775
NWC;LiquidityPremium;0
NWC;MarginInterval;8.8403251
NWHu;HistoricalVolatility;3.8046868
NWHu;LiquidityPremium;0
NWHu;MarginInterval;11.4140604
OGC;HistoricalVolatility;5.6369444
OGC;LiquidityPremium;0
OGC;MarginInterval;16.9108331
OGI;HistoricalVolatility;6.8428655
OGI;LiquidityPremium;0
OGI;MarginInterval;20.5285965
ONEX;HistoricalVolatility;3.7135753
ONEX;LiquidityPremium;0
ONEX;MarginInterval;11.1407259
OR;HistoricalVolatility;4.8217605
OR;LiquidityPremium;0
OR;MarginInterval;14.4652814
OSB;HistoricalVolatility;5.5794418
OSB;LiquidityPremium;0
OSB;MarginInterval;16.7383255
OSK;HistoricalVolatility;5.2214084
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6642251
OTEX;HistoricalVolatility;2.7491077
OTEX;LiquidityPremium;0
OTEX;MarginInterval;8.2473232
OVV;HistoricalVolatility;9.4570256
OVV;LiquidityPremium;0
OVV;MarginInterval;28.3710767
PAAS;HistoricalVolatility;5.1115234
PAAS;LiquidityPremium;0
PAAS;MarginInterval;15.3345703
PBH;HistoricalVolatility;2.4173994
PBH;LiquidityPremium;0
PBH;MarginInterval;7.2521983
PD;HistoricalVolatility;7.0792026
PD;LiquidityPremium;0
PD;MarginInterval;21.2376079
PEY;HistoricalVolatility;4.622107
PEY;LiquidityPremium;0
PEY;MarginInterval;13.866321
PG;HistoricalVolatility;5.2087229
PG;LiquidityPremium;0
PG;MarginInterval;15.6261687
PKI;HistoricalVolatility;4.3649636
PKI;LiquidityPremium;0
PKI;MarginInterval;13.0948907
POU;HistoricalVolatility;6.5603284
POU;LiquidityPremium;0
POU;MarginInterval;19.6809851
POW;HistoricalVolatility;4.5470024
POW;LiquidityPremium;0
POW;MarginInterval;13.6410073
POW1;HistoricalVolatility;4.5569956
POW1;LiquidityPremium;0
POW1;MarginInterval;13.6709868
PPL;HistoricalVolatility;6.7440685
PPL;LiquidityPremium;0
PPL;MarginInterval;20.2322056
PPL1;HistoricalVolatility;6.6667228
PPL1;LiquidityPremium;0
PPL1;MarginInterval;20.0001683
PRMW;HistoricalVolatility;4.5838526
PRMW;LiquidityPremium;0
PRMW;MarginInterval;13.7515579
PSI;HistoricalVolatility;3.2226226
PSI;LiquidityPremium;0
PSI;MarginInterval;9.6678679
PSK;HistoricalVolatility;3.8512082
PSK;LiquidityPremium;0
PSK;MarginInterval;11.5536247
PVG;HistoricalVolatility;4.8486769
PVG;LiquidityPremium;0
PVG;MarginInterval;14.5460308
PXT;HistoricalVolatility;4.1846365
PXT;LiquidityPremium;0
PXT;MarginInterval;12.5539095
QBR.B;HistoricalVolatility;2.513836
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;7.5415079
QSR;HistoricalVolatility;4.0440288
QSR;LiquidityPremium;0
QSR;MarginInterval;12.1320863
RBA;HistoricalVolatility;2.6096808
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8290424
RCH;HistoricalVolatility;2.2922233
RCH;LiquidityPremium;0
RCH;MarginInterval;6.87667
RCI.B;HistoricalVolatility;3.2200434
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;9.6601301
REAL;HistoricalVolatility;4.3940764
REAL;LiquidityPremium;0
REAL;MarginInterval;13.1822291
REIu;HistoricalVolatility;3.8527536
REIu;LiquidityPremium;0
REIu;MarginInterval;11.5582608
RFP;HistoricalVolatility;4.4302754
RFP;LiquidityPremium;0
RFP;MarginInterval;13.2908263
RNW;HistoricalVolatility;3.5284994
RNW;LiquidityPremium;0
RNW;MarginInterval;10.5854981
ROOT;HistoricalVolatility;5.0634609
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.1903827
RUS;HistoricalVolatility;3.4261435
RUS;LiquidityPremium;0
RUS;MarginInterval;10.2784306
RY;HistoricalVolatility;3.1294755
RY;LiquidityPremium;0
RY;MarginInterval;9.3884265
SAP;HistoricalVolatility;2.5914724
SAP;LiquidityPremium;0
SAP;MarginInterval;7.7744172
SCF;HistoricalVolatility;2.814551
SCF;LiquidityPremium;0
SCF;MarginInterval;8.443653
SCL;HistoricalVolatility;9.2635397
SCL;LiquidityPremium;0
SCL;MarginInterval;27.7906191
SEA;HistoricalVolatility;5.725867
SEA;LiquidityPremium;0
SEA;MarginInterval;17.1776011
SES;HistoricalVolatility;6.9808103
SES;LiquidityPremium;0
SES;MarginInterval;20.9424308
SGY;HistoricalVolatility;7.5839105
SGY;LiquidityPremium;0
SGY;MarginInterval;22.7517315
SHOP;HistoricalVolatility;4.1341241
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.4023724
SIA;HistoricalVolatility;3.9730795
SIA;LiquidityPremium;0
SIA;MarginInterval;11.9192386
SIS;HistoricalVolatility;4.1011454
SIS;LiquidityPremium;0
SIS;MarginInterval;12.3034361
SJ;HistoricalVolatility;3.1406745
SJ;LiquidityPremium;0
SJ;MarginInterval;9.4220236
SJR.B;HistoricalVolatility;2.9565024
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;8.8695071
SLF;HistoricalVolatility;3.2274368
SLF;LiquidityPremium;0
SLF;MarginInterval;9.6823104
SMF;HistoricalVolatility;6.6356424
SMF;LiquidityPremium;0
SMF;MarginInterval;19.9069272
SMJ;HistoricalVolatility;3.7855842
SMJ;LiquidityPremium;0
SMJ;MarginInterval;14.1843849
SNC;HistoricalVolatility;4.6203231
SNC;LiquidityPremium;0
SNC;MarginInterval;13.8609692
SOY;HistoricalVolatility;6.2198761
SOY;LiquidityPremium;0
SOY;MarginInterval;18.6596284
SPB;HistoricalVolatility;3.9561528
SPB;LiquidityPremium;0
SPB;MarginInterval;11.8684584
SRUu;HistoricalVolatility;3.8393069
SRUu;LiquidityPremium;0
SRUu;MarginInterval;11.5179206
SSL;HistoricalVolatility;5.1837888
SSL;LiquidityPremium;0
SSL;MarginInterval;15.5513663
SSRM;HistoricalVolatility;4.0567095
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1701284
STLC;HistoricalVolatility;5.3330777
STLC;LiquidityPremium;0
STLC;MarginInterval;15.999233
STN;HistoricalVolatility;2.5570585
STN;LiquidityPremium;0
STN;MarginInterval;7.6711755
SU;HistoricalVolatility;4.3677937
SU;LiquidityPremium;0
SU;MarginInterval;13.1033811
SVM;HistoricalVolatility;7.5085385
SVM;LiquidityPremium;0
SVM;MarginInterval;22.5256156
SW;HistoricalVolatility;3.7614322
SW;LiquidityPremium;0
SW;MarginInterval;11.2842967
SXA;HistoricalVolatility;3.5618391
