ABX;HistoricalVolatility;3.0730490
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2191470
AC;HistoricalVolatility;3.6272360
AC;LiquidityPremium;0
AC;MarginInterval;10.8817080
ACB;HistoricalVolatility;6.1650873
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4952618
ACO.X;HistoricalVolatility;1.4017953
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2053859
ACQ;HistoricalVolatility;3.9918632
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9755897
ADu;HistoricalVolatility;2.4136945
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2410836
AEM;HistoricalVolatility;3.3879664
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1638992
AGI;HistoricalVolatility;4.1949131
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5847394
AIF;HistoricalVolatility;2.6987335
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0962006
AIM;HistoricalVolatility;2.7739310
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3217930
ALA;HistoricalVolatility;1.8430622
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5291866
APu;HistoricalVolatility;2.2804557
APu;LiquidityPremium;0
APu;MarginInterval;6.8413671
AQN;HistoricalVolatility;3.1915732
AQN;LiquidityPremium;0
AQN;MarginInterval;9.5747197
ARE;HistoricalVolatility;3.1974227
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5922681
ARX;HistoricalVolatility;2.9231166
ARX;LiquidityPremium;0
ARX;MarginInterval;8.7693499
ASTL;HistoricalVolatility;3.5437551
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6312652
AT;HistoricalVolatility;5.2867461
AT;LiquidityPremium;0
AT;MarginInterval;15.8602383
ATD;HistoricalVolatility;1.6548439
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9645317
ATS;HistoricalVolatility;3.3140358
ATS;LiquidityPremium;0
ATS;MarginInterval;9.9421074
ATZ;HistoricalVolatility;2.5543385
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.6630155
AXu;HistoricalVolatility;2.3589683
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0769049
BAM;HistoricalVolatility;3.3036535
BAM;LiquidityPremium;0
BAM;MarginInterval;9.9109606
BAX;HistoricalVolatility;0.1045098
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3915927
BAX23AP17;HistoricalVolatility;0.1045098
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.3915927
BAX23DC18;HistoricalVolatility;0.1297369
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4861172
BAX23JN19;HistoricalVolatility;0.1045098
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3915927
BAX23MY15;HistoricalVolatility;0.1045098
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3915927
BAX23SP18;HistoricalVolatility;0.1045098
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3915927
BAX24DC16;HistoricalVolatility;0.1328215
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4976753
BAX24JN17;HistoricalVolatility;0.1328215
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4976753
BAX24MR18;HistoricalVolatility;0.1297369
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4861172
BAX24SP16;HistoricalVolatility;0.1328215
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4976753
BAX25DC17;HistoricalVolatility;0.1106251
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4145063
BAX25JN16;HistoricalVolatility;0.1106251
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4145063
BAX25MR17;HistoricalVolatility;0.1328215
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4976753
BAX25SP15;HistoricalVolatility;0.1106251
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4145063
BAX26MR18;HistoricalVolatility;0.1106251
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4145063
BB;HistoricalVolatility;3.4732895
BB;LiquidityPremium;0
BB;MarginInterval;10.4198685
BBD.B;HistoricalVolatility;3.8832635
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.6497904
BCE;HistoricalVolatility;1.4545564
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3636693
BDGI;HistoricalVolatility;2.8190369
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4571106
BEIu;HistoricalVolatility;1.7749194
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3247581
BEPC;HistoricalVolatility;2.8165075
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4495225
BEPu;HistoricalVolatility;1.6023530
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8070591
BHC;HistoricalVolatility;4.7428042
BHC;LiquidityPremium;0
BHC;MarginInterval;14.2284127
BIPu;HistoricalVolatility;1.8804482
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6413445
BIR;HistoricalVolatility;3.5928265
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7784796
BITF;HistoricalVolatility;8.9993816
BITF;LiquidityPremium;0
BITF;MarginInterval;26.9981448
BLDP;HistoricalVolatility;4.7613574
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2840722
BLX;HistoricalVolatility;2.3407834
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0223501
BMO;HistoricalVolatility;1.7415791
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2247374
BN;HistoricalVolatility;2.2987311
BN;LiquidityPremium;0
BN;MarginInterval;6.8961933
BN1;HistoricalVolatility;2.2392852
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7178557
BNS;HistoricalVolatility;1.6824718
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0474155
BTCC.B;HistoricalVolatility;5.8508112
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.5524337
BTCQ;HistoricalVolatility;5.8505991
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.5517972
BTCX.B;HistoricalVolatility;5.8600130
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.5800390
BTE;HistoricalVolatility;3.8430920
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5292761
BTO;HistoricalVolatility;3.9704146
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9112438
CAE;HistoricalVolatility;2.5498133
CAE;LiquidityPremium;0
CAE;MarginInterval;7.6494399
CARu;HistoricalVolatility;1.6847284
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0541852
CAS;HistoricalVolatility;3.0249545
CAS;LiquidityPremium;0
CAS;MarginInterval;9.0748636
CCA;HistoricalVolatility;1.8571662
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5714987
CCL.B;HistoricalVolatility;1.7172580
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1517739
CCO;HistoricalVolatility;3.0201304
CCO;LiquidityPremium;0
CCO;MarginInterval;9.0603911
CF;HistoricalVolatility;3.6040131
CF;LiquidityPremium;0
CF;MarginInterval;10.8120394
CFP;HistoricalVolatility;2.6539777
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9619330
CG;HistoricalVolatility;5.0354780
CG;LiquidityPremium;0
CG;MarginInterval;15.1064341
CGB;HistoricalVolatility;0.6336301
CGB;LiquidityPremium;0
CGB;MarginInterval;1.9008902
CGF;HistoricalVolatility;0.4157178
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2471533
CGX;HistoricalVolatility;2.5264516
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5793548
CGZ;HistoricalVolatility;0.1966087
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5898261
CHEu;HistoricalVolatility;2.5654688
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6964064
CHPu;HistoricalVolatility;1.2818326
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8454977
CIA;HistoricalVolatility;5.1237150
CIA;LiquidityPremium;0
CIA;MarginInterval;15.3711451
CIX;HistoricalVolatility;2.4865356
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4596069
CJ;HistoricalVolatility;4.3738395
CJ;LiquidityPremium;0
CJ;MarginInterval;13.1215186
CJR.B;HistoricalVolatility;3.1934323
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.5802970
CLS;HistoricalVolatility;2.8926531
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6779592
CM;HistoricalVolatility;1.8940081
CM;LiquidityPremium;0
CM;MarginInterval;5.6820244
CNQ;HistoricalVolatility;2.9860500
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9581501
CNR;HistoricalVolatility;1.4100252
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2300755
COA;HistoricalVolatility;0.1462409
COA;LiquidityPremium;0
COA;MarginInterval;0.5479570
COA23AP03;HistoricalVolatility;0.1462409
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5479570
COA23JN01;HistoricalVolatility;0.1462409
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5479570
COA23MR01;HistoricalVolatility;0.1462409
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.5479570
COA23MY01;HistoricalVolatility;0.1462409
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5479570
CP;HistoricalVolatility;1.8507625
CP;LiquidityPremium;0
CP;MarginInterval;5.5522876
CPG;HistoricalVolatility;3.3485770
CPG;LiquidityPremium;0
CPG;MarginInterval;10.0457309
CPX;HistoricalVolatility;1.6871423
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0614270
CRA;HistoricalVolatility;0.0492908
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1846900
CRA23DC20;HistoricalVolatility;0.1169128
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4380661
CRA23JN21;HistoricalVolatility;0.0492908
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1846900
CRA23MR15;HistoricalVolatility;0.0492908
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1846900
CRA23SP20;HistoricalVolatility;0.1169128
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4380661
CRA24DC18;HistoricalVolatility;0.1444737
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5413353
CRA24JN19;HistoricalVolatility;0.1444737
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5413353
CRA24MR20;HistoricalVolatility;0.1444737
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5413353
CRA24SP18;HistoricalVolatility;0.1444737
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5413353
CRA25DC17;HistoricalVolatility;0.1148850
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4304679
CRA25JN18;HistoricalVolatility;0.1148850
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4304679
CRA25MR19;HistoricalVolatility;0.1148850
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4304679
CRA25SP17;HistoricalVolatility;0.1148850
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4304679
CRON;HistoricalVolatility;4.4794214
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4382643
CRRu;HistoricalVolatility;1.6317933
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8953798
CS;HistoricalVolatility;5.5633478
CS;LiquidityPremium;0
CS;MarginInterval;16.6900433
CSHu;HistoricalVolatility;2.4756224
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4268672
CTC.A;HistoricalVolatility;1.8078059
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4234176
CTS;HistoricalVolatility;4.4158787
CTS;LiquidityPremium;0
CTS;MarginInterval;13.2476362
CU;HistoricalVolatility;1.4746287
CU;LiquidityPremium;0
CU;MarginInterval;4.4238862
CVE;HistoricalVolatility;3.8265797
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4797391
CWB;HistoricalVolatility;2.1942361
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5827083
CWEB;HistoricalVolatility;5.7443502
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2330505
DFY;HistoricalVolatility;2.1648893
DFY;LiquidityPremium;0
DFY;MarginInterval;6.4946678
DII.B;HistoricalVolatility;3.2330800
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6992400
DIRu;HistoricalVolatility;2.0329106
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.0987318
DND;HistoricalVolatility;4.1449463
DND;LiquidityPremium;0
DND;MarginInterval;12.4348389
DOL;HistoricalVolatility;1.5331615
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5994845
DOO;HistoricalVolatility;2.5049099
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5147296
DPM;HistoricalVolatility;4.4550975
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3652925
DSG;HistoricalVolatility;2.0873910
DSG;LiquidityPremium;0
DSG;MarginInterval;6.2621731
Du;HistoricalVolatility;2.7272107
Du;LiquidityPremium;0
Du;MarginInterval;8.1816321
EBIT;HistoricalVolatility;5.8410284
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.5230853
ECN;HistoricalVolatility;4.1648536
ECN;LiquidityPremium;0
ECN;MarginInterval;12.4945609
EDR;HistoricalVolatility;4.1748440
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5245320
EDV;HistoricalVolatility;3.3299105
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9897315
EFN;HistoricalVolatility;2.6917955
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0753866
EFR;HistoricalVolatility;6.1126585
EFR;LiquidityPremium;0
EFR;MarginInterval;18.3379756
EGLX;HistoricalVolatility;6.8955587
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6866760
ELD;HistoricalVolatility;3.6080380
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8241141
EMA;HistoricalVolatility;1.5000929
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5002788
EMP.A;HistoricalVolatility;1.5445721
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6337163
ENB;HistoricalVolatility;1.4178358
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2535075
EQX;HistoricalVolatility;5.2534490
EQX;LiquidityPremium;0
EQX;MarginInterval;15.7603469
ERF;HistoricalVolatility;3.1668884
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5006653
ERO;HistoricalVolatility;4.9054935
ERO;LiquidityPremium;0
ERO;MarginInterval;14.7164804
ETHH.B;HistoricalVolatility;6.1581317
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.4743951
ETHQ;HistoricalVolatility;6.1988184
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.5964551
ETHR;HistoricalVolatility;6.2131154
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.6393462
ETHX.B;HistoricalVolatility;6.2265749
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.6797248
EXE;HistoricalVolatility;2.1471270
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4413811
FCRu;HistoricalVolatility;1.5241800
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5725399
FEC;HistoricalVolatility;4.3466625
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0399874
FIL;HistoricalVolatility;5.0599127
FIL;LiquidityPremium;0
FIL;MarginInterval;15.1797381
FM;HistoricalVolatility;4.7487659
FM;LiquidityPremium;0
FM;MarginInterval;14.2462977
FNV;HistoricalVolatility;2.4608584
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3825751
FOOD;HistoricalVolatility;6.5629127
FOOD;LiquidityPremium;0
FOOD;MarginInterval;19.6887382
FR;HistoricalVolatility;4.7337077
FR;LiquidityPremium;0
FR;MarginInterval;14.2011232
FRU;HistoricalVolatility;2.5970098
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7910293
FTS;HistoricalVolatility;1.4596730
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3790189
FTT;HistoricalVolatility;2.2450859
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7352578
FVI;HistoricalVolatility;5.1595842
FVI;LiquidityPremium;0
FVI;MarginInterval;15.4787527
GEI;HistoricalVolatility;2.3100823
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9302470
GFL;HistoricalVolatility;2.2661799
GFL;LiquidityPremium;0
GFL;MarginInterval;6.7985397
GIB.A;HistoricalVolatility;1.4877685
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4633055
GIL;HistoricalVolatility;3.2371602
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7114807
GLO;HistoricalVolatility;9.3396084
GLO;LiquidityPremium;0
GLO;MarginInterval;28.0188252
GLXY;HistoricalVolatility;7.3716692
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.1150076
GOOS;HistoricalVolatility;3.7817617
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3452852
GRTu;HistoricalVolatility;2.0375707
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1127122
GWO;HistoricalVolatility;1.8220577
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4661730
H;HistoricalVolatility;1.3385380
H;LiquidityPremium;0
H;MarginInterval;4.0156141
HBM;HistoricalVolatility;4.4541390
HBM;LiquidityPremium;0
HBM;MarginInterval;13.3624170
HCG;HistoricalVolatility;4.0474764
HCG;LiquidityPremium;0
HCG;MarginInterval;12.1424293
HEXO2;HistoricalVolatility;6.3730851
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1192554
HGD;HistoricalVolatility;5.4414548
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3243644
HGU;HistoricalVolatility;5.4542991
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3628974
HMMJ;HistoricalVolatility;3.1649237
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4947712
HND;HistoricalVolatility;9.8850833
HND;LiquidityPremium;0
HND;MarginInterval;29.6552499
HNU;HistoricalVolatility;9.9226041
HNU;LiquidityPremium;0
HNU;MarginInterval;29.7678124
HNU1;HistoricalVolatility;9.7361022
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.2083067
HOD;HistoricalVolatility;5.6908637
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0725910
HOG;HistoricalVolatility;1.8984565
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6953696
HPR;HistoricalVolatility;0.7541344
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2624032
HRu;HistoricalVolatility;1.5783861
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7351582
HUT;HistoricalVolatility;8.2892703
HUT;LiquidityPremium;0
HUT;MarginInterval;24.8678108
HWX;HistoricalVolatility;4.5872657
HWX;LiquidityPremium;0
HWX;MarginInterval;13.7617971
HXQ;HistoricalVolatility;1.7996110
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3988331
HXT;HistoricalVolatility;1.2996319
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8988956
IAG;HistoricalVolatility;2.1536245
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4608735
IFC;HistoricalVolatility;1.5265188
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5795564
IFP;HistoricalVolatility;3.5219797
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5659391
IGM;HistoricalVolatility;1.7787753
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3363259
IMG;HistoricalVolatility;4.5357306
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6071919
IMO;HistoricalVolatility;2.4983622
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4950865
INE;HistoricalVolatility;2.1471457
INE;LiquidityPremium;0
INE;MarginInterval;6.4414372
IPL2;HistoricalVolatility;2.1855360
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5566080
IVN;HistoricalVolatility;4.9007322
IVN;LiquidityPremium;0
IVN;MarginInterval;14.7021965
K;HistoricalVolatility;3.7113876
K;LiquidityPremium;0
K;MarginInterval;11.1341628
KEY;HistoricalVolatility;1.7637446
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2912339
KNT;HistoricalVolatility;4.4587783
KNT;LiquidityPremium;0
KNT;MarginInterval;13.3763348
KRR;HistoricalVolatility;6.5157558
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5472675
KXS;HistoricalVolatility;2.8395327
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5185982
L;HistoricalVolatility;1.4718059
L;LiquidityPremium;0
L;MarginInterval;4.4154177
LAC;HistoricalVolatility;6.9307907
LAC;LiquidityPremium;0
LAC;MarginInterval;20.7923722
LB;HistoricalVolatility;1.9884677
LB;LiquidityPremium;0
LB;MarginInterval;5.9654031
LEV;HistoricalVolatility;4.9301460
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7904380
LGB;HistoricalVolatility;1.3524259
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0572777
LIF;HistoricalVolatility;2.8425319
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5275956
LNR;HistoricalVolatility;2.8725187
LNR;LiquidityPremium;0
LNR;MarginInterval;8.6175560
LSPD;HistoricalVolatility;5.2658883
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.7976649
LUG;HistoricalVolatility;3.9324966
LUG;LiquidityPremium;0
LUG;MarginInterval;11.7974898
LUN;HistoricalVolatility;3.9222776
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7668327
LWRK1;HistoricalVolatility;2.7492015
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;8.2476044
MAG;HistoricalVolatility;3.5989032
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7967096
MAXR;HistoricalVolatility;8.7768574
MAXR;LiquidityPremium;0
MAXR;MarginInterval;26.3305723
MDI;HistoricalVolatility;3.4069728
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2209183
MEG;HistoricalVolatility;4.9060931
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7182792
MFC;HistoricalVolatility;2.0994295
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2982884
MFI;HistoricalVolatility;2.4749629
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4248886
MG;HistoricalVolatility;2.8310269
MG;LiquidityPremium;0
MG;MarginInterval;8.4930808
MRE;HistoricalVolatility;3.2305839
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6917517
MRU;HistoricalVolatility;1.3162364
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9487093
MTL;HistoricalVolatility;2.3887293
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1661878
MX;HistoricalVolatility;3.2275073
MX;LiquidityPremium;0
MX;MarginInterval;9.6825218
NA;HistoricalVolatility;1.9068392
NA;LiquidityPremium;0
NA;MarginInterval;5.7205177
NFI;HistoricalVolatility;3.6896953
NFI;LiquidityPremium;0
NFI;MarginInterval;11.0690860
NG;HistoricalVolatility;6.1523175
NG;LiquidityPremium;0
NG;MarginInterval;18.4569526
NGD;HistoricalVolatility;5.4553361
NGD;LiquidityPremium;0
NGD;MarginInterval;16.3660084
NGT;HistoricalVolatility;2.8581002
NGT;LiquidityPremium;0
NGT;MarginInterval;8.5743006
NPI;HistoricalVolatility;1.5666809
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7000427
NPK;HistoricalVolatility;7.1170283
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3510849
NTR;HistoricalVolatility;3.1609313
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4827939
NVEI;HistoricalVolatility;4.7657458
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.2972374
NWHu;HistoricalVolatility;1.9188347
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7565040
NXE;HistoricalVolatility;4.5827836
NXE;LiquidityPremium;0
NXE;MarginInterval;13.7483507
OBE;HistoricalVolatility;4.4273863
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2821590
OGC;HistoricalVolatility;5.2958195
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8874586
OGI;HistoricalVolatility;5.7710394
OGI;LiquidityPremium;0
OGI;MarginInterval;17.3131181
OLA;HistoricalVolatility;4.8852179
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6556536
ONEX;HistoricalVolatility;2.4409108
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.3227323
OR;HistoricalVolatility;3.0670740
OR;LiquidityPremium;0
OR;MarginInterval;9.2012219
OSK;HistoricalVolatility;6.4483898
OSK;LiquidityPremium;0
OSK;MarginInterval;19.3451694
OTEX;HistoricalVolatility;2.1147943
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3443829
OVV;HistoricalVolatility;4.6903801
OVV;LiquidityPremium;0
OVV;MarginInterval;14.0711402
PAAS;HistoricalVolatility;3.5042427
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.5127281
PBH;HistoricalVolatility;1.9942634
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9827902
PD;HistoricalVolatility;3.9025461
PD;LiquidityPremium;0
PD;MarginInterval;11.7076383
PEY;HistoricalVolatility;3.1488605
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4465816
PKI;HistoricalVolatility;2.4851611
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4554833
PMZu;HistoricalVolatility;1.8866700
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6600099
POU;HistoricalVolatility;3.6709628
POU;LiquidityPremium;0
POU;MarginInterval;11.0128883
POW;HistoricalVolatility;1.7815790
POW;LiquidityPremium;0
POW;MarginInterval;5.3447370
PPL;HistoricalVolatility;1.9189536
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7568609
PRMW;HistoricalVolatility;4.0004142
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0012425
PSK;HistoricalVolatility;2.5855570
PSK;LiquidityPremium;0
PSK;MarginInterval;7.7566709
PXT;HistoricalVolatility;3.4748161
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4244482
PYR;HistoricalVolatility;6.8442338
PYR;LiquidityPremium;0
PYR;MarginInterval;20.5327013
QBR.B;HistoricalVolatility;1.7965646
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3896938
QSR;HistoricalVolatility;1.6784172
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0352515
RBA;HistoricalVolatility;2.2134892
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6404677
RBA1;HistoricalVolatility;2.5953202
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.7859605
RCI.B;HistoricalVolatility;1.5622706
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6868118
REAL;HistoricalVolatility;3.6438258
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9314774
REIu;HistoricalVolatility;1.5373872
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6121616
RNW;HistoricalVolatility;2.1750499
RNW;LiquidityPremium;0
RNW;MarginInterval;6.5251497
RUS;HistoricalVolatility;2.3544891
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0634674
RY;HistoricalVolatility;1.6467232
RY;LiquidityPremium;0
RY;MarginInterval;4.9401695
SAP;HistoricalVolatility;1.7019313
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1057940
SCF;HistoricalVolatility;1.3212093
SCF;LiquidityPremium;0
