AARu;HistoricalVolatility;1.8465343
AARu;LiquidityPremium;0
AARu;MarginInterval;5.539603
AAV;HistoricalVolatility;2.6546552
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9639656
ABX;HistoricalVolatility;2.7781769
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3345306
AC;HistoricalVolatility;3.597667
AC;LiquidityPremium;0
AC;MarginInterval;10.7930009
ACB;HistoricalVolatility;6.376513
ACB;LiquidityPremium;0
ACB;MarginInterval;19.1295391
ACO.X;HistoricalVolatility;1.436221
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3086631
ACQ;HistoricalVolatility;3.2260159
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6780477
AD;HistoricalVolatility;1.6470517
AD;LiquidityPremium;0
AD;MarginInterval;4.9411551
AEM;HistoricalVolatility;2.9772535
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9317604
AGF.B;HistoricalVolatility;2.0939724
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2819172
AGI;HistoricalVolatility;3.5846258
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7538775
AGI1;HistoricalVolatility;3.5541811
AGI1;LiquidityPremium;1.9426044
AGI1;MarginInterval;10.6625433
AGU1;HistoricalVolatility;2.0644782
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1934345
AIF;HistoricalVolatility;2.2637115
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7911346
AIM;HistoricalVolatility;5.8474433
AIM;LiquidityPremium;0
AIM;MarginInterval;17.5423298
ALA;HistoricalVolatility;1.3560697
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0682092
APH;HistoricalVolatility;4.8474895
APH;LiquidityPremium;0
APH;MarginInterval;14.5424686
APu;HistoricalVolatility;1.3817877
APu;LiquidityPremium;0
APu;MarginInterval;4.1453632
AQN;HistoricalVolatility;1.7358671
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2076012
AR;HistoricalVolatility;3.8873759
AR;LiquidityPremium;0
AR;MarginInterval;11.6621277
ARE;HistoricalVolatility;2.2457106
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7371317
ARX;HistoricalVolatility;2.1291215
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3873645
ASR;HistoricalVolatility;3.869039
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6071171
ATA;HistoricalVolatility;2.449266
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3477979
ATD.B;HistoricalVolatility;1.7059251
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1177753
ATP;HistoricalVolatility;2.3743492
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1230475
ATZ;HistoricalVolatility;1.8242686
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4728057
AVO;HistoricalVolatility;2.9801943
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9405828
AXu;HistoricalVolatility;1.4403232
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3209695
BAD;HistoricalVolatility;2.0886665
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2659994
BAM.A;HistoricalVolatility;1.571892
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.715676
BAM4;HistoricalVolatility;1.5717743
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7153228
BAX;HistoricalVolatility;0.0349858
BAX;LiquidityPremium;0
BAX;MarginInterval;0.13109
BAX18AP16;HistoricalVolatility;0.0349858
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.13109
BAX18DC17;HistoricalVolatility;0.0466774
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1748977
BAX18JN18;HistoricalVolatility;0.0349858
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.13109
BAX18MR19;HistoricalVolatility;0.0349858
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.13109
BAX18MY14;HistoricalVolatility;0.0349858
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.13109
BAX18SP17;HistoricalVolatility;0.0466774
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1748977
BAX19DC16;HistoricalVolatility;0.0536725
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2011079
BAX19JN17;HistoricalVolatility;0.0536725
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2011079
BAX19MR18;HistoricalVolatility;0.0536725
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2011079
BAX19SP16;HistoricalVolatility;0.0536725
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2011079
BAX20DC14;HistoricalVolatility;0.0573806
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.215002
BAX20JN15;HistoricalVolatility;0.0573806
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.215002
BAX20MR16;HistoricalVolatility;0.0573806
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.215002
BAX20SP14;HistoricalVolatility;0.0573806
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.215002
BB;HistoricalVolatility;3.287629
BB;LiquidityPremium;0
BB;MarginInterval;9.862887
BBD.B;HistoricalVolatility;3.0248517
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.0745551
BCB;HistoricalVolatility;2.9605887
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8817662
BCE;HistoricalVolatility;1.1185644
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3556931
BEIu;HistoricalVolatility;1.6276138
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8828413
BEPu;HistoricalVolatility;1.299191
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8975731
BIPu;HistoricalVolatility;1.1973468
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5920405
BIR;HistoricalVolatility;3.0746537
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2239612
BLDP;HistoricalVolatility;5.0712866
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.2138599
BLX;HistoricalVolatility;1.8355374
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5066123
BMO;HistoricalVolatility;1.2663436
BMO;LiquidityPremium;0.4041778
BMO;MarginInterval;3.7990308
BNP;HistoricalVolatility;3.648104
BNP;LiquidityPremium;0
BNP;MarginInterval;10.944312
BNS;HistoricalVolatility;1.2787384
BNS;LiquidityPremium;0.3498412
BNS;MarginInterval;3.8362152
BPYu;HistoricalVolatility;1.0940615
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2821845
BTE;HistoricalVolatility;3.4738472
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4215415
BTO;HistoricalVolatility;3.6744006
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0232017
CAE;HistoricalVolatility;1.5507755
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6523266
CARu;HistoricalVolatility;1.3022978
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9068933
CAS;HistoricalVolatility;2.8153204
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4459611
CCA;HistoricalVolatility;1.4293072
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2879215
CCL.B;HistoricalVolatility;1.9523439
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8570318
CCO;HistoricalVolatility;2.397507
CCO;LiquidityPremium;0
CCO;MarginInterval;7.192521
CEU;HistoricalVolatility;2.9446936
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8340807
CF;HistoricalVolatility;2.7192832
CF;LiquidityPremium;0
CF;MarginInterval;8.1578495
CFP;HistoricalVolatility;2.3133151
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9399452
CFW;HistoricalVolatility;3.2222619
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6667858
CG;HistoricalVolatility;4.1732216
CG;LiquidityPremium;0
CG;MarginInterval;12.5196648
CGB;HistoricalVolatility;0.3551692
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0655077
CGB18DC18;HistoricalVolatility;0.3551692
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0655077
CGB18JN20;HistoricalVolatility;0.3551692
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0655077
CGB18MR20;HistoricalVolatility;0.3551692
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0655077
CGB18SP19;HistoricalVolatility;0.3551692
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0655077
CGF;HistoricalVolatility;0.2365002
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7095007
CGL;HistoricalVolatility;1.0387546
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1162637
CGX;HistoricalVolatility;1.7578398
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2735194
CGZ;HistoricalVolatility;0.1281127
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3843381
CHEu;HistoricalVolatility;1.7430331
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2290993
CHR;HistoricalVolatility;2.2060339
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6181017
CIGI;HistoricalVolatility;1.892692
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.678076
CIX;HistoricalVolatility;1.4072559
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2217676
CJ;HistoricalVolatility;2.9487597
CJ;LiquidityPremium;0
CJ;MarginInterval;8.846279
CJR.B;HistoricalVolatility;2.1062158
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.3186475
CLS;HistoricalVolatility;2.3656284
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0968851
CM;HistoricalVolatility;1.323655
CM;LiquidityPremium;0.2490693
CM;MarginInterval;3.9709651
CNL;HistoricalVolatility;4.3843767
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1531301
CNQ;HistoricalVolatility;2.3095815
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9287444
CNR;HistoricalVolatility;1.3863008
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1589024
CP;HistoricalVolatility;1.7691525
CP;LiquidityPremium;0
CP;MarginInterval;5.3074574
CPG;HistoricalVolatility;2.8849131
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6547393
CPX;HistoricalVolatility;1.1756369
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5269107
CR;HistoricalVolatility;3.9608709
CR;LiquidityPremium;0
CR;MarginInterval;11.8826126
CRRu;HistoricalVolatility;1.1888468
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5665404
CSHu;HistoricalVolatility;1.6568606
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9705818
CTC.A;HistoricalVolatility;1.4832662
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4497985
CU;HistoricalVolatility;1.2547784
CU;LiquidityPremium;0
CU;MarginInterval;3.7643351
CUFu;HistoricalVolatility;1.1818303
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5454909
CVE;HistoricalVolatility;2.7392689
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2178068
CWB;HistoricalVolatility;1.7898347
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3695042
DC.A;HistoricalVolatility;2.5024331
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5072993
DGC;HistoricalVolatility;3.9439091
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8317273
DHX.B;HistoricalVolatility;3.5382542
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6147626
DIRu;HistoricalVolatility;1.0288877
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0866631
DOL;HistoricalVolatility;1.4198548
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2595644
DOO;HistoricalVolatility;1.9710158
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9130475
DPM;HistoricalVolatility;3.737812
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2134359
DRGu;HistoricalVolatility;1.0438733
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1316198
DRM;HistoricalVolatility;2.0464486
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1393458
DSG;HistoricalVolatility;1.7444975
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2334924
Du;HistoricalVolatility;1.426574
Du;LiquidityPremium;0
Du;MarginInterval;4.2797221
ECA;HistoricalVolatility;2.4544729
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3634187
ECI;HistoricalVolatility;1.5012492
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5037477
EDR;HistoricalVolatility;4.3397977
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0193931
EDV;HistoricalVolatility;3.7319783
EDV;LiquidityPremium;0
EDV;MarginInterval;11.195935
EFN;HistoricalVolatility;3.8258836
EFN;LiquidityPremium;0
EFN;MarginInterval;11.4776509
EFN1;HistoricalVolatility;2.7224542
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.1673625
EFX;HistoricalVolatility;1.8922161
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6766484
ELD;HistoricalVolatility;3.7354659
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2063976
EMA;HistoricalVolatility;0.9932684
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9798053
EMF;HistoricalVolatility;0.9503782
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8511346
EMP.A;HistoricalVolatility;1.7903943
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3711828
ENB;HistoricalVolatility;1.280374
ENB;LiquidityPremium;0
ENB;MarginInterval;3.841122
ENF;HistoricalVolatility;1.5052991
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5158972
ENGH;HistoricalVolatility;1.9370682
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8112046
ERF;HistoricalVolatility;2.5083793
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5251379
ESI;HistoricalVolatility;2.438237
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3147109
EXE;HistoricalVolatility;2.0245116
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0735349
FAC;HistoricalVolatility;1.5507755
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6523266
FAE;HistoricalVolatility;2.9772535
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9317604
FAL;HistoricalVolatility;1.3560697
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0682092
FAX;HistoricalVolatility;2.1291215
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3873645
FBA;HistoricalVolatility;2.7781769
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3345306
FBB;HistoricalVolatility;3.287629
FBB;LiquidityPremium;0
FBB;MarginInterval;9.862887
FBC;HistoricalVolatility;1.1185644
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3556931
FBD;HistoricalVolatility;3.0248517
FBD;LiquidityPremium;0
FBD;MarginInterval;9.0745551
FBM;HistoricalVolatility;1.571892
FBM;LiquidityPremium;0
FBM;MarginInterval;4.715676
FBO;HistoricalVolatility;1.2663436
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7990308
FCB;HistoricalVolatility;1.323655
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9709651
FCG;HistoricalVolatility;2.8849131
FCG;LiquidityPremium;0
FCG;MarginInterval;8.6547393
FCI;HistoricalVolatility;1.9523439
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8570318
FCL;HistoricalVolatility;1.8681719
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6045157
FCN;HistoricalVolatility;1.3863008
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1589024
FCP;HistoricalVolatility;1.7691525
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3074574
FCQ;HistoricalVolatility;2.3095815
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9287444
FCR;HistoricalVolatility;1.0503203
FCR;LiquidityPremium;0
FCR;MarginInterval;3.150961
FCT;HistoricalVolatility;1.4832662
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4497985
FCX;HistoricalVolatility;1.4072559
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2217676
FDO;HistoricalVolatility;1.4198548
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2595644
FEA;HistoricalVolatility;2.4544729
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3634187
FEB;HistoricalVolatility;1.280374
FEB;LiquidityPremium;0
FEB;MarginInterval;3.841122
FEF;HistoricalVolatility;3.8258836
FEF;LiquidityPremium;0
FEF;MarginInterval;11.4776509
FEL;HistoricalVolatility;3.7354659
FEL;LiquidityPremium;0
FEL;MarginInterval;11.2063976
FEM;HistoricalVolatility;1.7903943
FEM;LiquidityPremium;0
FEM;MarginInterval;5.3711828
FFR;HistoricalVolatility;1.0503203
FFR;LiquidityPremium;0
FFR;MarginInterval;3.150961
FFS;HistoricalVolatility;1.1188108
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3564323
FFV;HistoricalVolatility;2.2814391
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8443172
FGG;HistoricalVolatility;2.7675963
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3027888
FGI;HistoricalVolatility;1.7183152
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1549455
FGN;HistoricalVolatility;1.3576594
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0729783
FGW;HistoricalVolatility;2.1707665
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5122996
FHO;HistoricalVolatility;0.7247819
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1743457
FHS;HistoricalVolatility;1.7982706
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3948119
FIA;HistoricalVolatility;1.6896394
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0689183
FIF;HistoricalVolatility;1.3085397
FIF;LiquidityPremium;0
FIF;MarginInterval;3.925619
FIR;HistoricalVolatility;1.3872677
FIR;LiquidityPremium;0
FIR;MarginInterval;4.161803
FKK;HistoricalVolatility;3.3197876
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9593627
FKY;HistoricalVolatility;1.573459
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7203771
FLC;HistoricalVolatility;2.6500589
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9501766
FLF;HistoricalVolatility;1.7715188
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3145563
FLL;HistoricalVolatility;1.2503403
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7510208
FLN;HistoricalVolatility;3.5185395
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5556184
FM;HistoricalVolatility;3.9619087
FM;LiquidityPremium;0
FM;MarginInterval;11.8857261
FMA;HistoricalVolatility;0.9932684
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9798053
FMF;HistoricalVolatility;2.0143108
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0429323
FMI;HistoricalVolatility;2.0408033
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1224098
FMO;HistoricalVolatility;1.6303206
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8909617
FMQ;HistoricalVolatility;3.9619087
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8857261
FMU;HistoricalVolatility;1.2804273
FMU;LiquidityPremium;0
FMU;MarginInterval;3.841282
FMX;HistoricalVolatility;2.3785297
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1355891
FNB;HistoricalVolatility;1.3254832
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9764495
FNN;HistoricalVolatility;2.0055666
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0166998
FNS;HistoricalVolatility;1.2787384
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8362152
FNU;HistoricalVolatility;1.992087
FNU;LiquidityPremium;0
FNU;MarginInterval;5.976261
FNV;HistoricalVolatility;2.2814391
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8443172
FOC;HistoricalVolatility;2.397507
FOC;LiquidityPremium;0
FOC;MarginInterval;7.192521
FON;HistoricalVolatility;1.5110412
FON;LiquidityPremium;0
FON;MarginInterval;4.5331235
FOP;HistoricalVolatility;1.9570027
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8710082
FOU;HistoricalVolatility;2.121009
FOU;LiquidityPremium;0
FOU;MarginInterval;6.363027
FPF;HistoricalVolatility;1.3593023
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0779068
FPK;HistoricalVolatility;2.0223308
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0669923
FPL;HistoricalVolatility;1.3360717
FPL;LiquidityPremium;0
FPL;MarginInterval;4.008215
FPM;HistoricalVolatility;3.0455833
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1367498
FPP;HistoricalVolatility;1.4403099
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3209297
FPW;HistoricalVolatility;1.460732
FPW;LiquidityPremium;0
FPW;MarginInterval;4.382196
FQR;HistoricalVolatility;1.5118851
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5356552
FR;HistoricalVolatility;3.9384232
FR;LiquidityPremium;0
FR;MarginInterval;11.8152696
FRP;HistoricalVolatility;1.1423729
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4271186
FRT;HistoricalVolatility;1.3127165
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9381495
FRU;HistoricalVolatility;1.9413151
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8239452
FRV;HistoricalVolatility;3.8422458
FRV;LiquidityPremium;0
FRV;MarginInterval;11.5267375
FRY;HistoricalVolatility;1.3107598
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9322795
FSA;HistoricalVolatility;1.4359915
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3079746
FSG;HistoricalVolatility;2.471074
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4132219
FSH;HistoricalVolatility;2.8853896
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6561689
FSJ;HistoricalVolatility;1.2291715
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6875144
FSU;HistoricalVolatility;2.1048143
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3144429
FTA;HistoricalVolatility;1.7059251
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1177753
FTC;HistoricalVolatility;1.2157012
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6471036
FTD;HistoricalVolatility;1.2431765
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7295296
FTK;HistoricalVolatility;3.5090422
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5271265
FTL;HistoricalVolatility;1.436221
FTL;LiquidityPremium;0
FTL;MarginInterval;4.3086631
FTQ;HistoricalVolatility;3.5479043
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6437129
FTS;HistoricalVolatility;1.1188108
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3564323
FTT;HistoricalVolatility;2.0055666
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0166998
FUE;HistoricalVolatility;1.2547784
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7643351
FVE;HistoricalVolatility;2.7392689
FVE;LiquidityPremium;0
FVE;MarginInterval;8.2178068
FVI;HistoricalVolatility;3.872593
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6177791
FVM;HistoricalVolatility;1.9192369
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7577106
FWC;HistoricalVolatility;1.5941052
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7823155
FWL;HistoricalVolatility;1.4262841
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2788522
FWN;HistoricalVolatility;1.2259452
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6778356
FWP;HistoricalVolatility;2.4213333
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2639999
FWT;HistoricalVolatility;2.1973135
FWT;LiquidityPremium;0
FWT;MarginInterval;6.5919405
FYR;HistoricalVolatility;3.3078864
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9236592
G;HistoricalVolatility;2.7675963
G;LiquidityPremium;0
G;MarginInterval;8.3027888
GC;HistoricalVolatility;2.0852819
GC;LiquidityPremium;0
GC;MarginInterval;6.2558458
GEI;HistoricalVolatility;1.6763058
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0289173
GIB.A;HistoricalVolatility;1.7183152
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1549455
GIL;HistoricalVolatility;2.1707665
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5122996
GMP;HistoricalVolatility;3.7061591
GMP;LiquidityPremium;0
GMP;MarginInterval;11.1184774
GOOS;HistoricalVolatility;2.8289033
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.48671
GRTu;HistoricalVolatility;1.818278
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.454834
GS;HistoricalVolatility;2.1111942
GS;LiquidityPremium;0
GS;MarginInterval;6.3335827
GTE;HistoricalVolatility;2.8994452
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6983356
GUD;HistoricalVolatility;1.7136363
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1409089
GUY;HistoricalVolatility;4.0740601
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2221802
GWO;HistoricalVolatility;1.4262841
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2788522
H;HistoricalVolatility;0.7247819
H;LiquidityPremium;0
H;MarginInterval;2.1743457
HBC;HistoricalVolatility;2.6168977
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8506932
HBM;HistoricalVolatility;3.3833796
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1501389
HCG;HistoricalVolatility;4.2905106
HCG;LiquidityPremium;0
HCG;MarginInterval;12.8715319
HGD;HistoricalVolatility;4.8928942
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6786826
HGU;HistoricalVolatility;4.8648884
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5946651
HMMJ;HistoricalVolatility;3.303541
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.910623
HND;HistoricalVolatility;5.1198468
HND;LiquidityPremium;0
HND;MarginInterval;15.3595404
HNU;HistoricalVolatility;5.1036589
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3109766
HOD;HistoricalVolatility;4.0971964
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2915892
HOU;HistoricalVolatility;4.0604553
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1813658
HPR;HistoricalVolatility;0.4322401
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2967204
HRu;HistoricalVolatility;1.488849
HRu;LiquidityPremium;0
HRu;MarginInterval;4.466547
HSE;HistoricalVolatility;1.7982706
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3948119
HVU;HistoricalVolatility;11.5945493
HVU;LiquidityPremium;0
HVU;MarginInterval;34.783648
HXD;HistoricalVolatility;2.0788833
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2366499
HXT;HistoricalVolatility;0.7874485
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3623454
HXU;HistoricalVolatility;2.0601108
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1803323
IAG;HistoricalVolatility;1.6896394
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0689183
IFC;HistoricalVolatility;1.3085397
IFC;LiquidityPremium;0
IFC;MarginInterval;3.925619
IFP;HistoricalVolatility;2.7181269
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1543808
IGM;HistoricalVolatility;1.3576594
