ABX;HistoricalVolatility;2.6518489
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9555468
AC;HistoricalVolatility;3.3025881
AC;LiquidityPremium;0
AC;MarginInterval;9.9077642
ACB;HistoricalVolatility;6.1467205
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4401614
ACO.X;HistoricalVolatility;1.4141885
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2425654
ACQ;HistoricalVolatility;4.1159609
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3478828
ADu;HistoricalVolatility;2.4232194
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2696583
AEM;HistoricalVolatility;2.9752571
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9257713
AGI;HistoricalVolatility;3.9108566
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7325697
AIF;HistoricalVolatility;3.3378812
AIF;LiquidityPremium;0
AIF;MarginInterval;10.0136436
AIM;HistoricalVolatility;2.7108181
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1324544
ALA;HistoricalVolatility;1.6576267
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9728801
APu;HistoricalVolatility;2.6125167
APu;LiquidityPremium;0
APu;MarginInterval;7.8375502
AQN;HistoricalVolatility;2.7538646
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2615938
ARE;HistoricalVolatility;3.0219630
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0658890
ARX;HistoricalVolatility;2.4240247
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2720742
ASTL;HistoricalVolatility;3.2818067
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.8454202
ATD;HistoricalVolatility;1.6070036
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8210109
ATRL;HistoricalVolatility;2.3307912
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.9923735
ATS;HistoricalVolatility;3.1563608
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4690823
ATZ;HistoricalVolatility;2.9558052
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8674157
AXu;HistoricalVolatility;2.5427208
AXu;LiquidityPremium;0
AXu;MarginInterval;7.6281624
BAM;HistoricalVolatility;2.1223142
BAM;LiquidityPremium;0
BAM;MarginInterval;6.3669425
BAX;HistoricalVolatility;0.0607256
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2275357
BAX24DC16;HistoricalVolatility;0.0905764
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3393851
BAX24JN17;HistoricalVolatility;0.0607256
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2275357
BAX24MR18;HistoricalVolatility;0.0607256
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2275357
BAX24SP16;HistoricalVolatility;0.0905764
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3393851
BAX25DC17;HistoricalVolatility;0.0976799
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3660016
BAX25JN16;HistoricalVolatility;0.0976799
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3660016
BAX25MR17;HistoricalVolatility;0.0976799
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3660016
BAX25SP15;HistoricalVolatility;0.0976799
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3660016
BAX26MR18;HistoricalVolatility;0.0929355
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3482244
BB;HistoricalVolatility;3.6932044
BB;LiquidityPremium;0
BB;MarginInterval;11.0796132
BBD.B;HistoricalVolatility;3.6700589
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0101766
BCE;HistoricalVolatility;1.5017377
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5052130
BDGI;HistoricalVolatility;2.3379829
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.0139487
BEIu;HistoricalVolatility;1.7342683
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2028048
BEPC;HistoricalVolatility;3.0095803
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.0287408
BEPu;HistoricalVolatility;2.1350207
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4050620
BHC;HistoricalVolatility;3.6605545
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9816636
BIPu;HistoricalVolatility;2.4795752
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.4387255
BIR;HistoricalVolatility;3.2023213
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6069640
BITF;HistoricalVolatility;7.9343310
BITF;LiquidityPremium;0
BITF;MarginInterval;23.8029931
BLDP;HistoricalVolatility;4.6179333
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8537999
BLX;HistoricalVolatility;2.5386054
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6158163
BMO;HistoricalVolatility;1.6787011
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0361033
BN;HistoricalVolatility;2.2190787
BN;LiquidityPremium;0
BN;MarginInterval;6.6572361
BNS;HistoricalVolatility;1.6578485
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9735454
BTCC.B;HistoricalVolatility;5.1031978
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.3095935
BTCQ;HistoricalVolatility;5.0949487
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.2848461
BTCX.B;HistoricalVolatility;5.1008318
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.3024955
BTE;HistoricalVolatility;3.9469621
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8408862
BTO;HistoricalVolatility;3.5625327
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6875981
CAE;HistoricalVolatility;1.9668879
CAE;LiquidityPremium;0
CAE;MarginInterval;5.9006636
CARu;HistoricalVolatility;1.7941778
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3825333
CAS;HistoricalVolatility;2.4618388
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3855163
CCA;HistoricalVolatility;1.8312481
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4937442
CCL.B;HistoricalVolatility;1.6695989
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0087966
CCO;HistoricalVolatility;2.6551563
CCO;LiquidityPremium;0
CCO;MarginInterval;7.9654688
CF;HistoricalVolatility;2.5919411
CF;LiquidityPremium;0
CF;MarginInterval;7.7758234
CFP;HistoricalVolatility;2.7737285
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3211854
CG;HistoricalVolatility;4.8464422
CG;LiquidityPremium;0
CG;MarginInterval;14.5393266
CGB;HistoricalVolatility;0.5792302
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7376905
CGF;HistoricalVolatility;0.3541757
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0625272
CGX;HistoricalVolatility;2.2900576
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8701729
CGZ;HistoricalVolatility;0.1710116
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5130347
CHEu;HistoricalVolatility;2.2540001
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7620003
CHPu;HistoricalVolatility;1.2861839
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8585516
CIA;HistoricalVolatility;4.7207600
CIA;LiquidityPremium;0
CIA;MarginInterval;14.1622800
CIX;HistoricalVolatility;2.3896084
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1688252
CJ;HistoricalVolatility;3.5662612
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6987837
CJR.B;HistoricalVolatility;4.3045545
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.9136636
CLS;HistoricalVolatility;3.1836386
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5509157
CM;HistoricalVolatility;1.7998195
CM;LiquidityPremium;0
CM;MarginInterval;5.3994586
CNQ;HistoricalVolatility;2.7220566
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1661699
CNR;HistoricalVolatility;1.2568278
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7704834
COA;HistoricalVolatility;0.0374108
COA;LiquidityPremium;0
COA;MarginInterval;0.1401762
COA24AP01;HistoricalVolatility;0.0374108
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1401762
COA24FB01;HistoricalVolatility;0.0374108
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1401762
COA24JA02;HistoricalVolatility;0.0374108
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1401762
COA24MR01;HistoricalVolatility;0.0374108
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1401762
CP;HistoricalVolatility;1.5837575
CP;LiquidityPremium;0
CP;MarginInterval;4.7512725
CPG;HistoricalVolatility;3.1573440
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4720319
CPX;HistoricalVolatility;1.8937536
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6812607
CRA;HistoricalVolatility;0.0276358
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1035500
CRA23DC20;HistoricalVolatility;0.0276358
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1035500
CRA24DC18;HistoricalVolatility;0.0998436
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3741086
CRA24JN19;HistoricalVolatility;0.0762131
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2855664
CRA24MR20;HistoricalVolatility;0.0276358
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1035500
CRA24SP18;HistoricalVolatility;0.0762131
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2855664
CRA25DC17;HistoricalVolatility;0.0937449
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3512572
CRA25JN18;HistoricalVolatility;0.0998436
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3741086
CRA25MR19;HistoricalVolatility;0.0998436
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3741086
CRA25SP17;HistoricalVolatility;0.0998436
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3741086
CRA26JN17;HistoricalVolatility;0.0937449
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3512572
CRA26MR18;HistoricalVolatility;0.0937449
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3512572
CRA26SP16;HistoricalVolatility;0.0937449
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3512572
CRON;HistoricalVolatility;4.3072863
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9218588
CRRu;HistoricalVolatility;1.8604305
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.5812914
CS;HistoricalVolatility;4.5852278
CS;LiquidityPremium;0
CS;MarginInterval;13.7556833
CSHu;HistoricalVolatility;2.2497616
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.7492847
CTC.A;HistoricalVolatility;1.6942996
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0828988
CTS;HistoricalVolatility;4.1262251
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3786753
CU;HistoricalVolatility;1.5529948
CU;LiquidityPremium;0
CU;MarginInterval;4.6589845
CVE;HistoricalVolatility;3.0912855
CVE;LiquidityPremium;0
CVE;MarginInterval;9.2738564
CWB;HistoricalVolatility;2.0812414
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2437242
CWEB;HistoricalVolatility;5.7754928
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3264784
DFY;HistoricalVolatility;2.0515661
DFY;LiquidityPremium;0
DFY;MarginInterval;6.1546982
DII.B;HistoricalVolatility;3.2176747
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6530240
DIRu;HistoricalVolatility;1.8804758
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6414275
DND;HistoricalVolatility;4.2668352
DND;LiquidityPremium;0
DND;MarginInterval;12.8005057
DOL;HistoricalVolatility;1.4646084
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3938253
DOO;HistoricalVolatility;2.5852304
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7556911
DPM;HistoricalVolatility;4.0634959
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1904877
DSG;HistoricalVolatility;1.6715186
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0145557
Du;HistoricalVolatility;3.5187334
Du;LiquidityPremium;0
Du;MarginInterval;10.5562001
EBIT;HistoricalVolatility;5.0940413
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.2821240
ECN;HistoricalVolatility;4.2086666
ECN;LiquidityPremium;0
ECN;MarginInterval;12.6259999
EDR;HistoricalVolatility;4.1418372
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4255117
EDV;HistoricalVolatility;3.1714725
EDV;LiquidityPremium;0
EDV;MarginInterval;9.5144176
EFN;HistoricalVolatility;2.5213248
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5639744
EFR;HistoricalVolatility;5.6166082
EFR;LiquidityPremium;0
EFR;MarginInterval;16.8498245
EGLX;HistoricalVolatility;6.9152711
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.7458133
ELD;HistoricalVolatility;3.5310346
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5931037
EMA;HistoricalVolatility;1.4367050
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3101151
EMP.A;HistoricalVolatility;1.5576018
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6728055
ENB;HistoricalVolatility;1.4357157
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3071472
EQX;HistoricalVolatility;4.3164621
EQX;LiquidityPremium;0
EQX;MarginInterval;12.9493864
ERF;HistoricalVolatility;3.1644936
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4934809
ERO;HistoricalVolatility;4.3448673
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0346019
ETHH.B;HistoricalVolatility;5.3615736
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.0847209
ETHQ;HistoricalVolatility;5.3729119
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.1187357
ETHR;HistoricalVolatility;5.3905487
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.1716461
ETHX.B;HistoricalVolatility;5.3804877
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.1414630
EXE;HistoricalVolatility;2.2795089
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8385267
FCRu;HistoricalVolatility;1.6810925
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.0432776
FEC;HistoricalVolatility;4.2416633
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7249900
FIL;HistoricalVolatility;4.1047538
FIL;LiquidityPremium;0
FIL;MarginInterval;12.3142614
FM;HistoricalVolatility;5.1571680
FM;LiquidityPremium;0
FM;MarginInterval;15.4715040
FNV;HistoricalVolatility;2.3124520
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9373561
FOOD;HistoricalVolatility;4.5519178
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.6557535
FR;HistoricalVolatility;4.1423385
FR;LiquidityPremium;0
FR;MarginInterval;12.4270154
FRU;HistoricalVolatility;2.2349309
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7047928
FTS;HistoricalVolatility;1.3890408
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1671225
FTT;HistoricalVolatility;1.9021758
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7065273
FVI;HistoricalVolatility;4.4853236
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4559707
GEI;HistoricalVolatility;2.0688578
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2065734
GFL;HistoricalVolatility;2.2020969
GFL;LiquidityPremium;0
GFL;MarginInterval;6.6062906
GIB.A;HistoricalVolatility;1.3701105
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1103316
GIL;HistoricalVolatility;3.3945817
GIL;LiquidityPremium;0
GIL;MarginInterval;10.1837452
GLO;HistoricalVolatility;8.9277919
GLO;LiquidityPremium;0
GLO;MarginInterval;26.7833757
GLXY;HistoricalVolatility;6.5121151
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.5363453
GOOS;HistoricalVolatility;3.5133648
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5400943
GRTu;HistoricalVolatility;1.9963060
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9889179
GWO;HistoricalVolatility;1.6106338
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8319015
H;HistoricalVolatility;1.3402159
H;LiquidityPremium;0
H;MarginInterval;4.0206478
HBM;HistoricalVolatility;3.8072910
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4218730
HEXO3;HistoricalVolatility;7.9122738
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.7368213
HGD;HistoricalVolatility;5.3789767
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1369301
HGU;HistoricalVolatility;5.3960194
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1880582
HMMJ;HistoricalVolatility;3.0425348
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1276044
HND;HistoricalVolatility;7.1860777
HND;LiquidityPremium;0
HND;MarginInterval;21.5582330
HNU;HistoricalVolatility;7.1788148
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5364444
HOD;HistoricalVolatility;5.8344280
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5032841
HPR;HistoricalVolatility;0.7951456
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3854369
HUT;HistoricalVolatility;7.7582810
HUT;LiquidityPremium;0
HUT;MarginInterval;23.2748431
HWX;HistoricalVolatility;3.7994419
HWX;LiquidityPremium;0
HWX;MarginInterval;11.3983256
HXQ;HistoricalVolatility;1.7561590
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2684770
HXT;HistoricalVolatility;1.2030088
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6090265
IAG;HistoricalVolatility;1.8569440
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5708319
IFC;HistoricalVolatility;1.4575813
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3727438
IFP;HistoricalVolatility;3.4340902
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3022707
IGM;HistoricalVolatility;1.6901015
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0703045
ILLM;HistoricalVolatility;5.6103710
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8311131
IMG;HistoricalVolatility;3.7340060
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2020179
IMO;HistoricalVolatility;2.1315518
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3946554
INE;HistoricalVolatility;2.5101494
INE;LiquidityPremium;0
INE;MarginInterval;7.5304483
IPL2;HistoricalVolatility;2.2373279
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.7119837
IVN;HistoricalVolatility;4.0385922
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1157765
K;HistoricalVolatility;3.1425119
K;LiquidityPremium;0
K;MarginInterval;9.4275358
KEY;HistoricalVolatility;1.7720638
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3161915
KNT;HistoricalVolatility;4.6159413
KNT;LiquidityPremium;0
KNT;MarginInterval;13.8478239
KRR;HistoricalVolatility;6.3551513
KRR;LiquidityPremium;0
KRR;MarginInterval;19.0654540
KXS;HistoricalVolatility;2.4022810
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2068431
L;HistoricalVolatility;1.4344420
L;LiquidityPremium;0
L;MarginInterval;4.3033259
LAC;HistoricalVolatility;4.2582371
LAC;LiquidityPremium;0
LAC;MarginInterval;12.7747112
LAC1;HistoricalVolatility;6.6205134
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.8615402
LB;HistoricalVolatility;2.4932819
LB;LiquidityPremium;0
LB;MarginInterval;7.4798458
LEV;HistoricalVolatility;4.8735557
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6206671
LGB;HistoricalVolatility;1.3220959
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9662876
LIF;HistoricalVolatility;2.4154502
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2463505
LNR;HistoricalVolatility;2.3786170
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1358510
LSPD;HistoricalVolatility;4.8826455
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.6479364
LUG;HistoricalVolatility;3.2114363
LUG;LiquidityPremium;0
LUG;MarginInterval;9.6343088
LUN;HistoricalVolatility;3.5963371
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7890114
MAG;HistoricalVolatility;3.2744442
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8233326
MATR;HistoricalVolatility;3.1183411
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3550234
MDI;HistoricalVolatility;2.9961657
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9884970
MEG;HistoricalVolatility;4.1104107
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3312321
MFC;HistoricalVolatility;1.9117684
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7353053
MFI;HistoricalVolatility;2.1823283
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5469850
MG;HistoricalVolatility;2.3985746
MG;LiquidityPremium;0
MG;MarginInterval;7.1957238
MRE;HistoricalVolatility;2.7760571
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3281714
MRU;HistoricalVolatility;1.4553723
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3661168
MTL;HistoricalVolatility;1.9469329
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8407986
MX;HistoricalVolatility;2.7395821
MX;LiquidityPremium;0
MX;MarginInterval;8.2187464
NA;HistoricalVolatility;1.8882699
NA;LiquidityPremium;0
NA;MarginInterval;5.6648098
NFI;HistoricalVolatility;3.2392754
NFI;LiquidityPremium;0
NFI;MarginInterval;9.7178261
NG;HistoricalVolatility;6.3851952
NG;LiquidityPremium;0
NG;MarginInterval;19.1555857
NGD;HistoricalVolatility;5.1270477
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3811432
NGT;HistoricalVolatility;2.6749250
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0247751
NPI;HistoricalVolatility;2.0800154
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2400462
NPK;HistoricalVolatility;7.4120465
NPK;LiquidityPremium;0
NPK;MarginInterval;22.2361394
NTR;HistoricalVolatility;2.7450371
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2351113
NVEI;HistoricalVolatility;4.5383250
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.6149751
NWC;HistoricalVolatility;1.7643457
NWC;LiquidityPremium;0
NWC;MarginInterval;5.2930370
NWHu;HistoricalVolatility;2.7533700
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.2601100
NXE;HistoricalVolatility;4.0137757
NXE;LiquidityPremium;0
NXE;MarginInterval;12.0413272
OBE;HistoricalVolatility;4.4987880
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4963640
OGC;HistoricalVolatility;4.3450623
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0351870
OGI;HistoricalVolatility;5.5356431
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6069293
OLA;HistoricalVolatility;4.2127407
OLA;LiquidityPremium;0
OLA;MarginInterval;12.6382222
ONEX;HistoricalVolatility;1.9724856
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9174569
OR;HistoricalVolatility;2.9072619
OR;LiquidityPremium;0
OR;MarginInterval;8.7217857
OSK;HistoricalVolatility;6.0122626
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0367879
OTEX;HistoricalVolatility;1.8666366
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5999097
OVV;HistoricalVolatility;3.7164315
OVV;LiquidityPremium;0
OVV;MarginInterval;11.1492944
PAAS;HistoricalVolatility;3.1284980
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3854940
PBH;HistoricalVolatility;1.7712865
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3138596
PD;HistoricalVolatility;3.5912423
PD;LiquidityPremium;0
PD;MarginInterval;10.7737269
PET;HistoricalVolatility;2.1544544
PET;LiquidityPremium;0
PET;MarginInterval;6.4633633
PEY;HistoricalVolatility;2.6132808
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8398423
PKI;HistoricalVolatility;1.9385211
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8155633
PMZu;HistoricalVolatility;1.7510492
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2531476
POU;HistoricalVolatility;3.6888422
POU;LiquidityPremium;0
POU;MarginInterval;11.0665267
POW;HistoricalVolatility;1.6595016
POW;LiquidityPremium;0
POW;MarginInterval;4.9785049
PPL;HistoricalVolatility;1.6503634
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9510903
PRMW;HistoricalVolatility;3.9251718
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7755155
PSK;HistoricalVolatility;2.1791100
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5373299
PXT;HistoricalVolatility;3.0168450
PXT;LiquidityPremium;0
PXT;MarginInterval;9.0505351
PYR;HistoricalVolatility;6.7235541
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1706624
QBR.B;HistoricalVolatility;1.8017628
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4052883
QSR;HistoricalVolatility;1.6293310
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8879931
RBA;HistoricalVolatility;2.2351986
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7055959
RBA1;HistoricalVolatility;2.2672416
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.8017247
RCI.B;HistoricalVolatility;1.5949442
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7848325
REAL;HistoricalVolatility;3.3487020
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0461061
REIu;HistoricalVolatility;1.6645525
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9936574
RUS;HistoricalVolatility;2.1973619
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5920858
RY;HistoricalVolatility;1.5805127
RY;LiquidityPremium;0
RY;MarginInterval;4.7415381
SAP;HistoricalVolatility;1.5924775
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7774324
SCF;HistoricalVolatility;1.1873268
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5619805
SCG;HistoricalVolatility;1.1532719
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4598158
SDV;HistoricalVolatility;0.3882948
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4549202
SDV24DC20;HistoricalVolatility;0.3882948
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4549202
SDV25DC19;HistoricalVolatility;0.6411951
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4025242
SDV26DC18;HistoricalVolatility;0.7802749
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9236491
SDV27DC17;HistoricalVolatility;0.7802749
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9236491
SDV28DC15;HistoricalVolatility;0.7802749
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9236491
SEA;HistoricalVolatility;3.7831825
SEA;LiquidityPremium;0
SEA;MarginInterval;11.3495474
