AARu;HistoricalVolatility;1.1066578
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3199735
AAV;HistoricalVolatility;2.6506483
AAV;LiquidityPremium;0
AAV;MarginInterval;7.951945
ABX;HistoricalVolatility;2.7636112
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2908337
AC;HistoricalVolatility;3.6859486
AC;LiquidityPremium;0
AC;MarginInterval;11.0578459
ACO.X;HistoricalVolatility;1.4901555
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4704664
ACQ;HistoricalVolatility;3.2691365
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8074094
AD;HistoricalVolatility;1.6359719
AD;LiquidityPremium;0
AD;MarginInterval;4.9079158
AEM;HistoricalVolatility;3.018711
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0561331
AFN;HistoricalVolatility;2.0199431
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0598292
AGF.B;HistoricalVolatility;2.1075812
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3227436
AGI;HistoricalVolatility;3.5800021
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7400064
AGI1;HistoricalVolatility;3.5574755
AGI1;LiquidityPremium;1.7928802
AGI1;MarginInterval;10.6724264
AGU;HistoricalVolatility;2.1293438
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3880313
AIF;HistoricalVolatility;2.2849436
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8548308
AIM;HistoricalVolatility;6.8812518
AIM;LiquidityPremium;0
AIM;MarginInterval;20.6437555
AKG;HistoricalVolatility;3.9673403
AKG;LiquidityPremium;0
AKG;MarginInterval;11.9020209
ALA;HistoricalVolatility;1.3910933
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1732799
APu;HistoricalVolatility;1.4142175
APu;LiquidityPremium;0
APu;MarginInterval;4.2426524
AQN;HistoricalVolatility;1.7633882
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2901645
AR;HistoricalVolatility;4.835964
AR;LiquidityPremium;0
AR;MarginInterval;14.5078921
ARE;HistoricalVolatility;2.2317911
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6953734
ARX;HistoricalVolatility;2.1297461
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3892382
ASR;HistoricalVolatility;3.8904102
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6712307
ATA;HistoricalVolatility;2.5410445
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6231336
ATD.B;HistoricalVolatility;1.7282239
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1846718
ATH;HistoricalVolatility;3.1896557
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5689672
ATP;HistoricalVolatility;2.3394782
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0184345
ATZ;HistoricalVolatility;1.7554638
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.2663913
AVO;HistoricalVolatility;3.0887158
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2661475
AXu;HistoricalVolatility;1.4731976
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4195929
AYA;HistoricalVolatility;3.4903054
AYA;LiquidityPremium;0
AYA;MarginInterval;10.4709163
BAD;HistoricalVolatility;2.3954277
BAD;LiquidityPremium;0
BAD;MarginInterval;7.186283
BAM.A;HistoricalVolatility;1.6272356
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8817067
BAM4;HistoricalVolatility;1.6272312
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8816936
BAX;HistoricalVolatility;0.0340727
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1362856
BAX17AG14;HistoricalVolatility;0.0340727
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1362856
BAX17DC18;HistoricalVolatility;0.0340727
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1362856
BAX17JN19;HistoricalVolatility;0.0340727
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1362856
BAX17JY17;HistoricalVolatility;0.0340727
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1362856
BAX17SP18;HistoricalVolatility;0.0340727
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1362856
BAX18DC17;HistoricalVolatility;0.0340727
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1362856
BAX18JN18;HistoricalVolatility;0.0340727
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1362856
BAX18MR19;HistoricalVolatility;0.0340727
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1362856
BAX18SP17;HistoricalVolatility;0.0340727
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1362856
BAX19DC16;HistoricalVolatility;0.0340727
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1362856
BAX19JN17;HistoricalVolatility;0.0340727
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1362856
BAX19MR18;HistoricalVolatility;0.0340727
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1362856
BAX19SP16;HistoricalVolatility;0.0340727
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1362856
BAX20MR16;HistoricalVolatility;0.0340727
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1362856
BB;HistoricalVolatility;3.3025816
BB;LiquidityPremium;0
BB;MarginInterval;9.9077447
BBD.B;HistoricalVolatility;2.9412273
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.823682
BCB;HistoricalVolatility;3.0218191
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0654573
BCE;HistoricalVolatility;1.1845281
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5535842
BCE3;HistoricalVolatility;1.1871167
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5613502
BDI;HistoricalVolatility;3.2015528
BDI;LiquidityPremium;0
BDI;MarginInterval;9.6046583
BEIu;HistoricalVolatility;1.4867168
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4601504
BEPu;HistoricalVolatility;1.3232224
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9696672
BIPu;HistoricalVolatility;1.2005643
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6016928
BIR;HistoricalVolatility;3.1034649
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3103948
BLX;HistoricalVolatility;1.9223283
BLX;LiquidityPremium;0
BLX;MarginInterval;5.766985
BMO;HistoricalVolatility;1.2758635
BMO;LiquidityPremium;0.5677708
BMO;MarginInterval;3.8275905
BNP;HistoricalVolatility;3.4731436
BNP;LiquidityPremium;0
BNP;MarginInterval;10.4194309
BNS;HistoricalVolatility;1.2912485
BNS;LiquidityPremium;0.6101256
BNS;MarginInterval;3.8737455
BPYu;HistoricalVolatility;1.1296131
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3888392
BTE;HistoricalVolatility;3.5133208
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5399623
BTO;HistoricalVolatility;3.7606109
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2818328
BXE;HistoricalVolatility;3.6036343
BXE;LiquidityPremium;0
BXE;MarginInterval;10.810903
BYDu;HistoricalVolatility;2.3603956
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0811868
CAE;HistoricalVolatility;1.582889
CAE;LiquidityPremium;0
CAE;MarginInterval;4.748667
CAM;HistoricalVolatility;8.8108489
CAM;LiquidityPremium;0
CAM;MarginInterval;26.4325466
CARu;HistoricalVolatility;1.3426426
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0279279
CAS;HistoricalVolatility;2.3780993
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1342978
CCA;HistoricalVolatility;1.4677376
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4032127
CCL.B;HistoricalVolatility;1.9498493
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8495478
CCO;HistoricalVolatility;2.6778076
CCO;LiquidityPremium;0
CCO;MarginInterval;8.0334228
CEU;HistoricalVolatility;2.9831162
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9493485
CF;HistoricalVolatility;2.6995427
CF;LiquidityPremium;0
CF;MarginInterval;8.0986281
CFP;HistoricalVolatility;2.3198792
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9596376
CFW;HistoricalVolatility;3.5396422
CFW;LiquidityPremium;0
CFW;MarginInterval;10.6189265
CFX;HistoricalVolatility;2.6078894
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8236683
CG;HistoricalVolatility;4.2522788
CG;LiquidityPremium;0
CG;MarginInterval;12.7568365
CGB;HistoricalVolatility;0.3513703
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0541109
CGB17DC18;HistoricalVolatility;0.3513703
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0541109
CGB17JN21;HistoricalVolatility;0.3513703
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0541109
CGB17SP20;HistoricalVolatility;0.3513703
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0541109
CGB18MR20;HistoricalVolatility;0.3513703
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0541109
CGF;HistoricalVolatility;0.2402264
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7206791
CGG;HistoricalVolatility;4.4594909
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3784726
CGL;HistoricalVolatility;1.0705584
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2116753
CGX;HistoricalVolatility;1.3523106
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0569318
CGZ;HistoricalVolatility;0.1375958
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4127874
CHEu;HistoricalVolatility;1.8000816
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4002448
CHR;HistoricalVolatility;2.2524451
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7573354
CIGI;HistoricalVolatility;1.8760969
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6282908
CIX;HistoricalVolatility;1.4633506
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3900519
CJ;HistoricalVolatility;3.0409348
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1228043
CJR.B;HistoricalVolatility;1.691756
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.075268
CLS;HistoricalVolatility;2.4420391
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3261174
CM;HistoricalVolatility;1.3375419
CM;LiquidityPremium;0.2688966
CM;MarginInterval;4.0126258
CNL;HistoricalVolatility;5.0928443
CNL;LiquidityPremium;0
CNL;MarginInterval;15.2785329
CNQ;HistoricalVolatility;2.3311155
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9933466
CNQ1;HistoricalVolatility;2.3301352
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9904056
CNR;HistoricalVolatility;1.4239675
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2719025
CP;HistoricalVolatility;1.8080456
CP;LiquidityPremium;0
CP;MarginInterval;5.4241367
CPG;HistoricalVolatility;2.4717884
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4153653
CPX;HistoricalVolatility;1.1912319
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5736957
CR;HistoricalVolatility;3.317667
CR;LiquidityPremium;0
CR;MarginInterval;9.9530011
CRRu;HistoricalVolatility;1.2304232
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6912696
CSHu;HistoricalVolatility;1.7135128
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1405383
CTC.A;HistoricalVolatility;1.5005662
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5016986
CU;HistoricalVolatility;1.3071228
CU;LiquidityPremium;0
CU;MarginInterval;3.9213683
CUFu;HistoricalVolatility;1.1857219
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5571657
CVE;HistoricalVolatility;2.4720365
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4161096
CWB;HistoricalVolatility;1.7883995
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3651986
CXR;HistoricalVolatility;6.7885379
CXR;LiquidityPremium;0
CXR;MarginInterval;20.3656136
DC.A;HistoricalVolatility;3.4259652
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.2778955
DDC;HistoricalVolatility;2.8009001
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4027002
DGC;HistoricalVolatility;4.0214587
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0643761
DH;HistoricalVolatility;2.7932629
DH;LiquidityPremium;0
DH;MarginInterval;8.3797887
DHX.B;HistoricalVolatility;3.6685769
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0057306
DIRu;HistoricalVolatility;1.0732414
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2197243
DOL;HistoricalVolatility;1.2691651
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8074954
DOO;HistoricalVolatility;2.187276
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5618281
DPM;HistoricalVolatility;4.7293737
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1881211
DRGu;HistoricalVolatility;1.0766879
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2300638
DRM;HistoricalVolatility;2.1547996
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4643989
DSG;HistoricalVolatility;1.7985065
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3955196
Du;HistoricalVolatility;1.4585593
Du;LiquidityPremium;0
Du;MarginInterval;4.375678
ECA;HistoricalVolatility;2.6514749
ECA;LiquidityPremium;0
ECA;MarginInterval;7.9544246
ECI;HistoricalVolatility;1.5609427
ECI;LiquidityPremium;0
ECI;MarginInterval;4.682828
EDR;HistoricalVolatility;4.4517043
EDR;LiquidityPremium;0
EDR;MarginInterval;13.355113
EDV;HistoricalVolatility;3.7447361
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2342083
EFN;HistoricalVolatility;2.7599292
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2797876
EFN1;HistoricalVolatility;2.1653407
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.4960221
EFX;HistoricalVolatility;1.9136694
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7410081
ELD;HistoricalVolatility;3.5378256
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6134768
EMA;HistoricalVolatility;1.0170651
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0511953
EMF;HistoricalVolatility;1.0500329
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1500986
EMP.A;HistoricalVolatility;1.7842535
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3527605
ENB;HistoricalVolatility;1.2727411
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8182233
ENF;HistoricalVolatility;1.56103
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6830899
ENGH;HistoricalVolatility;2.0922681
ENGH;LiquidityPremium;0
ENGH;MarginInterval;6.2768042
ERF;HistoricalVolatility;2.8948941
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6846824
ESI;HistoricalVolatility;2.5380596
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6141789
EXE;HistoricalVolatility;2.0817494
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2452481
FAE;HistoricalVolatility;3.018711
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0561331
FAX;HistoricalVolatility;2.1297461
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3892382
FBA;HistoricalVolatility;2.7636112
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2908337
FBB;HistoricalVolatility;3.3025816
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9077447
FBC;HistoricalVolatility;1.1845281
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5535842
FBD;HistoricalVolatility;2.9412273
FBD;LiquidityPremium;0
FBD;MarginInterval;8.823682
FBM;HistoricalVolatility;1.6272356
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8817067
FBO;HistoricalVolatility;1.2758635
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8275905
FCB;HistoricalVolatility;1.3375419
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0126258
FCG;HistoricalVolatility;2.4717884
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4153653
FCL;HistoricalVolatility;1.9201538
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7604614
FCN;HistoricalVolatility;1.4239675
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2719025
FCP;HistoricalVolatility;1.8080456
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4241367
FCQ;HistoricalVolatility;2.3311155
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9933466
FCR;HistoricalVolatility;1.0668073
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2004218
FCT;HistoricalVolatility;1.5005662
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5016986
FDO;HistoricalVolatility;1.2691651
FDO;LiquidityPremium;0
FDO;MarginInterval;3.8074954
FEA;HistoricalVolatility;2.6514749
FEA;LiquidityPremium;0
FEA;MarginInterval;7.9544246
FEB;HistoricalVolatility;1.2727411
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8182233
FEL;HistoricalVolatility;3.5378256
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6134768
FFS;HistoricalVolatility;1.1527944
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4583832
FFV;HistoricalVolatility;2.3546787
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0640361
FGA;HistoricalVolatility;2.1293438
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3880313
FGG;HistoricalVolatility;2.8069214
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4207643
FGI;HistoricalVolatility;1.7814507
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3443521
FGW;HistoricalVolatility;2.2116849
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6350546
FHS;HistoricalVolatility;1.7874863
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3624589
FIR;HistoricalVolatility;1.4388025
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3164075
FKK;HistoricalVolatility;3.3193218
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9579653
FLF;HistoricalVolatility;1.7723105
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3169315
FLL;HistoricalVolatility;1.2756231
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8268692
FM;HistoricalVolatility;3.9859016
FM;LiquidityPremium;0
FM;MarginInterval;11.9577048
FMA;HistoricalVolatility;1.0170651
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0511953
FMF;HistoricalVolatility;2.0030223
FMF;LiquidityPremium;0
FMF;MarginInterval;6.009067
FMI;HistoricalVolatility;2.0421168
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1263504
FMO;HistoricalVolatility;1.6724484
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0173451
FMQ;HistoricalVolatility;3.9859016
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9577048
FMU;HistoricalVolatility;1.2874114
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8622343
FNB;HistoricalVolatility;1.3325379
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9976136
FNS;HistoricalVolatility;1.2912485
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8737455
FNV;HistoricalVolatility;2.3546787
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0640361
FOC;HistoricalVolatility;2.6778076
FOC;LiquidityPremium;0
FOC;MarginInterval;8.0334228
FPL;HistoricalVolatility;1.3586678
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0760035
FPM;HistoricalVolatility;3.1066195
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3198585
FPO;HistoricalVolatility;2.3364938
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0094813
FPP;HistoricalVolatility;1.4880054
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4640163
FPW;HistoricalVolatility;1.4754415
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4263244
FQR;HistoricalVolatility;1.645549
FQR;LiquidityPremium;0
FQR;MarginInterval;4.936647
FR;HistoricalVolatility;3.9844496
FR;LiquidityPremium;0
FR;MarginInterval;11.9533488
FRP;HistoricalVolatility;1.149137
FRP;LiquidityPremium;0
FRP;MarginInterval;3.447411
FRT;HistoricalVolatility;1.3131999
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9395996
FRU;HistoricalVolatility;1.9600334
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8801001
FRV;HistoricalVolatility;4.7445166
FRV;LiquidityPremium;0
FRV;MarginInterval;14.2335498
FRY;HistoricalVolatility;1.3290012
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9870035
FSA;HistoricalVolatility;1.46082
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3824599
FSJ;HistoricalVolatility;1.2692111
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8076332
FSU;HistoricalVolatility;2.1488373
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4465118
FTA;HistoricalVolatility;1.7282239
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1846718
FTC;HistoricalVolatility;1.2794823
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8384469
FTD;HistoricalVolatility;1.251473
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7544191
FTK;HistoricalVolatility;3.4847391
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4542172
FTS;HistoricalVolatility;1.1527944
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4583832
FTT;HistoricalVolatility;2.0086554
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0259662
FVE;HistoricalVolatility;2.4720365
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4161096
FVI;HistoricalVolatility;3.9767067
FVI;LiquidityPremium;0
FVI;MarginInterval;11.93012
FWN;HistoricalVolatility;1.2548209
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7644627
FYR;HistoricalVolatility;3.3099064
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9297191
G;HistoricalVolatility;2.8069214
G;LiquidityPremium;0
G;MarginInterval;8.4207643
GC;HistoricalVolatility;2.0752815
GC;LiquidityPremium;0
GC;MarginInterval;6.2258446
GEI;HistoricalVolatility;1.7347394
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2042181
GIB.A;HistoricalVolatility;1.7814507
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3443521
GIL;HistoricalVolatility;2.2116849
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6350546
GMP;HistoricalVolatility;2.5602945
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6808835
GOOS;HistoricalVolatility;3.1559665
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.4678994
GRTu;HistoricalVolatility;1.8247383
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.474215
GS;HistoricalVolatility;2.1232289
GS;LiquidityPremium;0
GS;MarginInterval;6.3696868
GTE;HistoricalVolatility;2.9345335
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8036006
GUD;HistoricalVolatility;1.8373555
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5120666
GUY;HistoricalVolatility;4.0264902
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0794707
GWO;HistoricalVolatility;1.4416716
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3250148
H;HistoricalVolatility;0.7803356
H;LiquidityPremium;0
H;MarginInterval;2.3410068
HBC;HistoricalVolatility;2.7760343
HBC;LiquidityPremium;0
HBC;MarginInterval;8.3281029
HBM;HistoricalVolatility;3.4847305
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4541914
HCG;HistoricalVolatility;8.6245112
HCG;LiquidityPremium;0
HCG;MarginInterval;25.8735335
HED;HistoricalVolatility;3.597993
HED;LiquidityPremium;0
HED;MarginInterval;10.793979
HEU;HistoricalVolatility;3.5852114
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7556342
HFD;HistoricalVolatility;2.2983649
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8950947
HFU;HistoricalVolatility;2.2997839
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8993517
HGD;HistoricalVolatility;5.023618
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0708539
HGU;HistoricalVolatility;4.9937321
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9811962
HIX;HistoricalVolatility;0.8430869
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5292608
HND;HistoricalVolatility;5.2111433
HND;LiquidityPremium;0
HND;MarginInterval;15.6334299
HNL;HistoricalVolatility;3.6695858
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0087573
HNU;HistoricalVolatility;5.1922987
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5768962
HOD;HistoricalVolatility;4.1713445
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5140334
HOU;HistoricalVolatility;4.131898
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3956941
HPR;HistoricalVolatility;0.4446474
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3339422
HRu;HistoricalVolatility;1.5277184
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5831551
HSE;HistoricalVolatility;1.7874863
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3624589
HVU;HistoricalVolatility;7.8503637
HVU;LiquidityPremium;0
HVU;MarginInterval;23.551091
HVU1;HistoricalVolatility;7.8503572
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.5510717
HXD;HistoricalVolatility;2.1632878
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4898633
HXT;HistoricalVolatility;0.8259309
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4777928
HXU;HistoricalVolatility;2.1445711
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4337132
IAG;HistoricalVolatility;1.6827212
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0481635
IFC;HistoricalVolatility;1.3442309
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0326926
IFP;HistoricalVolatility;2.7163334
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1490003
IGM;HistoricalVolatility;1.3780415
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1341246
IMG;HistoricalVolatility;3.7454414
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2363242
IMO;HistoricalVolatility;1.6724484
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0173451
INE;HistoricalVolatility;1.8386925
INE;LiquidityPremium;0
INE;MarginInterval;5.5160774
IPL;HistoricalVolatility;1.3586678
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0760035
ITP;HistoricalVolatility;3.191653
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5749591
IVN;HistoricalVolatility;4.1379737
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4139211
JE;HistoricalVolatility;1.9812041
JE;LiquidityPremium;0
JE;MarginInterval;5.9436124
K;HistoricalVolatility;3.3193218
K;LiquidityPremium;0
K;MarginInterval;9.9579653
KDX;HistoricalVolatility;3.7983107
KDX;LiquidityPremium;0
KDX;MarginInterval;11.394932
KEL;HistoricalVolatility;3.205171
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6155129
KEY;HistoricalVolatility;1.6231382
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8694146
