ABX;HistoricalVolatility;2.6709134
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0127401
AC;HistoricalVolatility;3.7351279
AC;LiquidityPremium;0
AC;MarginInterval;11.2053836
ACB;HistoricalVolatility;6.9228226
ACB;LiquidityPremium;0
ACB;MarginInterval;20.7684677
ACB1;HistoricalVolatility;7.8609325
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.5827974
ACO.X;HistoricalVolatility;1.4049764
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2149292
ACQ;HistoricalVolatility;4.1203553
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3610659
ADu;HistoricalVolatility;2.4997345
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4992034
AEM;HistoricalVolatility;3.0144539
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0433617
AGI;HistoricalVolatility;4.0793135
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2379405
AIF;HistoricalVolatility;2.4597578
AIF;LiquidityPremium;0
AIF;MarginInterval;7.3792735
AIM;HistoricalVolatility;2.6282235
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8846705
ALA;HistoricalVolatility;1.6077319
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8231957
APu;HistoricalVolatility;1.8818010
APu;LiquidityPremium;0
APu;MarginInterval;5.6454031
AQN;HistoricalVolatility;2.0876605
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2629815
ARE;HistoricalVolatility;2.5308785
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5926356
ARX;HistoricalVolatility;2.7476393
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2429180
AT;HistoricalVolatility;8.2606195
AT;LiquidityPremium;0
AT;MarginInterval;24.7818584
ATA;HistoricalVolatility;3.2432115
ATA;LiquidityPremium;0
ATA;MarginInterval;9.7296346
ATD.B;HistoricalVolatility;1.8313440
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4940321
ATZ;HistoricalVolatility;2.4239878
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2719634
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0848644
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2545932
BAM.A;HistoricalVolatility;1.9046428
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.7139284
BAM1;HistoricalVolatility;1.7003575
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1010725
BAM2;HistoricalVolatility;1.9652765
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8958294
BAX;HistoricalVolatility;0.0320530
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1201011
BAX21DC13;HistoricalVolatility;0.0320530
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1201011
BAX22DC19;HistoricalVolatility;0.0544636
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2040721
BAX22FB14;HistoricalVolatility;0.0320530
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1201011
BAX22JA17;HistoricalVolatility;0.0320530
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1201011
BAX22JN13;HistoricalVolatility;0.0539771
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2022495
BAX22MR14;HistoricalVolatility;0.0320530
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1201011
BAX22SP19;HistoricalVolatility;0.0539771
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2022495
BAX23DC18;HistoricalVolatility;0.0459923
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1723307
BAX23JN19;HistoricalVolatility;0.0544636
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2040721
BAX23MR13;HistoricalVolatility;0.0544636
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2040721
BAX23SP18;HistoricalVolatility;0.0544636
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2040721
BAX24JN17;HistoricalVolatility;0.0459923
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1723307
BAX24MR18;HistoricalVolatility;0.0459923
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1723307
BAX24SP16;HistoricalVolatility;0.0459923
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1723307
BB;HistoricalVolatility;4.6316319
BB;LiquidityPremium;0
BB;MarginInterval;13.8948956
BBD.B;HistoricalVolatility;3.8043665
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4130996
BBUu;HistoricalVolatility;2.0871363
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2614090
BCE;HistoricalVolatility;1.2098096
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6294288
BDGI;HistoricalVolatility;2.2420762
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7262285
BEIu;HistoricalVolatility;1.7053960
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1161880
BEPC;HistoricalVolatility;2.4652621
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3957864
BEPu;HistoricalVolatility;1.6140724
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8422173
BHC;HistoricalVolatility;3.2311140
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6933420
BIPu;HistoricalVolatility;2.0316171
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0948514
BIR;HistoricalVolatility;3.6254412
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8763236
BLDP;HistoricalVolatility;4.6184527
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8553582
BLX;HistoricalVolatility;2.4060824
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2182473
BMO;HistoricalVolatility;1.5797624
BMO;LiquidityPremium;0
BMO;MarginInterval;4.7392873
BNS;HistoricalVolatility;1.4454034
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3362102
BTCC.B;HistoricalVolatility;6.9398952
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.8196855
BTCQ;HistoricalVolatility;6.9398952
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.8196855
BTCX.B;HistoricalVolatility;6.9398952
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.8196855
BTE;HistoricalVolatility;3.8530548
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5591644
BTO;HistoricalVolatility;3.3783317
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1349952
CAE;HistoricalVolatility;2.4168816
CAE;LiquidityPremium;0
CAE;MarginInterval;7.2506448
CARu;HistoricalVolatility;1.4028096
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2084287
CAS;HistoricalVolatility;2.4863710
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4591129
CCA;HistoricalVolatility;1.4003944
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2011833
CCL.B;HistoricalVolatility;1.7594772
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2784315
CCO;HistoricalVolatility;3.6555607
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9666822
CF;HistoricalVolatility;2.6551676
CF;LiquidityPremium;0
CF;MarginInterval;7.9655029
CFP;HistoricalVolatility;2.6515637
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9546911
CG;HistoricalVolatility;5.0725971
CG;LiquidityPremium;0
CG;MarginInterval;15.2177914
CGB;HistoricalVolatility;0.4123172
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2369517
CGF;HistoricalVolatility;0.2483681
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7451042
CGX;HistoricalVolatility;2.6823214
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0469642
CGZ;HistoricalVolatility;0.1056805
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3170416
CHEu;HistoricalVolatility;2.5244584
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5733751
CHPu;HistoricalVolatility;1.2633709
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7901128
CIA;HistoricalVolatility;5.6699940
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0099821
CIX;HistoricalVolatility;1.8640486
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5921458
CJ;HistoricalVolatility;4.9802585
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9407755
CJR.B;HistoricalVolatility;2.0760069
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2280207
CLS;HistoricalVolatility;3.3099402
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9298205
CM;HistoricalVolatility;1.5360906
CM;LiquidityPremium;0
CM;MarginInterval;4.6082717
CNQ;HistoricalVolatility;2.8981822
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6945466
CNR;HistoricalVolatility;1.5289186
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5867559
CP;HistoricalVolatility;1.8219760
CP;LiquidityPremium;0
CP;MarginInterval;5.4659279
CPG;HistoricalVolatility;3.6299342
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8898027
CPX;HistoricalVolatility;1.5749545
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7248635
CRA;HistoricalVolatility;0.0157616
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0590577
CRA21DC15;HistoricalVolatility;0.0157616
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0590577
CRA21SP15;HistoricalVolatility;0.0157616
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0590577
CRA22DC21;HistoricalVolatility;0.0330949
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1240049
CRA22JN15;HistoricalVolatility;0.0323689
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1212844
CRA22MR16;HistoricalVolatility;0.0323689
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1212844
CRA22SP21;HistoricalVolatility;0.0330949
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1240049
CRA23DC20;HistoricalVolatility;0.0396191
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1484507
CRA23JN21;HistoricalVolatility;0.0330949
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1240049
CRA23MR15;HistoricalVolatility;0.0330949
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1240049
CRA23SP20;HistoricalVolatility;0.0396191
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1484507
CRA24JN19;HistoricalVolatility;0.0396191
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1484507
CRA24MR20;HistoricalVolatility;0.0396191
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1484507
CRON;HistoricalVolatility;4.5838214
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7514642
CRRu;HistoricalVolatility;1.4702532
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4107597
CS;HistoricalVolatility;3.7443770
CS;LiquidityPremium;0
CS;MarginInterval;11.2331310
CSHu;HistoricalVolatility;2.1925471
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5776414
CTC.A;HistoricalVolatility;1.6198476
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8595428
CTS;HistoricalVolatility;4.3188314
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9564943
CU;HistoricalVolatility;1.3074537
CU;LiquidityPremium;0
CU;MarginInterval;3.9223612
CUFu;HistoricalVolatility;1.9671124
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.9013372
CVE;HistoricalVolatility;3.7970205
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3910616
CVE1;HistoricalVolatility;2.6777192
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0331575
CWB;HistoricalVolatility;1.9683171
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9049513
CWEB;HistoricalVolatility;5.1185904
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3557713
DIRu;HistoricalVolatility;1.6755934
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0267802
DND;HistoricalVolatility;3.8217399
DND;LiquidityPremium;0
DND;MarginInterval;11.4652197
DOL;HistoricalVolatility;1.4491442
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3474326
DOO;HistoricalVolatility;2.5479543
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6438628
DPM;HistoricalVolatility;3.5750478
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7251435
DRM;HistoricalVolatility;2.1317714
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3953143
DSG;HistoricalVolatility;1.9544077
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8632232
Du;HistoricalVolatility;2.2498311
Du;LiquidityPremium;0
Du;MarginInterval;6.7494934
EBIT;HistoricalVolatility;6.9398952
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.8196855
ECN;HistoricalVolatility;2.5958095
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7874284
EDR;HistoricalVolatility;4.1120289
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3360866
EDV;HistoricalVolatility;3.4750544
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4251633
EFN;HistoricalVolatility;2.6767696
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0303087
EFR;HistoricalVolatility;5.3262406
EFR;LiquidityPremium;0
EFR;MarginInterval;15.9787218
EGLX;HistoricalVolatility;6.4233470
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.2700411
ELD;HistoricalVolatility;3.5489094
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6467283
EMA;HistoricalVolatility;0.9782352
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9347057
EMP.A;HistoricalVolatility;1.5229989
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5689968
ENB;HistoricalVolatility;1.4211972
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2635917
EQX;HistoricalVolatility;4.2263848
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6791545
ERF;HistoricalVolatility;3.4355697
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3067090
ERO;HistoricalVolatility;4.3357342
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0072027
ETHH.B;HistoricalVolatility;6.9398952
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.8196855
ETHQ;HistoricalVolatility;6.9398952
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.8196855
ETHR;HistoricalVolatility;6.9398952
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.8196855
ETHX.B;HistoricalVolatility;6.9398952
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.8196855
EXE;HistoricalVolatility;2.2643343
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7930029
FCRu;HistoricalVolatility;1.4008615
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2025844
FM;HistoricalVolatility;4.1245976
FM;LiquidityPremium;0
FM;MarginInterval;12.3737929
FNV;HistoricalVolatility;2.1969510
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5908529
FOOD;HistoricalVolatility;4.3146071
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9438212
FR;HistoricalVolatility;3.8726266
FR;LiquidityPremium;0
FR;MarginInterval;11.6178797
FRU;HistoricalVolatility;2.8113497
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4340490
FTS;HistoricalVolatility;1.1153811
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3461434
FTT;HistoricalVolatility;2.0153730
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0461189
FVI;HistoricalVolatility;4.6579266
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9737798
GEI;HistoricalVolatility;2.3715007
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1145022
GFL;HistoricalVolatility;2.5471423
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6414270
GIB.A;HistoricalVolatility;1.4780554
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4341662
GIL;HistoricalVolatility;3.0729711
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2189132
GLXY;HistoricalVolatility;9.3507294
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.0521881
GOOS;HistoricalVolatility;3.5719356
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7158067
GRTu;HistoricalVolatility;1.9187236
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7561707
GWO;HistoricalVolatility;1.4898061
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4694182
H;HistoricalVolatility;0.9782800
H;LiquidityPremium;0
H;MarginInterval;2.9348400
HBM;HistoricalVolatility;4.2057293
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6171879
HCG;HistoricalVolatility;2.4729334
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4188002
HEXO;HistoricalVolatility;6.7879186
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.3637559
HGD;HistoricalVolatility;4.9616284
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8848853
HGU;HistoricalVolatility;4.6940162
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0820487
HMMJ;HistoricalVolatility;3.9653793
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8961378
HND;HistoricalVolatility;7.2584181
HND;LiquidityPremium;0
HND;MarginInterval;21.7752544
HNU;HistoricalVolatility;7.1759257
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5277771
HOD;HistoricalVolatility;5.1682706
HOD;LiquidityPremium;0
HOD;MarginInterval;15.5048118
HPR;HistoricalVolatility;0.7296715
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1890144
HRu;HistoricalVolatility;2.4033069
HRu;LiquidityPremium;0
HRu;MarginInterval;7.2099207
HUT;HistoricalVolatility;11.8620237
HUT;LiquidityPremium;0
HUT;MarginInterval;35.5860711
HWX;HistoricalVolatility;4.1907674
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5723022
HXT;HistoricalVolatility;1.1490987
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4472960
IAG;HistoricalVolatility;1.8756350
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6269049
IFC;HistoricalVolatility;1.3251726
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9755177
IFP;HistoricalVolatility;3.1860986
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5582959
IGM;HistoricalVolatility;1.6088736
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8266208
IMG;HistoricalVolatility;3.6017648
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8052944
IMO;HistoricalVolatility;2.5297069
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5891208
INE;HistoricalVolatility;2.7194941
INE;LiquidityPremium;0
INE;MarginInterval;8.1584824
IPL1;HistoricalVolatility;2.1623126
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4869377
ITP;HistoricalVolatility;3.2473147
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7419442
IVN;HistoricalVolatility;4.4648964
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3946891
K;HistoricalVolatility;3.1783649
K;LiquidityPremium;0
K;MarginInterval;9.5350947
KEY;HistoricalVolatility;1.7591144
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2773433
KL;HistoricalVolatility;3.5316212
KL;LiquidityPremium;0
KL;MarginInterval;10.5948637
KL1;HistoricalVolatility;4.3050103
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9150309
KNT;HistoricalVolatility;3.6118427
KNT;LiquidityPremium;0
KNT;MarginInterval;10.8355280
KXS;HistoricalVolatility;3.0641025
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1923076
L;HistoricalVolatility;1.3298418
L;LiquidityPremium;0
L;MarginInterval;3.9895254
LAC;HistoricalVolatility;6.9257194
LAC;LiquidityPremium;0
LAC;MarginInterval;20.7771582
LB;HistoricalVolatility;1.7299069
LB;LiquidityPremium;0
LB;MarginInterval;5.1897208
LEV;HistoricalVolatility;4.9833520
LEV;LiquidityPremium;0
LEV;MarginInterval;14.9500561
LGB;HistoricalVolatility;1.0444933
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1334799
LIF;HistoricalVolatility;2.9562231
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8686693
LNR;HistoricalVolatility;2.4443146
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3329438
LSPD;HistoricalVolatility;5.4953309
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.4859928
LUG;HistoricalVolatility;3.8540438
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5621315
LUN;HistoricalVolatility;3.7112878
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1338633
LWRK;HistoricalVolatility;1.4871088
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.4613264
MAG;HistoricalVolatility;3.4543428
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3630285
MAXR;HistoricalVolatility;4.5742705
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.7228116
MDI;HistoricalVolatility;3.4908364
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4725093
MEG;HistoricalVolatility;5.0765897
MEG;LiquidityPremium;0
MEG;MarginInterval;15.2297691
MFC;HistoricalVolatility;2.0936570
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2809711
MFI;HistoricalVolatility;2.0317370
MFI;LiquidityPremium;0
MFI;MarginInterval;6.0952110
MG;HistoricalVolatility;2.3273951
MG;LiquidityPremium;0
MG;MarginInterval;6.9821852
MRE;HistoricalVolatility;2.8182367
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4547102
MRU;HistoricalVolatility;1.3057876
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9173629
MTL;HistoricalVolatility;2.2987436
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8962308
MX;HistoricalVolatility;3.1102889
MX;LiquidityPremium;0
MX;MarginInterval;9.3308666
NA;HistoricalVolatility;1.6464078
NA;LiquidityPremium;0
NA;MarginInterval;4.9392233
NEPT;HistoricalVolatility;5.8431221
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5293663
NFI;HistoricalVolatility;3.3964800
NFI;LiquidityPremium;0
NFI;MarginInterval;10.1894399
NG;HistoricalVolatility;5.7786953
NG;LiquidityPremium;0
NG;MarginInterval;17.3360860
NGD;HistoricalVolatility;5.1580702
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4742105
NGT;HistoricalVolatility;2.4898948
NGT;LiquidityPremium;0
NGT;MarginInterval;7.4696844
NPI;HistoricalVolatility;1.5698894
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7096681
NTR;HistoricalVolatility;2.4495030
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3485091
NVEI;HistoricalVolatility;6.4942888
NVEI;LiquidityPremium;0
NVEI;MarginInterval;19.4828665
NWHu;HistoricalVolatility;1.5349977
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.6049931
NXE;HistoricalVolatility;4.7807980
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3423941
OGC;HistoricalVolatility;4.4948615
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4845844
OGI;HistoricalVolatility;7.0885130
OGI;LiquidityPremium;0
OGI;MarginInterval;21.2655389
OLA;HistoricalVolatility;5.2955896
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8867689
ONEX;HistoricalVolatility;1.9037193
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.7111578
OR;HistoricalVolatility;2.8060231
OR;LiquidityPremium;0
OR;MarginInterval;8.4180694
OSK;HistoricalVolatility;7.5086543
OSK;LiquidityPremium;0
OSK;MarginInterval;22.5259630
OTEX;HistoricalVolatility;1.6746799
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0240398
OVV;HistoricalVolatility;4.5575667
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6727000
PAAS;HistoricalVolatility;3.0716746
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2150238
PBH;HistoricalVolatility;1.5268026
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5804079
PD;HistoricalVolatility;3.6569829
PD;LiquidityPremium;0
PD;MarginInterval;10.9709487
PEY;HistoricalVolatility;3.2903541
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8710622
PKI;HistoricalVolatility;2.0270293
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0810878
POU;HistoricalVolatility;3.5763667
POU;LiquidityPremium;0
POU;MarginInterval;10.7291002
POW;HistoricalVolatility;1.4843145
POW;LiquidityPremium;0
POW;MarginInterval;4.4529436
PPL;HistoricalVolatility;1.8392024
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5176072
PRMW;HistoricalVolatility;4.1151987
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3455961
PSK;HistoricalVolatility;2.8348198
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5044595
PVG;HistoricalVolatility;4.8833637
PVG;LiquidityPremium;0
PVG;MarginInterval;14.6500911
PXT;HistoricalVolatility;3.6093710
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8281131
PYR;HistoricalVolatility;5.7542891
PYR;LiquidityPremium;0
PYR;MarginInterval;17.2628673
QBR.B;HistoricalVolatility;1.4685655
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4056964
QSR;HistoricalVolatility;1.7386545
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2159634
RBA;HistoricalVolatility;2.3035070
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9105210
RCI.B;HistoricalVolatility;1.5176243
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5528729
REAL;HistoricalVolatility;3.7579386
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2738157
REIu;HistoricalVolatility;1.3750159
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1250477
RFP;HistoricalVolatility;4.1441725
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4325176
RFP1;HistoricalVolatility;4.1718266
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5154799
RNW;HistoricalVolatility;1.6350407
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9051222
RUS;HistoricalVolatility;2.3087834
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9263502
RY;HistoricalVolatility;1.4069031
RY;LiquidityPremium;0
RY;MarginInterval;4.2207093
SAP;HistoricalVolatility;1.5081936
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5245809
SCF;HistoricalVolatility;1.1410271
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4230812
SCG;HistoricalVolatility;1.1619725
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4859176
SCL;HistoricalVolatility;3.6557511
SCL;LiquidityPremium;0
SCL;MarginInterval;10.9672534
SCR1;HistoricalVolatility;9.8036335
SCR1;LiquidityPremium;0
SCR1;MarginInterval;29.4109005
SDV;HistoricalVolatility;0.3433977
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2866933
SDV21DC17;HistoricalVolatility;0.3433977
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2866933
SDV22DC16;HistoricalVolatility;0.6738799
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.5249925
SDV23DC15;HistoricalVolatility;0.9369552
SDV23DC15;LiquidityPremium;0
