AARu;HistoricalVolatility;1.1208102
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3624305
AAV;HistoricalVolatility;2.6604126
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9812377
ABX;HistoricalVolatility;2.8105013
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4315039
AC;HistoricalVolatility;3.7361754
AC;LiquidityPremium;0
AC;MarginInterval;11.2085263
ACO.X;HistoricalVolatility;1.5051773
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.515532
ACQ;HistoricalVolatility;3.2984261
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8952782
AD;HistoricalVolatility;1.766718
AD;LiquidityPremium;0
AD;MarginInterval;5.3001541
AEM;HistoricalVolatility;3.0351512
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1054537
AFN;HistoricalVolatility;2.0346962
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1040887
AGF.B;HistoricalVolatility;2.1132278
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3396834
AGI;HistoricalVolatility;3.9185099
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7555296
AGI1;HistoricalVolatility;3.8227302
AGI1;LiquidityPremium;1.9520202
AGI1;MarginInterval;11.4681905
AGU;HistoricalVolatility;2.1517309
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4551927
AIM;HistoricalVolatility;1.931764
AIM;LiquidityPremium;0
AIM;MarginInterval;5.795292
AKG;HistoricalVolatility;4.1066379
AKG;LiquidityPremium;0
AKG;MarginInterval;12.3199138
ALA;HistoricalVolatility;1.4100027
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2300081
APu;HistoricalVolatility;1.4231381
APu;LiquidityPremium;0
APu;MarginInterval;4.2694144
AQN;HistoricalVolatility;1.7769248
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3307743
AR;HistoricalVolatility;5.0243133
AR;LiquidityPremium;0
AR;MarginInterval;15.0729399
ARE;HistoricalVolatility;2.2311908
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6935725
ARX;HistoricalVolatility;2.1493488
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4480464
ASR;HistoricalVolatility;3.8939295
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6817886
ATA;HistoricalVolatility;2.5685053
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7055159
ATD.B;HistoricalVolatility;1.7348305
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2044914
ATH;HistoricalVolatility;3.875896
ATH;LiquidityPremium;0
ATH;MarginInterval;11.627688
ATP;HistoricalVolatility;2.3240801
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9722402
ATZ;HistoricalVolatility;1.5603455
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6810365
AVO;HistoricalVolatility;3.7754573
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3263718
AXu;HistoricalVolatility;1.4928306
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4784917
AYA;HistoricalVolatility;3.6678229
AYA;LiquidityPremium;0
AYA;MarginInterval;11.0034688
BAD;HistoricalVolatility;2.0536202
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1608607
BAM.A;HistoricalVolatility;1.638468
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.915404
BAX;HistoricalVolatility;0.0335915
BAX;LiquidityPremium;0
BAX;MarginInterval;0.102194
BAX17AP13;HistoricalVolatility;0.0335915
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.102194
BAX17DC18;HistoricalVolatility;0.0335915
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.102194
BAX17JN19;HistoricalVolatility;0.0335915
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.102194
BAX17MR13;HistoricalVolatility;0.0335915
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.102194
BAX17MY15;HistoricalVolatility;0.0335915
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.102194
BAX17SP18;HistoricalVolatility;0.0335915
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.102194
BAX18DC17;HistoricalVolatility;0.0335915
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.102194
BAX18JN18;HistoricalVolatility;0.0335915
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.102194
BAX18MR19;HistoricalVolatility;0.0335915
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.102194
BAX18SP17;HistoricalVolatility;0.0335915
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.102194
BAX19DC16;HistoricalVolatility;0.0335915
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.102194
BAX19JN17;HistoricalVolatility;0.0335915
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.102194
BAX19MR18;HistoricalVolatility;0.0335915
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.102194
BAX19SP16;HistoricalVolatility;0.0335915
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.102194
BB;HistoricalVolatility;3.3310574
BB;LiquidityPremium;0
BB;MarginInterval;9.9931723
BBD.B;HistoricalVolatility;2.9451235
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8353704
BCB;HistoricalVolatility;3.02616
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0784799
BCE;HistoricalVolatility;1.2147201
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6441602
BDI;HistoricalVolatility;3.7267441
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1802324
BEIu;HistoricalVolatility;1.4859867
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4579601
BEPu;HistoricalVolatility;1.3427111
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0281334
BIPu;HistoricalVolatility;1.2281807
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6845421
BIR;HistoricalVolatility;3.1101706
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3305117
BLX;HistoricalVolatility;1.9427361
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8282082
BMO;HistoricalVolatility;1.2785579
BMO;LiquidityPremium;0.2683218
BMO;MarginInterval;3.8356738
BNP;HistoricalVolatility;3.4325081
BNP;LiquidityPremium;0
BNP;MarginInterval;10.2975242
BNS;HistoricalVolatility;1.2929012
BNS;LiquidityPremium;0.3535194
BNS;MarginInterval;3.8787035
BPYu;HistoricalVolatility;1.1479094
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4437282
BTE;HistoricalVolatility;3.7945915
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3837746
BTO;HistoricalVolatility;3.8832281
BTO;LiquidityPremium;0
BTO;MarginInterval;11.6496844
BXE;HistoricalVolatility;3.6030506
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8091517
BYDu;HistoricalVolatility;2.4771193
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4313579
CAE;HistoricalVolatility;1.5957235
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7871706
CAM;HistoricalVolatility;2.5919131
CAM;LiquidityPremium;0
CAM;MarginInterval;7.7757393
CARu;HistoricalVolatility;1.3563461
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0690384
CAS;HistoricalVolatility;2.3522944
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0568831
CCA;HistoricalVolatility;1.4920115
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4760346
CCL.B;HistoricalVolatility;2.0922252
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.2766755
CCO;HistoricalVolatility;3.2688976
CCO;LiquidityPremium;0
CCO;MarginInterval;9.8066927
CEU;HistoricalVolatility;2.9869866
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9609598
CF;HistoricalVolatility;2.696119
CF;LiquidityPremium;0
CF;MarginInterval;8.0883569
CFP;HistoricalVolatility;2.3105019
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9315057
CFW;HistoricalVolatility;4.1679189
CFW;LiquidityPremium;0
CFW;MarginInterval;12.5037567
CFX;HistoricalVolatility;2.6427941
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9283822
CG;HistoricalVolatility;4.2696349
CG;LiquidityPremium;0
CG;MarginInterval;12.8089046
CGB;HistoricalVolatility;0.3495711
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0487132
CGB17DC18;HistoricalVolatility;0.3495711
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0487132
CGB17JN21;HistoricalVolatility;0.3495711
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0487132
CGB17MR22;HistoricalVolatility;0.3495711
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0487132
CGB17SP20;HistoricalVolatility;0.3495711
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0487132
CGF;HistoricalVolatility;0.2429141
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7287424
CGG;HistoricalVolatility;4.456037
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3681109
CGL;HistoricalVolatility;1.0822583
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2467749
CGX;HistoricalVolatility;1.4065397
CGX;LiquidityPremium;0
CGX;MarginInterval;4.219619
CGZ;HistoricalVolatility;0.1441939
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4325817
CHEu;HistoricalVolatility;1.8243758
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4731274
CHR;HistoricalVolatility;2.2857684
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8573053
CIGI;HistoricalVolatility;1.9480272
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8440815
CIX;HistoricalVolatility;1.4971911
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4915734
CJ;HistoricalVolatility;3.0927242
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2781725
CJR.B;HistoricalVolatility;1.7105463
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1316388
CLS;HistoricalVolatility;2.4712938
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4138815
CM;HistoricalVolatility;1.3427801
CM;LiquidityPremium;0.273649
CM;MarginInterval;4.0283403
CNL;HistoricalVolatility;4.4339448
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3018345
CNQ;HistoricalVolatility;2.3413936
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0241807
CNQ1;HistoricalVolatility;2.3408937
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0226812
CNR;HistoricalVolatility;1.4339464
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3018393
CP;HistoricalVolatility;1.8184219
CP;LiquidityPremium;0
CP;MarginInterval;5.4552658
CPG;HistoricalVolatility;2.6264651
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8793954
CPX;HistoricalVolatility;1.3153255
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9459764
CR;HistoricalVolatility;3.3059386
CR;LiquidityPremium;0
CR;MarginInterval;9.9178157
CRRu;HistoricalVolatility;1.2407724
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7223173
CSHu;HistoricalVolatility;1.7224217
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1672651
CTC.A;HistoricalVolatility;1.503493
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5104791
CU;HistoricalVolatility;1.3265457
CU;LiquidityPremium;0
CU;MarginInterval;3.979637
CUFu;HistoricalVolatility;1.1842401
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5527202
CVE;HistoricalVolatility;2.085585
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2567549
CWB;HistoricalVolatility;1.7812075
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3436224
CXR;HistoricalVolatility;7.7108759
CXR;LiquidityPremium;0
CXR;MarginInterval;23.1326278
DC.A;HistoricalVolatility;2.4306118
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.2918354
DDC;HistoricalVolatility;2.7779686
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3339059
DGC;HistoricalVolatility;4.0823096
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2469287
DH;HistoricalVolatility;3.964308
DH;LiquidityPremium;0
DH;MarginInterval;11.8929239
DHX.B;HistoricalVolatility;3.7350447
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2051341
DIRu;HistoricalVolatility;1.0906913
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.272074
DOL;HistoricalVolatility;1.2451402
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7354207
DOO;HistoricalVolatility;2.008654
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0259621
DPM;HistoricalVolatility;4.5067526
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5202579
DRGu;HistoricalVolatility;1.0961812
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2885436
DRM;HistoricalVolatility;2.2189277
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6567832
DSG;HistoricalVolatility;1.8209666
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4628999
Du;HistoricalVolatility;1.4515494
Du;LiquidityPremium;0
Du;MarginInterval;4.3546482
ECA;HistoricalVolatility;3.040153
ECA;LiquidityPremium;0
ECA;MarginInterval;9.1204591
ECI;HistoricalVolatility;1.5971918
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7915753
EDR;HistoricalVolatility;4.5230595
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5691785
EDV;HistoricalVolatility;3.7357868
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2073603
EFN;HistoricalVolatility;1.8055832
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4167495
EFN1;HistoricalVolatility;1.8008937
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4026812
EFX;HistoricalVolatility;2.0955681
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2867043
ELD;HistoricalVolatility;3.5256218
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5768654
EMA;HistoricalVolatility;1.0240684
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0722053
EMF;HistoricalVolatility;0.8421066
EMF;LiquidityPremium;0
EMF;MarginInterval;2.5263199
EMP.A;HistoricalVolatility;2.1179314
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.3537942
ENB;HistoricalVolatility;1.2685613
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8056839
ENF;HistoricalVolatility;1.5901317
ENF;LiquidityPremium;0
ENF;MarginInterval;4.770395
ENGH;HistoricalVolatility;1.9344035
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8032106
ERF;HistoricalVolatility;3.2935834
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8807502
ESI;HistoricalVolatility;2.665161
ESI;LiquidityPremium;0
ESI;MarginInterval;7.9954831
EXE;HistoricalVolatility;2.1202194
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3606581
FBC;HistoricalVolatility;1.2147201
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6441602
FBO;HistoricalVolatility;1.2785579
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8356738
FCB;HistoricalVolatility;1.3427801
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0283403
FCN;HistoricalVolatility;1.4339464
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3018393
FCR;HistoricalVolatility;1.071362
FCR;LiquidityPremium;0
FCR;MarginInterval;3.214086
FEA;HistoricalVolatility;3.040153
FEA;LiquidityPremium;0
FEA;MarginInterval;9.1204591
FEB;HistoricalVolatility;1.2685613
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8056839
FFS;HistoricalVolatility;1.1715707
FFS;LiquidityPremium;0
FFS;MarginInterval;3.514712
FLF;HistoricalVolatility;1.7671124
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3013373
FM;HistoricalVolatility;4.0568083
FM;LiquidityPremium;0
FM;MarginInterval;12.170425
FMA;HistoricalVolatility;1.0240684
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0722053
FMF;HistoricalVolatility;1.992835
FMF;LiquidityPremium;0
FMF;MarginInterval;5.978505
FNB;HistoricalVolatility;1.3355152
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0065455
FNS;HistoricalVolatility;1.2929012
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8787035
FNV;HistoricalVolatility;2.3728538
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1185614
FPL;HistoricalVolatility;1.3845226
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1535677
FPP;HistoricalVolatility;1.5217264
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5651792
FPW;HistoricalVolatility;1.4800844
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4402532
FR;HistoricalVolatility;4.2576293
FR;LiquidityPremium;0
FR;MarginInterval;12.772888
FRC;HistoricalVolatility;3.7298623
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1895868
FRP;HistoricalVolatility;1.1529181
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4587544
FRT;HistoricalVolatility;1.3164304
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9492911
FRU;HistoricalVolatility;2.15133
FRU;LiquidityPremium;0
FRU;MarginInterval;6.4539901
FRY;HistoricalVolatility;1.3353338
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0060015
FTC;HistoricalVolatility;1.3177672
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9533017
FTD;HistoricalVolatility;1.2530285
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7590854
FTS;HistoricalVolatility;1.1715707
FTS;LiquidityPremium;0
FTS;MarginInterval;3.514712
FTT;HistoricalVolatility;2.0013367
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0040102
FVI;HistoricalVolatility;4.1587187
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4761562
G;HistoricalVolatility;2.8248398
G;LiquidityPremium;0
G;MarginInterval;8.4745195
GC;HistoricalVolatility;2.0903443
GC;LiquidityPremium;0
GC;MarginInterval;6.2710329
GEI;HistoricalVolatility;1.7519687
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2559062
GIB.A;HistoricalVolatility;1.7953013
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3859038
GIL;HistoricalVolatility;2.2255645
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6766935
GMP;HistoricalVolatility;2.5632605
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6897814
GRTu;HistoricalVolatility;1.8324263
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4972788
GS;HistoricalVolatility;2.1475766
GS;LiquidityPremium;0
GS;MarginInterval;6.4427298
GTE;HistoricalVolatility;2.9462885
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8388656
GUD;HistoricalVolatility;1.9245985
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7737954
GUY;HistoricalVolatility;4.031064
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0931919
GWO;HistoricalVolatility;1.4404085
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3212256
H;HistoricalVolatility;0.8100316
H;LiquidityPremium;0
H;MarginInterval;2.4300948
HBC;HistoricalVolatility;2.5579753
HBC;LiquidityPremium;0
HBC;MarginInterval;7.673926
HBM;HistoricalVolatility;3.778009
HBM;LiquidityPremium;0
HBM;MarginInterval;11.3340269
HCG;HistoricalVolatility;2.0450538
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1351614
HED;HistoricalVolatility;3.6196881
HED;LiquidityPremium;0
HED;MarginInterval;10.8590644
HEU;HistoricalVolatility;3.6075567
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8226701
HFD;HistoricalVolatility;2.3349434
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0048302
HFU;HistoricalVolatility;2.3353288
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0059863
HGD;HistoricalVolatility;5.0439114
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1317342
HGU;HistoricalVolatility;5.0384977
HGU;LiquidityPremium;0
HGU;MarginInterval;15.1154931
HIX;HistoricalVolatility;0.8538146
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5614437
HND;HistoricalVolatility;5.6071221
HND;LiquidityPremium;0
HND;MarginInterval;16.8213664
HNL;HistoricalVolatility;3.6894083
HNL;LiquidityPremium;0
HNL;MarginInterval;11.068225
HNU;HistoricalVolatility;5.5996317
HNU;LiquidityPremium;0
HNU;MarginInterval;16.7988952
HOD;HistoricalVolatility;4.1881702
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5645105
HOU;HistoricalVolatility;4.1483762
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4451287
HRu;HistoricalVolatility;1.5433651
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6300952
HSE;HistoricalVolatility;1.819172
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4575161
HXD;HistoricalVolatility;2.1971983
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5915948
HXT;HistoricalVolatility;0.8403554
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5210663
HXU;HistoricalVolatility;2.1783968
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5351903
IAG;HistoricalVolatility;1.6794653
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0383958
IFC;HistoricalVolatility;1.369324
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1079719
IFP;HistoricalVolatility;2.7101135
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1303404
IGM;HistoricalVolatility;1.3860284
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1580851
IMG;HistoricalVolatility;4.1068155
IMG;LiquidityPremium;0
IMG;MarginInterval;12.3204464
IMO;HistoricalVolatility;1.6934954
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0804861
INE;HistoricalVolatility;1.8653914
INE;LiquidityPremium;0
INE;MarginInterval;5.5961742
IPL;HistoricalVolatility;1.3845226
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1535677
ITP;HistoricalVolatility;3.2514154
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7542462
JE;HistoricalVolatility;2.0030789
JE;LiquidityPremium;0
JE;MarginInterval;6.0092366
K;HistoricalVolatility;3.4532766
K;LiquidityPremium;0
K;MarginInterval;10.3598298
KDX;HistoricalVolatility;3.8271976
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4815928
KEL;HistoricalVolatility;3.25169
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7550699
KEY;HistoricalVolatility;1.6500155
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9500466
KL;HistoricalVolatility;3.6187669
KL;LiquidityPremium;0
KL;MarginInterval;10.8563007
KLG1;HistoricalVolatility;4.0430226
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1290677
KXS;HistoricalVolatility;2.6879095
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0637286
L;HistoricalVolatility;1.2843931
L;LiquidityPremium;0
L;MarginInterval;3.8531793
LB;HistoricalVolatility;1.3426478
LB;LiquidityPremium;0
LB;MarginInterval;4.0279434
LGB;HistoricalVolatility;0.8305202
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4915605
LIF;HistoricalVolatility;2.4555454
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3666362
LNR;HistoricalVolatility;2.6740502
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0221505
LUN;HistoricalVolatility;3.562574
LUN;LiquidityPremium;0
LUN;MarginInterval;10.687722
MAG;HistoricalVolatility;3.527136
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5814081
MBT;HistoricalVolatility;1.1959956
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5879869
MDA;HistoricalVolatility;1.9643169
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8929506
MDI;HistoricalVolatility;3.0306448
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0919345
MEG;HistoricalVolatility;3.8554481
MEG;LiquidityPremium;0
MEG;MarginInterval;11.5663442
MFC;HistoricalVolatility;1.992835
MFC;LiquidityPremium;0
MFC;MarginInterval;5.978505
MFI;HistoricalVolatility;1.7025019
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1075056
MG;HistoricalVolatility;2.0360329
MG;LiquidityPremium;0
MG;MarginInterval;6.1080987
MIC;HistoricalVolatility;1.5811363
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7434089
MNW;HistoricalVolatility;2.7784173
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3352519
MRE;HistoricalVolatility;2.6140545
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8421636
MRU;HistoricalVolatility;1.2983348
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8950043
MSTu;HistoricalVolatility;1.3720463
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1161388
MTL;HistoricalVolatility;1.9828702
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9486107
MUX;HistoricalVolatility;4.4686665
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4059996
MX;HistoricalVolatility;2.4043784
MX;LiquidityPremium;0
MX;MarginInterval;7.2131352
NA;HistoricalVolatility;1.3355152
NA;LiquidityPremium;0.3096917
NA;MarginInterval;4.0065455
NFI;HistoricalVolatility;1.4883037
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4649111
NG;HistoricalVolatility;4.3344847
NG;LiquidityPremium;0
NG;MarginInterval;13.0034542
NGD;HistoricalVolatility;4.3675694
NGD;LiquidityPremium;0
NGD;MarginInterval;13.1027081
NMI1;HistoricalVolatility;3.6166316
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8498949
NPI;HistoricalVolatility;1.4317568
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2952704
NSU;HistoricalVolatility;3.7892431
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3677292
NVA;HistoricalVolatility;2.9638017
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8914051
NVUu;HistoricalVolatility;1.3966358
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1899073
NWC;HistoricalVolatility;1.5213306
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5639918
NWHu;HistoricalVolatility;0.9922792
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9768377
OGC;HistoricalVolatility;4.4918994
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4756982
OIS;HistoricalVolatility;0.0274746
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0824238
ONEX;HistoricalVolatility;1.5661038
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6983115
ONX;HistoricalVolatility;0.0274746
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0824238
OR;HistoricalVolatility;2.5705814
OR;LiquidityPremium;0
OR;MarginInterval;7.7117443
OSB;HistoricalVolatility;2.7129609
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1388826
OTEX;HistoricalVolatility;2.0612776
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1838328
P;HistoricalVolatility;4.3433749
P;LiquidityPremium;0
P;MarginInterval;13.0301248
PAAS;HistoricalVolatility;3.236285
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7088551
PBH;HistoricalVolatility;1.5119456
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5358369
PD;HistoricalVolatility;3.241335
PD;LiquidityPremium;0
PD;MarginInterval;9.724005
