ABX;HistoricalVolatility;2.8116065
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4348195
AC;HistoricalVolatility;3.2388795
AC;LiquidityPremium;0
AC;MarginInterval;9.7166386
ACB;HistoricalVolatility;7.1609446
ACB;LiquidityPremium;0
ACB;MarginInterval;21.4828339
ACO.X;HistoricalVolatility;1.3885336
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1656007
ACQ;HistoricalVolatility;3.6773091
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0319272
AD.UN;HistoricalVolatility;2.3748345
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.1245035
AEM;HistoricalVolatility;2.8075447
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4226341
AGI;HistoricalVolatility;3.1687048
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5061144
AIF;HistoricalVolatility;2.8001529
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4004586
AIM;HistoricalVolatility;2.7326475
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1979426
ALA;HistoricalVolatility;1.6582274
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9746822
AP.UN;HistoricalVolatility;2.5677044
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.7031132
AQN;HistoricalVolatility;2.7116299
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1348896
ARE;HistoricalVolatility;2.8792257
ARE;LiquidityPremium;0
ARE;MarginInterval;8.6376770
ARX;HistoricalVolatility;2.4402797
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3208391
ASTL;HistoricalVolatility;3.3642923
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.0928768
ATD;HistoricalVolatility;1.5918208
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7754625
ATRL;HistoricalVolatility;2.3381825
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.0145474
ATS;HistoricalVolatility;3.1646293
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4938880
ATZ;HistoricalVolatility;3.1690924
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.5072771
AX.UN;HistoricalVolatility;2.4643517
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.3930551
BAM;HistoricalVolatility;2.3177010
BAM;LiquidityPremium;0
BAM;MarginInterval;6.9531031
BAX;HistoricalVolatility;0.0498190
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1866693
BAX24DC16;HistoricalVolatility;0.0783745
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2936651
BAX24JN17;HistoricalVolatility;0.0498190
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1866693
BAX24SP16;HistoricalVolatility;0.0498190
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1866693
BAX25DC17;HistoricalVolatility;0.0875529
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3280562
BAX25JN16;HistoricalVolatility;0.0875529
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3280562
BAX25MR17;HistoricalVolatility;0.0783745
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2936651
BAX25SP15;HistoricalVolatility;0.0875529
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3280562
BAX26MR18;HistoricalVolatility;0.0875529
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3280562
BB;HistoricalVolatility;3.8017978
BB;LiquidityPremium;0
BB;MarginInterval;11.4053933
BBD.B;HistoricalVolatility;3.7052034
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1156103
BCE;HistoricalVolatility;1.5374617
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6123850
BDGI;HistoricalVolatility;2.3213053
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9639159
BEI.UN;HistoricalVolatility;1.7297634
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.1892903
BEP.UN;HistoricalVolatility;2.0140725
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.0422175
BEPC;HistoricalVolatility;2.4078861
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2236583
BHC;HistoricalVolatility;3.6865970
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0597910
BIP.UN;HistoricalVolatility;2.4332489
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.2997467
BIR;HistoricalVolatility;3.2657441
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7972324
BITF;HistoricalVolatility;7.4733670
BITF;LiquidityPremium;0
BITF;MarginInterval;22.4201011
BLDP;HistoricalVolatility;4.5584606
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6753818
BLX;HistoricalVolatility;2.4561069
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3683206
BMO;HistoricalVolatility;1.6146322
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8438966
BN;HistoricalVolatility;1.9972618
BN;LiquidityPremium;0
BN;MarginInterval;5.9917854
BNS;HistoricalVolatility;1.5705479
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7116438
BT;HistoricalVolatility;4.9982132
BT;LiquidityPremium;0
BT;MarginInterval;18.7280419
BTCC.B;HistoricalVolatility;5.3265994
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.9797983
BTCQ;HistoricalVolatility;5.3153748
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.9461244
BTCX.B;HistoricalVolatility;5.3406614
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.0219842
BTE;HistoricalVolatility;3.9796854
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9390561
BTO;HistoricalVolatility;3.6979091
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0937273
CAE;HistoricalVolatility;2.0017132
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0051396
CAR.UN;HistoricalVolatility;1.7294211
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.1882634
CAS;HistoricalVolatility;3.0664138
CAS;LiquidityPremium;0
CAS;MarginInterval;9.1992415
CCA;HistoricalVolatility;1.6793634
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0380902
CCL.B;HistoricalVolatility;2.0335851
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.1007553
CCO;HistoricalVolatility;2.8507483
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5522448
CF;HistoricalVolatility;2.6652852
CF;LiquidityPremium;0
CF;MarginInterval;7.9958556
CFP;HistoricalVolatility;2.6824886
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0474658
CG;HistoricalVolatility;4.7187146
CG;LiquidityPremium;0
CG;MarginInterval;14.1561438
CGB;HistoricalVolatility;0.5427106
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6281319
CGF;HistoricalVolatility;0.3327398
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9982195
CGX;HistoricalVolatility;2.2914508
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8743523
CGZ;HistoricalVolatility;0.1595730
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4787189
CHE.UN;HistoricalVolatility;2.0855014
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.2565041
CHP.UN;HistoricalVolatility;1.5531382
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.6594147
CIA;HistoricalVolatility;4.6242842
CIA;LiquidityPremium;0
CIA;MarginInterval;13.8728525
CIX;HistoricalVolatility;2.0370050
CIX;LiquidityPremium;0
CIX;MarginInterval;6.1110150
CJ;HistoricalVolatility;3.5048599
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5145796
CJR.B;HistoricalVolatility;4.7508977
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;14.2526931
CLS;HistoricalVolatility;3.5716291
CLS;LiquidityPremium;0
CLS;MarginInterval;10.7148874
CM;HistoricalVolatility;1.6502328
CM;LiquidityPremium;0
CM;MarginInterval;4.9506984
CNQ;HistoricalVolatility;2.5816290
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.7448871
CNR;HistoricalVolatility;1.2822925
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8468774
COA;HistoricalVolatility;0.0376256
COA;LiquidityPremium;0
COA;MarginInterval;0.1409810
COA24AP01;HistoricalVolatility;0.0376256
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1409810
COA24JN03;HistoricalVolatility;0.0376256
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1409810
COA24JY02;HistoricalVolatility;0.0376256
COA24JY02;LiquidityPremium;0
COA24JY02;MarginInterval;0.1409810
COA24MY01;HistoricalVolatility;0.0376256
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1409810
CP;HistoricalVolatility;1.6551550
CP;LiquidityPremium;0
CP;MarginInterval;4.9654650
CPG;HistoricalVolatility;3.1819631
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5458893
CPX;HistoricalVolatility;1.7137140
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1411421
CRA;HistoricalVolatility;0.0228665
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0856797
CRA24DC18;HistoricalVolatility;0.0660119
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2473432
CRA24JN19;HistoricalVolatility;0.0228665
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0856797
CRA24MR20;HistoricalVolatility;0.0228665
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0856797
CRA24SP18;HistoricalVolatility;0.0660119
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2473432
CRA25DC17;HistoricalVolatility;0.0870764
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3262709
CRA25JN18;HistoricalVolatility;0.0870764
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3262709
CRA25MR19;HistoricalVolatility;0.0870764
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3262709
CRA25SP17;HistoricalVolatility;0.0870764
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3262709
CRA26DC16;HistoricalVolatility;0.0852804
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3195410
CRA26JN17;HistoricalVolatility;0.0852804
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3195410
CRA26MR18;HistoricalVolatility;0.0852804
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3195410
CRA26SP16;HistoricalVolatility;0.0852804
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3195410
CRON;HistoricalVolatility;4.2454108
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7362324
CRR.UN;HistoricalVolatility;1.7149284
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.1447852
CS;HistoricalVolatility;4.4915297
CS;LiquidityPremium;0
CS;MarginInterval;13.4745891
CSH.UN;HistoricalVolatility;2.1400850
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.4202551
CTC.A;HistoricalVolatility;1.5928825
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7786475
CTS;HistoricalVolatility;4.3336127
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0008382
CU;HistoricalVolatility;1.4752167
CU;LiquidityPremium;0
CU;MarginInterval;4.4256501
CVE;HistoricalVolatility;2.8997023
CVE;LiquidityPremium;0
CVE;MarginInterval;8.6991070
CWB;HistoricalVolatility;1.9232161
CWB;LiquidityPremium;0
CWB;MarginInterval;5.7696483
D.UN;HistoricalVolatility;3.9921326
D.UN;LiquidityPremium;0
D.UN;MarginInterval;11.9763977
DFY;HistoricalVolatility;1.9512339
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8537017
DII.B;HistoricalVolatility;3.2388734
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7166203
DIR.UN;HistoricalVolatility;1.8636635
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.5909906
DND;HistoricalVolatility;4.4356253
DND;LiquidityPremium;0
DND;MarginInterval;13.3068760
DOL;HistoricalVolatility;1.6309517
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8928552
DOO;HistoricalVolatility;2.5376306
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6128918
DPM;HistoricalVolatility;3.4161084
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2483251
DSG;HistoricalVolatility;1.7563871
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2691614
EBIT;HistoricalVolatility;5.3292925
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.9878775
ECN;HistoricalVolatility;4.9321484
ECN;LiquidityPremium;0
ECN;MarginInterval;14.7964452
EDR;HistoricalVolatility;4.3543982
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0631946
EDV;HistoricalVolatility;3.0997493
EDV;LiquidityPremium;0
EDV;MarginInterval;9.2992478
EFN;HistoricalVolatility;2.3649984
EFN;LiquidityPremium;0
EFN;MarginInterval;7.0949952
EFR;HistoricalVolatility;5.3112132
EFR;LiquidityPremium;0
EFR;MarginInterval;15.9336396
ELD;HistoricalVolatility;3.4966378
ELD;LiquidityPremium;0
ELD;MarginInterval;10.4899135
EMA;HistoricalVolatility;1.3422508
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0267525
EMP.A;HistoricalVolatility;1.5513715
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6541145
ENB;HistoricalVolatility;1.4369482
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3108445
EQX;HistoricalVolatility;4.6052309
EQX;LiquidityPremium;0
EQX;MarginInterval;13.8156926
ERF;HistoricalVolatility;3.1674945
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5024835
ERO;HistoricalVolatility;4.3454828
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0364483
ETHH.B;HistoricalVolatility;5.5175817
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.5527450
ETHQ;HistoricalVolatility;5.5139098
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.5417295
ETHR;HistoricalVolatility;5.5050315
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.5150944
ETHX.B;HistoricalVolatility;5.5218789
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.5656367
EXE;HistoricalVolatility;2.3071469
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9214407
FCR.UN;HistoricalVolatility;1.5779490
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.7338471
FEC;HistoricalVolatility;4.1048303
FEC;LiquidityPremium;0
FEC;MarginInterval;12.3144910
FIL;HistoricalVolatility;4.3647266
FIL;LiquidityPremium;0
FIL;MarginInterval;13.0941797
FM;HistoricalVolatility;4.7453430
FM;LiquidityPremium;0
FM;MarginInterval;14.2360290
FNV;HistoricalVolatility;2.3046387
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9139160
FOM;HistoricalVolatility;7.6202164
FOM;LiquidityPremium;0
FOM;MarginInterval;22.8606493
FR;HistoricalVolatility;4.3438102
FR;LiquidityPremium;0
FR;MarginInterval;13.0314305
FRU;HistoricalVolatility;2.2441815
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7325445
FTS;HistoricalVolatility;1.2738697
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8216092
FTT;HistoricalVolatility;2.0394597
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1183792
FVI;HistoricalVolatility;4.7580524
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2741571
GEI;HistoricalVolatility;1.9327108
GEI;LiquidityPremium;0
GEI;MarginInterval;5.7981323
GFL;HistoricalVolatility;2.3030789
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9092366
GIB.A;HistoricalVolatility;1.4032040
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2096119
GIL;HistoricalVolatility;3.2430754
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7292262
GLO;HistoricalVolatility;7.0592754
GLO;LiquidityPremium;0
GLO;MarginInterval;21.1778261
GLXY;HistoricalVolatility;6.6440786
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.9322359
GOOS;HistoricalVolatility;3.4820104
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4460312
GRA;HistoricalVolatility;5.3535133
GRA;LiquidityPremium;0
GRA;MarginInterval;16.0605399
GRT.UN;HistoricalVolatility;2.2407087
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.7221261
GWO;HistoricalVolatility;1.6063210
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8189630
H;HistoricalVolatility;1.1958468
H;LiquidityPremium;0
H;MarginInterval;3.5875403
HBM;HistoricalVolatility;3.6717234
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0151702
HEXO3;HistoricalVolatility;7.7992151
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.3976452
HGD;HistoricalVolatility;5.3011731
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9035194
HGU;HistoricalVolatility;5.3201631
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9604893
HMMJ;HistoricalVolatility;2.9972230
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;8.9916689
HND;HistoricalVolatility;7.2989179
HND;LiquidityPremium;0
HND;MarginInterval;21.8967537
HNU;HistoricalVolatility;7.2908255
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8724765
HOD;HistoricalVolatility;5.8766482
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6299445
HPR;HistoricalVolatility;0.8043797
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4131390
HR.UN;HistoricalVolatility;2.5948050
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.7844151
HUT;HistoricalVolatility;8.5916140
HUT;LiquidityPremium;0
HUT;MarginInterval;25.7748421
HWX;HistoricalVolatility;3.7098785
HWX;LiquidityPremium;0
HWX;MarginInterval;11.1296356
HXQ;HistoricalVolatility;1.6502576
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.9507728
HXT;HistoricalVolatility;1.1450380
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4351141
IAG;HistoricalVolatility;1.6582381
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9747144
IFC;HistoricalVolatility;1.4908863
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4726589
IFP;HistoricalVolatility;3.1527355
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4582064
IGM;HistoricalVolatility;1.5789936
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7369808
ILLM;HistoricalVolatility;4.4410260
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3230780
IMG;HistoricalVolatility;3.8876659
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6629976
IMO;HistoricalVolatility;1.9933825
IMO;LiquidityPremium;0
IMO;MarginInterval;5.9801474
INE;HistoricalVolatility;3.0969086
INE;LiquidityPremium;0
INE;MarginInterval;9.2907257
IVN;HistoricalVolatility;3.9356957
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8070870
K;HistoricalVolatility;3.1904815
K;LiquidityPremium;0
K;MarginInterval;9.5714445
KEY;HistoricalVolatility;1.7669301
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3007904
KNT;HistoricalVolatility;4.3742193
KNT;LiquidityPremium;0
KNT;MarginInterval;13.1226580
KRR;HistoricalVolatility;5.7327488
KRR;LiquidityPremium;0
KRR;MarginInterval;17.1982463
KXS;HistoricalVolatility;2.5597621
KXS;LiquidityPremium;0
KXS;MarginInterval;7.6792863
L;HistoricalVolatility;1.4026991
L;LiquidityPremium;0
L;MarginInterval;4.2080973
LAC;HistoricalVolatility;6.5462996
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6388987
LAC1;HistoricalVolatility;6.4655490
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.3966469
LB;HistoricalVolatility;2.1738467
LB;LiquidityPremium;0
LB;MarginInterval;6.5215401
LEV;HistoricalVolatility;4.7591566
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2774699
LGB;HistoricalVolatility;1.2043882
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6131645
LIF;HistoricalVolatility;2.4126201
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2378602
LNR;HistoricalVolatility;2.3687750
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1063250
LSPD;HistoricalVolatility;4.7754115
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.3262345
LUG;HistoricalVolatility;3.4469363
LUG;LiquidityPremium;0
LUG;MarginInterval;10.3408088
LUN;HistoricalVolatility;3.6803824
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0411471
MAG;HistoricalVolatility;3.3753263
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1259788
MATR;HistoricalVolatility;3.1421146
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4263439
MDA;HistoricalVolatility;3.4113906
MDA;LiquidityPremium;0
MDA;MarginInterval;10.2341718
MDI;HistoricalVolatility;2.9133031
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7399093
MEG;HistoricalVolatility;3.9382583
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8147750
MFC;HistoricalVolatility;2.0759528
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2278584
MFI;HistoricalVolatility;2.0955645
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2866935
MG;HistoricalVolatility;2.0423842
MG;LiquidityPremium;0
MG;MarginInterval;6.1271526
MRE;HistoricalVolatility;2.6694123
MRE;LiquidityPremium;0
MRE;MarginInterval;8.0082369
MRU;HistoricalVolatility;1.3480745
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0442234
MTL;HistoricalVolatility;2.0906023
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2718068
MX;HistoricalVolatility;2.6016489
MX;LiquidityPremium;0
MX;MarginInterval;7.8049466
NA;HistoricalVolatility;1.7090412
NA;LiquidityPremium;0
NA;MarginInterval;5.1271235
NFI;HistoricalVolatility;3.1155704
NFI;LiquidityPremium;0
NFI;MarginInterval;9.3467111
NG;HistoricalVolatility;6.7684113
NG;LiquidityPremium;0
NG;MarginInterval;20.3052338
NGD;HistoricalVolatility;5.1299301
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3897903
NGT;HistoricalVolatility;3.1670812
NGT;LiquidityPremium;0
NGT;MarginInterval;9.5012436
NPI;HistoricalVolatility;2.0659703
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1979108
NPK;HistoricalVolatility;8.1921466
NPK;LiquidityPremium;0
NPK;MarginInterval;24.5764398
NTR;HistoricalVolatility;2.6254909
NTR;LiquidityPremium;0
NTR;MarginInterval;7.8764727
NVEI;HistoricalVolatility;5.2766230
NVEI;LiquidityPremium;0
NVEI;MarginInterval;15.8298689
NWC;HistoricalVolatility;1.5819898
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7459694
NWH.UN;HistoricalVolatility;2.7558729
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.2676187
NXE;HistoricalVolatility;4.3223177
NXE;LiquidityPremium;0
NXE;MarginInterval;12.9669531
OBE;HistoricalVolatility;4.4962931
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4888794
OGC;HistoricalVolatility;4.5177530
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5532591
OGI;HistoricalVolatility;5.5536750
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6610250
OLA;HistoricalVolatility;4.3843200
OLA;LiquidityPremium;0
OLA;MarginInterval;13.1529601
ONEX;HistoricalVolatility;1.9397860
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8193580
OR;HistoricalVolatility;2.8739708
OR;LiquidityPremium;0
OR;MarginInterval;8.6219125
OSK;HistoricalVolatility;5.0786536
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2359609
OTEX;HistoricalVolatility;1.8130898
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4392694
OVV;HistoricalVolatility;3.3894725
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1684176
PAAS;HistoricalVolatility;3.2714645
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8143936
PBH;HistoricalVolatility;1.6949770
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0849311
PD;HistoricalVolatility;3.6022949
PD;LiquidityPremium;0
PD;MarginInterval;10.8068848
PET;HistoricalVolatility;1.7429816
PET;LiquidityPremium;0
PET;MarginInterval;5.2289449
PEY;HistoricalVolatility;2.6195230
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8585691
PKI;HistoricalVolatility;2.0142006
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0426017
PMZ.UN;HistoricalVolatility;2.0411298
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.1233894
POU;HistoricalVolatility;3.6911874
POU;LiquidityPremium;0
POU;MarginInterval;11.0735622
POW;HistoricalVolatility;1.7156540
POW;LiquidityPremium;0
POW;MarginInterval;5.1469620
PPL;HistoricalVolatility;1.6438251
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9314753
PRMW;HistoricalVolatility;3.5874177
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.7622530
PSK;HistoricalVolatility;2.2000327
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6000981
PXT;HistoricalVolatility;3.1125363
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3376088
QBR.B;HistoricalVolatility;1.7510259
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2530778
QSR;HistoricalVolatility;1.6143123
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8429368
RBA;HistoricalVolatility;2.3301178
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9903533
RCI.B;HistoricalVolatility;1.4897743
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4693229
REAL;HistoricalVolatility;3.3062847
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9188542
REI.UN;HistoricalVolatility;1.6099852
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8299555
RUS;HistoricalVolatility;2.1548602
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4645807
RY;HistoricalVolatility;1.5191004
RY;LiquidityPremium;0
RY;MarginInterval;4.5573012
SAP;HistoricalVolatility;1.5336635
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6009905
SCF;HistoricalVolatility;1.1381636
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4144909
SCG;HistoricalVolatility;1.1094458
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3283373
SDV;HistoricalVolatility;0.3952239
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4808830
SDV24DC20;HistoricalVolatility;0.3952239
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4808830
SDV25DC19;HistoricalVolatility;0.6424375
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4071797
SDV26DC18;HistoricalVolatility;0.7707207
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8878500
SDV27DC17;HistoricalVolatility;0.7707207
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8878500
SDV28DC15;HistoricalVolatility;0.7707207
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8878500
SEA;HistoricalVolatility;4.2124528
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6373585
