ABX;HistoricalVolatility;2.8185792
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4557375
AC;HistoricalVolatility;3.3041863
AC;LiquidityPremium;0
AC;MarginInterval;9.9125589
ACB;HistoricalVolatility;6.1488806
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4466418
ACO.X;HistoricalVolatility;1.4090623
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2271870
ACQ;HistoricalVolatility;4.0417860
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1253580
ADu;HistoricalVolatility;2.4233213
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2699640
AEM;HistoricalVolatility;2.9807802
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9423405
AGI;HistoricalVolatility;3.8806535
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6419604
AIF;HistoricalVolatility;3.2897996
AIF;LiquidityPremium;0
AIF;MarginInterval;9.8693987
AIM;HistoricalVolatility;2.7127690
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1383071
ALA;HistoricalVolatility;1.6578284
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9734851
APu;HistoricalVolatility;2.5943421
APu;LiquidityPremium;0
APu;MarginInterval;7.7830263
AQN;HistoricalVolatility;2.7708797
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3126392
ARE;HistoricalVolatility;2.9732953
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9198860
ARX;HistoricalVolatility;2.4252160
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2756479
ASTL;HistoricalVolatility;3.2707955
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.8123866
ATD;HistoricalVolatility;1.6053028
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8159084
ATRL;HistoricalVolatility;2.2947996
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.8843987
ATS;HistoricalVolatility;3.1275007
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3825021
ATZ;HistoricalVolatility;3.5038591
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.5115772
AXu;HistoricalVolatility;2.5136978
AXu;LiquidityPremium;0
AXu;MarginInterval;7.5410935
BAM;HistoricalVolatility;2.0973087
BAM;LiquidityPremium;0
BAM;MarginInterval;6.2919261
BAX;HistoricalVolatility;0.0625153
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2342414
BAX24DC16;HistoricalVolatility;0.0922609
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3456967
BAX24JN17;HistoricalVolatility;0.0625153
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2342414
BAX24MR18;HistoricalVolatility;0.0625153
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2342414
BAX24SP16;HistoricalVolatility;0.0922609
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3456967
BAX25DC17;HistoricalVolatility;0.0989084
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3706046
BAX25JN16;HistoricalVolatility;0.0989084
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3706046
BAX25MR17;HistoricalVolatility;0.0989084
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3706046
BAX25SP15;HistoricalVolatility;0.0989084
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3706046
BAX26MR18;HistoricalVolatility;0.0937957
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3514476
BB;HistoricalVolatility;3.6103907
BB;LiquidityPremium;0
BB;MarginInterval;10.8311720
BBD.B;HistoricalVolatility;3.6726411
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0179232
BCE;HistoricalVolatility;1.4882495
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4647486
BDGI;HistoricalVolatility;2.3934668
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1804003
BEIu;HistoricalVolatility;1.7203225
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1609674
BEPC;HistoricalVolatility;2.9953619
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.9860856
BEPu;HistoricalVolatility;2.1305542
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3916626
BHC;HistoricalVolatility;3.6630024
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9890072
BIPu;HistoricalVolatility;2.4396112
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3188336
BIR;HistoricalVolatility;3.2150818
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6452455
BITF;HistoricalVolatility;7.9648666
BITF;LiquidityPremium;0
BITF;MarginInterval;23.8945998
BLDP;HistoricalVolatility;4.6115503
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8346508
BLX;HistoricalVolatility;2.5312937
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5938810
BMO;HistoricalVolatility;1.6588571
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9765713
BN;HistoricalVolatility;2.1797709
BN;LiquidityPremium;0
BN;MarginInterval;6.5393127
BNS;HistoricalVolatility;1.6432331
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9296994
BT;HistoricalVolatility;4.7921351
BT;LiquidityPremium;0
BT;MarginInterval;17.9558780
BTCC.B;HistoricalVolatility;5.1217458
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.3652374
BTCQ;HistoricalVolatility;5.0955175
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.2865525
BTCX.B;HistoricalVolatility;5.1130271
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.3390813
BTE;HistoricalVolatility;3.9494519
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8483558
BTO;HistoricalVolatility;3.5566392
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6699175
CAE;HistoricalVolatility;1.9496823
CAE;LiquidityPremium;0
CAE;MarginInterval;5.8490470
CARu;HistoricalVolatility;1.8218642
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4655927
CAS;HistoricalVolatility;2.5361070
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6083210
CCA;HistoricalVolatility;1.8345807
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5037422
CCL.B;HistoricalVolatility;1.6684157
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0052470
CCO;HistoricalVolatility;2.7568190
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2704571
CF;HistoricalVolatility;2.5831434
CF;LiquidityPremium;0
CF;MarginInterval;7.7494303
CFP;HistoricalVolatility;2.7579186
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2737557
CG;HistoricalVolatility;4.9019258
CG;LiquidityPremium;0
CG;MarginInterval;14.7057773
CGB;HistoricalVolatility;0.5761146
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7283439
CGF;HistoricalVolatility;0.3532902
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0598706
CGX;HistoricalVolatility;2.2677700
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8033100
CGZ;HistoricalVolatility;0.1714194
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5142581
CHEu;HistoricalVolatility;2.3153280
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9459841
CHPu;HistoricalVolatility;1.2853986
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8561958
CIA;HistoricalVolatility;4.7115583
CIA;LiquidityPremium;0
CIA;MarginInterval;14.1346750
CIX;HistoricalVolatility;2.3499461
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0498382
CJ;HistoricalVolatility;3.5616250
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6848749
CJR.B;HistoricalVolatility;4.6533139
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.9599418
CLS;HistoricalVolatility;3.1783460
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5350380
CM;HistoricalVolatility;1.7856267
CM;LiquidityPremium;0
CM;MarginInterval;5.3568800
CNQ;HistoricalVolatility;2.7066508
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1199524
CNR;HistoricalVolatility;1.2638573
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7915718
COA;HistoricalVolatility;0.0374345
COA;LiquidityPremium;0
COA;MarginInterval;0.1402651
COA24AP01;HistoricalVolatility;0.0374345
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1402651
COA24FB01;HistoricalVolatility;0.0374345
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1402651
COA24JA02;HistoricalVolatility;0.0374345
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1402651
COA24MR01;HistoricalVolatility;0.0374345
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1402651
CP;HistoricalVolatility;1.5920553
CP;LiquidityPremium;0
CP;MarginInterval;4.7761659
CPG;HistoricalVolatility;3.1594590
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4783771
CPX;HistoricalVolatility;1.9213487
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7640461
CRA;HistoricalVolatility;0.0287709
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1078029
CRA23DC20;HistoricalVolatility;0.0287709
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1078029
CRA24DC18;HistoricalVolatility;0.1005396
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3767167
CRA24JN19;HistoricalVolatility;0.0786185
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2945795
CRA24MR20;HistoricalVolatility;0.0287709
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1078029
CRA24SP18;HistoricalVolatility;0.0786185
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2945795
CRA25DC17;HistoricalVolatility;0.0943418
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3534937
CRA25JN18;HistoricalVolatility;0.1005396
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3767167
CRA25MR19;HistoricalVolatility;0.1005396
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3767167
CRA25SP17;HistoricalVolatility;0.1005396
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3767167
CRA26JN17;HistoricalVolatility;0.0943418
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3534937
CRA26MR18;HistoricalVolatility;0.0943418
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3534937
CRA26SP16;HistoricalVolatility;0.0943418
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3534937
CRON;HistoricalVolatility;4.3021629
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9064886
CRRu;HistoricalVolatility;1.8414017
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.5242050
CS;HistoricalVolatility;4.5582263
CS;LiquidityPremium;0
CS;MarginInterval;13.6746788
CSHu;HistoricalVolatility;2.2385496
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.7156487
CTC.A;HistoricalVolatility;1.6634576
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9903727
CTS;HistoricalVolatility;4.1186718
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3560153
CU;HistoricalVolatility;1.5373819
CU;LiquidityPremium;0
CU;MarginInterval;4.6121456
CVE;HistoricalVolatility;3.0804640
CVE;LiquidityPremium;0
CVE;MarginInterval;9.2413921
CWB;HistoricalVolatility;2.0571851
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1715553
CWEB;HistoricalVolatility;5.7733791
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3201372
DFY;HistoricalVolatility;2.0268833
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0806500
DII.B;HistoricalVolatility;3.1857868
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5573603
DIRu;HistoricalVolatility;1.8989041
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6967122
DND;HistoricalVolatility;4.2053020
DND;LiquidityPremium;0
DND;MarginInterval;12.6159060
DOL;HistoricalVolatility;1.4644669
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3934007
DOO;HistoricalVolatility;2.5747420
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7242259
DPM;HistoricalVolatility;4.0232111
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0696334
DSG;HistoricalVolatility;1.6706524
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0119571
Du;HistoricalVolatility;3.4928860
Du;LiquidityPremium;0
Du;MarginInterval;10.4786579
EBIT;HistoricalVolatility;5.0982354
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.2947063
ECN;HistoricalVolatility;4.1316408
ECN;LiquidityPremium;0
ECN;MarginInterval;12.3949224
EDR;HistoricalVolatility;4.1393615
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4180845
EDV;HistoricalVolatility;3.1633240
EDV;LiquidityPremium;0
EDV;MarginInterval;9.4899720
EFN;HistoricalVolatility;2.5119556
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5358667
EFR;HistoricalVolatility;5.6734645
EFR;LiquidityPremium;0
EFR;MarginInterval;17.0203935
EGLX;HistoricalVolatility;6.9266564
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.7799693
ELD;HistoricalVolatility;3.5281729
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5845187
EMA;HistoricalVolatility;1.4346767
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3040300
EMP.A;HistoricalVolatility;1.5518020
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6554061
ENB;HistoricalVolatility;1.4358043
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3074128
EQX;HistoricalVolatility;4.2387616
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7162847
ERF;HistoricalVolatility;3.1642535
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4927606
ERO;HistoricalVolatility;4.2848413
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8545239
ETHH.B;HistoricalVolatility;5.3515049
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.0545148
ETHQ;HistoricalVolatility;5.3626794
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.0880382
ETHR;HistoricalVolatility;5.3801173
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.1403519
ETHX.B;HistoricalVolatility;5.3702437
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.1107312
EXE;HistoricalVolatility;2.2628334
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7885002
FCRu;HistoricalVolatility;1.6537171
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9611513
FEC;HistoricalVolatility;4.2404149
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7212446
FIL;HistoricalVolatility;4.0919221
FIL;LiquidityPremium;0
FIL;MarginInterval;12.2757663
FM;HistoricalVolatility;5.1112715
FM;LiquidityPremium;0
FM;MarginInterval;15.3338145
FNV;HistoricalVolatility;2.3153419
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9460257
FOOD;HistoricalVolatility;4.5783812
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.7351435
FR;HistoricalVolatility;4.2425199
FR;LiquidityPremium;0
FR;MarginInterval;12.7275597
FRU;HistoricalVolatility;2.2357531
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7072593
FTS;HistoricalVolatility;1.3903201
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1709603
FTT;HistoricalVolatility;1.9039892
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7119676
FVI;HistoricalVolatility;4.6644243
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9932728
GEI;HistoricalVolatility;2.0511191
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1533572
GFL;HistoricalVolatility;2.2068633
GFL;LiquidityPremium;0
GFL;MarginInterval;6.6205900
GIB.A;HistoricalVolatility;1.3591381
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.0774144
GIL;HistoricalVolatility;3.3520470
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0561411
GLO;HistoricalVolatility;8.9184944
GLO;LiquidityPremium;0
GLO;MarginInterval;26.7554831
GLXY;HistoricalVolatility;6.4900349
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.4701048
GOOS;HistoricalVolatility;3.5104656
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5313967
GRTu;HistoricalVolatility;1.9817656
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9452969
GWO;HistoricalVolatility;1.5904405
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7713215
H;HistoricalVolatility;1.3295438
H;LiquidityPremium;0
H;MarginInterval;3.9886315
HBM;HistoricalVolatility;3.7855210
HBM;LiquidityPremium;0
HBM;MarginInterval;11.3565629
HEXO3;HistoricalVolatility;7.9040629
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.7121887
HGD;HistoricalVolatility;5.3723875
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1171624
HGU;HistoricalVolatility;5.3896445
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1689336
HMMJ;HistoricalVolatility;3.0386993
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1160979
HND;HistoricalVolatility;7.1940534
HND;LiquidityPremium;0
HND;MarginInterval;21.5821603
HNU;HistoricalVolatility;7.1868323
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5604968
HOD;HistoricalVolatility;5.8384849
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5154546
HPR;HistoricalVolatility;0.7960706
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3882118
HRu;HistoricalVolatility;1.6688558
HRu;LiquidityPremium;0
HRu;MarginInterval;5.0065673
HUT;HistoricalVolatility;8.0359341
HUT;LiquidityPremium;0
HUT;MarginInterval;24.1078023
HWX;HistoricalVolatility;3.7922651
HWX;LiquidityPremium;0
HWX;MarginInterval;11.3767954
HXQ;HistoricalVolatility;1.7538381
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2615142
HXT;HistoricalVolatility;1.1964186
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5892558
IAG;HistoricalVolatility;1.8373595
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5120785
IFC;HistoricalVolatility;1.4443780
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3331340
IFP;HistoricalVolatility;3.5103107
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5309320
IGM;HistoricalVolatility;1.6758842
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0276527
ILLM;HistoricalVolatility;5.6055305
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8165914
IMG;HistoricalVolatility;3.7326202
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1978605
IMO;HistoricalVolatility;2.1361923
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4085769
INE;HistoricalVolatility;2.4947458
INE;LiquidityPremium;0
INE;MarginInterval;7.4842375
IPL2;HistoricalVolatility;2.2399816
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.7199447
IVN;HistoricalVolatility;4.0097764
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0293293
K;HistoricalVolatility;3.1644780
K;LiquidityPremium;0
K;MarginInterval;9.4934340
KEY;HistoricalVolatility;1.7715846
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3147538
KNT;HistoricalVolatility;4.5578864
KNT;LiquidityPremium;0
KNT;MarginInterval;13.6736591
KRR;HistoricalVolatility;6.3479353
KRR;LiquidityPremium;0
KRR;MarginInterval;19.0438060
KXS;HistoricalVolatility;2.4081144
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2243432
L;HistoricalVolatility;1.4547299
L;LiquidityPremium;0
L;MarginInterval;4.3641897
LAC;HistoricalVolatility;4.2219532
LAC;LiquidityPremium;0
LAC;MarginInterval;12.6658596
LAC1;HistoricalVolatility;6.6329604
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.8988813
LB;HistoricalVolatility;2.4486885
LB;LiquidityPremium;0
LB;MarginInterval;7.3460655
LEV;HistoricalVolatility;4.8649212
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5947637
LGB;HistoricalVolatility;1.3145838
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9437514
LIF;HistoricalVolatility;2.4150842
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2452527
LNR;HistoricalVolatility;2.3485599
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0456796
LSPD;HistoricalVolatility;4.8708248
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.6124743
LUG;HistoricalVolatility;3.2013231
LUG;LiquidityPremium;0
LUG;MarginInterval;9.6039694
LUN;HistoricalVolatility;3.5970256
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7910769
MAG;HistoricalVolatility;3.2713217
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8139651
MATR;HistoricalVolatility;3.1197824
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3593472
MDI;HistoricalVolatility;2.9941571
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9824714
MEG;HistoricalVolatility;4.0936745
MEG;LiquidityPremium;0
MEG;MarginInterval;12.2810235
MFC;HistoricalVolatility;1.8920619
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6761858
MFI;HistoricalVolatility;2.1722309
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5166926
MG;HistoricalVolatility;2.3735701
MG;LiquidityPremium;0
MG;MarginInterval;7.1207104
MRE;HistoricalVolatility;2.7394614
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2183841
MRU;HistoricalVolatility;1.4400225
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3200675
MTL;HistoricalVolatility;1.9387280
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8161839
MX;HistoricalVolatility;2.7091483
MX;LiquidityPremium;0
MX;MarginInterval;8.1274450
NA;HistoricalVolatility;1.8870192
NA;LiquidityPremium;0
NA;MarginInterval;5.6610577
NFI;HistoricalVolatility;3.3561735
NFI;LiquidityPremium;0
NFI;MarginInterval;10.0685206
NG;HistoricalVolatility;6.3169040
NG;LiquidityPremium;0
NG;MarginInterval;18.9507119
NGD;HistoricalVolatility;5.0996254
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2988761
NGT;HistoricalVolatility;2.6885072
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0655215
NPI;HistoricalVolatility;2.0695428
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2086284
NPK;HistoricalVolatility;7.3825032
NPK;LiquidityPremium;0
NPK;MarginInterval;22.1475095
NTR;HistoricalVolatility;2.7396082
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2188245
NVEI;HistoricalVolatility;4.5333551
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.6000654
NWC;HistoricalVolatility;1.7429614
NWC;LiquidityPremium;0
NWC;MarginInterval;5.2288843
NWHu;HistoricalVolatility;2.7205166
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.1615498
NXE;HistoricalVolatility;4.1423340
NXE;LiquidityPremium;0
NXE;MarginInterval;12.4270020
OBE;HistoricalVolatility;4.4990771
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4972313
OGC;HistoricalVolatility;4.3519987
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0559961
OGI;HistoricalVolatility;5.5345480
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6036441
OLA;HistoricalVolatility;4.2821729
OLA;LiquidityPremium;0
OLA;MarginInterval;12.8465186
ONEX;HistoricalVolatility;2.0021766
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0065298
OR;HistoricalVolatility;2.9289823
OR;LiquidityPremium;0
OR;MarginInterval;8.7869468
OSK;HistoricalVolatility;6.0125143
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0375428
OTEX;HistoricalVolatility;1.8616924
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5850771
OVV;HistoricalVolatility;3.6693330
OVV;LiquidityPremium;0
OVV;MarginInterval;11.0079990
PAAS;HistoricalVolatility;3.2137726
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6413178
PBH;HistoricalVolatility;1.7457087
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2371260
PD;HistoricalVolatility;3.5919298
PD;LiquidityPremium;0
PD;MarginInterval;10.7757893
PET;HistoricalVolatility;2.1517903
PET;LiquidityPremium;0
PET;MarginInterval;6.4553710
PEY;HistoricalVolatility;2.6137957
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8413871
PKI;HistoricalVolatility;1.9175290
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7525871
PMZu;HistoricalVolatility;1.7508644
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2525933
POU;HistoricalVolatility;3.6885768
POU;LiquidityPremium;0
POU;MarginInterval;11.0657304
POW;HistoricalVolatility;1.6700417
POW;LiquidityPremium;0
POW;MarginInterval;5.0101250
PPL;HistoricalVolatility;1.6498178
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9494534
PRMW;HistoricalVolatility;3.9117851
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7353552
PSK;HistoricalVolatility;2.2149867
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6449600
PXT;HistoricalVolatility;3.4685589
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4056768
PYR;HistoricalVolatility;6.7197904
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1593712
QBR.B;HistoricalVolatility;1.8191768
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4575303
QSR;HistoricalVolatility;1.6279506
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8838519
RBA;HistoricalVolatility;2.2355719
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7067157
RBA1;HistoricalVolatility;2.2470463
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7411389
RCI.B;HistoricalVolatility;1.5685583
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7056748
REAL;HistoricalVolatility;3.3456693
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0370078
REIu;HistoricalVolatility;1.6477698
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9433094
RUS;HistoricalVolatility;2.1908034
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5724103
RY;HistoricalVolatility;1.5703855
RY;LiquidityPremium;0
RY;MarginInterval;4.7111564
SAP;HistoricalVolatility;1.5869386
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7608158
SCF;HistoricalVolatility;1.1814665
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5443995
SCG;HistoricalVolatility;1.1505864
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4517591
SDV;HistoricalVolatility;0.3887243
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4565296
SDV24DC20;HistoricalVolatility;0.3887243
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4565296
SDV25DC19;HistoricalVolatility;0.6411517
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4023616
SDV26DC18;HistoricalVolatility;0.7795096
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9207816
SDV27DC17;HistoricalVolatility;0.7795096
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9207816
