ABX;HistoricalVolatility;2.6452419
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9357256
AC;HistoricalVolatility;3.2642317
AC;LiquidityPremium;0
AC;MarginInterval;9.7926952
ACB;HistoricalVolatility;7.6407668
ACB;LiquidityPremium;0
ACB;MarginInterval;22.9223005
ACO.X;HistoricalVolatility;1.3529250
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0587750
ACQ;HistoricalVolatility;3.7449413
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2348239
ADu;HistoricalVolatility;2.4230187
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2690561
AEM;HistoricalVolatility;3.0121659
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0364976
AGI;HistoricalVolatility;3.8610752
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5832255
AIF;HistoricalVolatility;3.0156642
AIF;LiquidityPremium;0
AIF;MarginInterval;9.0469927
AIM;HistoricalVolatility;2.6839776
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0519329
ALA;HistoricalVolatility;1.6731095
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0193284
APu;HistoricalVolatility;2.2104869
APu;LiquidityPremium;0
APu;MarginInterval;6.6314606
AQN;HistoricalVolatility;2.8695203
AQN;LiquidityPremium;0
AQN;MarginInterval;8.6085608
ARE;HistoricalVolatility;3.0587248
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1761743
ARX;HistoricalVolatility;2.4124127
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2372382
ASTL;HistoricalVolatility;3.4040439
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2121317
ATD;HistoricalVolatility;1.6230324
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8690973
ATRL;HistoricalVolatility;2.3666694
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.1000081
ATS;HistoricalVolatility;3.1653183
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4959548
ATZ;HistoricalVolatility;3.0623746
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1871237
AXu;HistoricalVolatility;2.3151736
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9455208
BAM;HistoricalVolatility;2.5323504
BAM;LiquidityPremium;0
BAM;MarginInterval;7.5970511
BAX;HistoricalVolatility;0.0715948
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2682620
BAX23DC18;HistoricalVolatility;0.0715948
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2682620
BAX24DC16;HistoricalVolatility;0.1044365
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3913182
BAX24JN17;HistoricalVolatility;0.0986392
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3695961
BAX24MR18;HistoricalVolatility;0.0715948
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2682620
BAX24SP16;HistoricalVolatility;0.0986392
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3695961
BAX25DC17;HistoricalVolatility;0.0976758
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3659861
BAX25JN16;HistoricalVolatility;0.1044365
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3913182
BAX25MR17;HistoricalVolatility;0.1044365
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3913182
BAX25SP15;HistoricalVolatility;0.1044365
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3913182
BAX26MR18;HistoricalVolatility;0.0976758
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3659861
BB;HistoricalVolatility;3.8595117
BB;LiquidityPremium;0
BB;MarginInterval;11.5785350
BBD.B;HistoricalVolatility;3.6413364
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9240091
BCE;HistoricalVolatility;1.4252452
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2757357
BDGI;HistoricalVolatility;2.4007783
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2023348
BEIu;HistoricalVolatility;1.5887149
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7661448
BEPC;HistoricalVolatility;2.9361223
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.8083668
BEPu;HistoricalVolatility;1.8959273
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.6877820
BHC;HistoricalVolatility;3.6542213
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9626640
BIPu;HistoricalVolatility;2.0475314
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1425942
BIR;HistoricalVolatility;3.1950448
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5851345
BITF;HistoricalVolatility;8.0575994
BITF;LiquidityPremium;0
BITF;MarginInterval;24.1727981
BLDP;HistoricalVolatility;4.7012829
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1038488
BLX;HistoricalVolatility;2.3881528
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1644585
BMO;HistoricalVolatility;1.6478354
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9435061
BN;HistoricalVolatility;2.2117720
BN;LiquidityPremium;0
BN;MarginInterval;6.6353161
BNS;HistoricalVolatility;1.5799908
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7399724
BTCC.B;HistoricalVolatility;4.9539142
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.8617425
BTCQ;HistoricalVolatility;4.9524828
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.8574485
BTCX.B;HistoricalVolatility;4.9490311
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;14.8470932
BTE;HistoricalVolatility;3.9190481
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7571443
BTO;HistoricalVolatility;3.5137315
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5411944
CAE;HistoricalVolatility;2.0947152
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2841455
CARu;HistoricalVolatility;1.5490944
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6472832
CAS;HistoricalVolatility;2.5865131
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7595394
CCA;HistoricalVolatility;1.6169071
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8507213
CCL.B;HistoricalVolatility;1.6893585
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0680754
CCO;HistoricalVolatility;2.5892914
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7678742
CF;HistoricalVolatility;2.8256185
CF;LiquidityPremium;0
CF;MarginInterval;8.4768554
CFP;HistoricalVolatility;2.6587028
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9761084
CG;HistoricalVolatility;4.9106411
CG;LiquidityPremium;0
CG;MarginInterval;14.7319234
CGB;HistoricalVolatility;0.6005906
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8017719
CGF;HistoricalVolatility;0.3712639
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1137917
CGX;HistoricalVolatility;2.4355104
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3065312
CGZ;HistoricalVolatility;0.1788095
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5364285
CHEu;HistoricalVolatility;2.3107168
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9321505
CHPu;HistoricalVolatility;1.2781498
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8344495
CIA;HistoricalVolatility;4.8986709
CIA;LiquidityPremium;0
CIA;MarginInterval;14.6960127
CIX;HistoricalVolatility;2.6560057
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9680170
CJ;HistoricalVolatility;3.6169614
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8508843
CJR.B;HistoricalVolatility;3.2107886
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6323658
CLS;HistoricalVolatility;3.2178696
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6536089
CM;HistoricalVolatility;1.7711711
CM;LiquidityPremium;0
CM;MarginInterval;5.3135132
CNQ;HistoricalVolatility;2.6271836
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8815509
CNR;HistoricalVolatility;1.3570426
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0711278
COA;HistoricalVolatility;0.0679102
COA;LiquidityPremium;0
COA;MarginInterval;0.2544561
COA23DC01;HistoricalVolatility;0.0679102
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2544561
COA23NV01;HistoricalVolatility;0.0679102
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2544561
COA23OC02;HistoricalVolatility;0.0679102
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2544561
COA24JA02;HistoricalVolatility;0.0679102
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.2544561
CP;HistoricalVolatility;1.6421763
CP;LiquidityPremium;0
CP;MarginInterval;4.9265289
CPG;HistoricalVolatility;3.1328298
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3984894
CPX;HistoricalVolatility;1.6586127
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9758380
CRA;HistoricalVolatility;0.0357995
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1341389
CRA23DC20;HistoricalVolatility;0.0357995
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1341389
CRA23SP20;HistoricalVolatility;0.0357995
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1341389
CRA24DC18;HistoricalVolatility;0.1091095
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4088276
CRA24JN19;HistoricalVolatility;0.0844696
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3165032
CRA24MR20;HistoricalVolatility;0.0844696
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3165032
CRA24SP18;HistoricalVolatility;0.1091095
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4088276
CRA25DC17;HistoricalVolatility;0.0983771
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3686140
CRA25JN18;HistoricalVolatility;0.1091095
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4088276
CRA25MR19;HistoricalVolatility;0.1091095
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4088276
CRA25SP17;HistoricalVolatility;0.0983771
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3686140
CRA26JN17;HistoricalVolatility;0.0983771
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3686140
CRA26MR18;HistoricalVolatility;0.0983771
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3686140
CRON;HistoricalVolatility;4.3574071
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0722213
CRRu;HistoricalVolatility;1.6522642
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9567926
CS;HistoricalVolatility;4.7630148
CS;LiquidityPremium;0
CS;MarginInterval;14.2890445
CSHu;HistoricalVolatility;2.2764418
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8293254
CTC.A;HistoricalVolatility;1.6379895
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9139686
CTS;HistoricalVolatility;4.1660468
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4981404
CU;HistoricalVolatility;1.4654429
CU;LiquidityPremium;0
CU;MarginInterval;4.3963288
CVE;HistoricalVolatility;3.2013021
CVE;LiquidityPremium;0
CVE;MarginInterval;9.6039062
CWB;HistoricalVolatility;2.2444167
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7332501
CWEB;HistoricalVolatility;5.7721739
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3165217
DFY;HistoricalVolatility;2.2098043
DFY;LiquidityPremium;0
DFY;MarginInterval;6.6294130
DII.B;HistoricalVolatility;3.1561665
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4684995
DIRu;HistoricalVolatility;1.8144475
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4433424
DND;HistoricalVolatility;4.0039960
DND;LiquidityPremium;0
DND;MarginInterval;12.0119881
DOL;HistoricalVolatility;1.4671746
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4015238
DOO;HistoricalVolatility;2.4735024
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4205071
DPM;HistoricalVolatility;3.9386045
DPM;LiquidityPremium;0
DPM;MarginInterval;11.8158136
DSG;HistoricalVolatility;1.7127139
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1381418
Du;HistoricalVolatility;3.1641953
Du;LiquidityPremium;0
Du;MarginInterval;9.4925859
EBIT;HistoricalVolatility;4.9705177
EBIT;LiquidityPremium;0
EBIT;MarginInterval;14.9115530
ECN;HistoricalVolatility;3.6235157
ECN;LiquidityPremium;0
ECN;MarginInterval;10.8705471
EDR;HistoricalVolatility;4.1656414
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4969241
EDV;HistoricalVolatility;3.2618072
EDV;LiquidityPremium;0
EDV;MarginInterval;9.7854216
EFN;HistoricalVolatility;2.6300817
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8902450
EFR;HistoricalVolatility;5.7066726
EFR;LiquidityPremium;0
EFR;MarginInterval;17.1200179
EGLX;HistoricalVolatility;6.8363470
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5090410
ELD;HistoricalVolatility;3.5541111
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6623332
EMA;HistoricalVolatility;1.4015368
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2046104
EMP.A;HistoricalVolatility;1.5550320
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6650960
ENB;HistoricalVolatility;1.4320343
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2961029
EQX;HistoricalVolatility;4.8011418
EQX;LiquidityPremium;0
EQX;MarginInterval;14.4034253
ERF;HistoricalVolatility;3.1677368
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5032104
ERO;HistoricalVolatility;4.1717724
ERO;LiquidityPremium;0
ERO;MarginInterval;12.5153173
ETHH.B;HistoricalVolatility;5.4951499
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.4854498
ETHQ;HistoricalVolatility;5.5051067
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.5153200
ETHR;HistoricalVolatility;5.5243635
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.5730904
ETHX.B;HistoricalVolatility;5.5129919
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.5389756
EXE;HistoricalVolatility;2.2212105
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6636316
FCRu;HistoricalVolatility;1.5499057
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6497172
FEC;HistoricalVolatility;4.2615964
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7847893
FIL;HistoricalVolatility;4.3491601
FIL;LiquidityPremium;0
FIL;MarginInterval;13.0474803
FM;HistoricalVolatility;3.9889709
FM;LiquidityPremium;0
FM;MarginInterval;11.9669128
FNV;HistoricalVolatility;2.1647753
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4943260
FOOD;HistoricalVolatility;4.5919789
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.7759368
FR;HistoricalVolatility;3.8293605
FR;LiquidityPremium;0
FR;MarginInterval;11.4880816
FRU;HistoricalVolatility;2.2265854
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6797562
FTS;HistoricalVolatility;1.4163735
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2491206
FTT;HistoricalVolatility;1.9135755
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7407265
FVI;HistoricalVolatility;4.5563990
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6691969
GEI;HistoricalVolatility;2.1384971
GEI;LiquidityPremium;0
GEI;MarginInterval;6.4154913
GFL;HistoricalVolatility;1.9835294
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9505882
GIB.A;HistoricalVolatility;1.4049604
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2148813
GIL;HistoricalVolatility;2.9216197
GIL;LiquidityPremium;0
GIL;MarginInterval;8.7648591
GLO;HistoricalVolatility;9.0318279
GLO;LiquidityPremium;0
GLO;MarginInterval;27.0954837
GLXY;HistoricalVolatility;6.7269187
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.1807562
GOOS;HistoricalVolatility;3.5506520
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6519560
GRTu;HistoricalVolatility;1.9046980
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7140941
GWO;HistoricalVolatility;1.6201793
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8605379
H;HistoricalVolatility;1.4187788
H;LiquidityPremium;0
H;MarginInterval;4.2563363
HBM;HistoricalVolatility;3.9692987
HBM;LiquidityPremium;0
HBM;MarginInterval;11.9078961
HEXO3;HistoricalVolatility;7.9673821
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.9021464
HGD;HistoricalVolatility;5.4384497
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3153492
HGU;HistoricalVolatility;5.4528325
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3584974
HMMJ;HistoricalVolatility;3.0812082
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2436247
HND;HistoricalVolatility;7.1049302
HND;LiquidityPremium;0
HND;MarginInterval;21.3147907
HNU;HistoricalVolatility;7.0978567
HNU;LiquidityPremium;0
HNU;MarginInterval;21.2935701
HNU1;HistoricalVolatility;7.0660399
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.1981198
HOD;HistoricalVolatility;5.7909244
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3727731
HPR;HistoricalVolatility;0.7828889
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3486666
HUT;HistoricalVolatility;7.7703514
HUT;LiquidityPremium;0
HUT;MarginInterval;23.3110543
HWX;HistoricalVolatility;3.8700579
HWX;LiquidityPremium;0
HWX;MarginInterval;11.6101736
HXQ;HistoricalVolatility;1.7778633
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3335898
HXT;HistoricalVolatility;1.2295889
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6887667
IAG;HistoricalVolatility;1.9853252
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9559756
IFC;HistoricalVolatility;1.4203783
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2611349
IFP;HistoricalVolatility;2.9920216
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9760649
IGM;HistoricalVolatility;1.6635861
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9907582
ILLM;HistoricalVolatility;5.6690804
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.0072411
IMG;HistoricalVolatility;3.8324341
IMG;LiquidityPremium;0
IMG;MarginInterval;11.4973024
IMO;HistoricalVolatility;2.1632527
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4897582
INE;HistoricalVolatility;2.2944009
INE;LiquidityPremium;0
INE;MarginInterval;6.8832028
IPL2;HistoricalVolatility;2.2092613
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6277838
IVN;HistoricalVolatility;4.1609713
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4829139
K;HistoricalVolatility;3.2876848
K;LiquidityPremium;0
K;MarginInterval;9.8630543
KEY;HistoricalVolatility;1.7740518
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3221554
KNT;HistoricalVolatility;4.0774253
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2322760
KRR;HistoricalVolatility;6.4315123
KRR;LiquidityPremium;0
KRR;MarginInterval;19.2945369
KXS;HistoricalVolatility;2.4249649
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2748948
L;HistoricalVolatility;1.3226954
L;LiquidityPremium;0
L;MarginInterval;3.9680862
LAC1;HistoricalVolatility;6.3192989
LAC1;LiquidityPremium;0
LAC1;MarginInterval;18.9578967
LB;HistoricalVolatility;2.9351216
LB;LiquidityPremium;0
LB;MarginInterval;8.8053647
LEV;HistoricalVolatility;4.9342916
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8028748
LGB;HistoricalVolatility;1.2845866
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8537597
LIF;HistoricalVolatility;2.4389927
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3169782
LNR;HistoricalVolatility;2.3762645
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1287934
LSPD;HistoricalVolatility;5.0184264
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.0552793
LUG;HistoricalVolatility;3.3290243
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9870728
LUN;HistoricalVolatility;3.6635323
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9905968
MAG;HistoricalVolatility;3.3612053
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0836160
MATR;HistoricalVolatility;3.1011450
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3034350
MDI;HistoricalVolatility;2.8984416
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6953248
MEG;HistoricalVolatility;4.2237018
MEG;LiquidityPremium;0
MEG;MarginInterval;12.6711054
MFC;HistoricalVolatility;1.9193633
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7580898
MFI;HistoricalVolatility;2.2046231
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6138694
MG;HistoricalVolatility;2.3229967
MG;LiquidityPremium;0
MG;MarginInterval;6.9689902
MRE;HistoricalVolatility;2.8779131
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6337394
MRU;HistoricalVolatility;1.2836250
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8508750
MTL;HistoricalVolatility;2.0273992
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0821975
MX;HistoricalVolatility;2.8869663
MX;LiquidityPremium;0
MX;MarginInterval;8.6608990
NA;HistoricalVolatility;1.8448249
NA;LiquidityPremium;0
NA;MarginInterval;5.5344747
NFI;HistoricalVolatility;3.5640304
NFI;LiquidityPremium;0
NFI;MarginInterval;10.6920913
NG;HistoricalVolatility;6.0581645
NG;LiquidityPremium;0
NG;MarginInterval;18.1744934
NGD;HistoricalVolatility;5.0398159
NGD;LiquidityPremium;0
NGD;MarginInterval;15.1194478
NGT;HistoricalVolatility;2.5675819
NGT;LiquidityPremium;0
NGT;MarginInterval;7.7027456
NPI;HistoricalVolatility;1.9592019
NPI;LiquidityPremium;0
NPI;MarginInterval;5.8776057
NPK;HistoricalVolatility;7.6127432
NPK;LiquidityPremium;0
NPK;MarginInterval;22.8382297
NTR;HistoricalVolatility;2.7817645
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3452936
NVEI;HistoricalVolatility;4.8354022
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.5062065
NWC;HistoricalVolatility;1.9943142
NWC;LiquidityPremium;0
NWC;MarginInterval;5.9829427
NWHu;HistoricalVolatility;2.5851043
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.7553129
NXE;HistoricalVolatility;4.1049275
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3147826
OBE;HistoricalVolatility;4.4914463
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4743388
OGC;HistoricalVolatility;4.4897897
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4693691
OGI;HistoricalVolatility;5.5793323
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7379969
OLA;HistoricalVolatility;4.0989881
OLA;LiquidityPremium;0
OLA;MarginInterval;12.2969642
ONEX;HistoricalVolatility;2.0557206
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1671617
OR;HistoricalVolatility;2.8392792
OR;LiquidityPremium;0
OR;MarginInterval;8.5178376
OSK;HistoricalVolatility;5.7584660
OSK;LiquidityPremium;0
OSK;MarginInterval;17.2753979
OTEX;HistoricalVolatility;2.0407070
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1221209
OVV;HistoricalVolatility;4.0357879
OVV;LiquidityPremium;0
OVV;MarginInterval;12.1073636
PAAS;HistoricalVolatility;3.0745814
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2237442
PBH;HistoricalVolatility;1.7510801
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2532402
PD;HistoricalVolatility;3.5844279
PD;LiquidityPremium;0
PD;MarginInterval;10.7532837
PET;HistoricalVolatility;2.1932643
PET;LiquidityPremium;0
PET;MarginInterval;6.5797929
PEY;HistoricalVolatility;2.6070769
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8212307
PKI;HistoricalVolatility;2.0719559
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2158677
PMZu;HistoricalVolatility;1.7364906
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2094717
POU;HistoricalVolatility;3.6892430
POU;LiquidityPremium;0
POU;MarginInterval;11.0677290
POW;HistoricalVolatility;1.6562599
POW;LiquidityPremium;0
POW;MarginInterval;4.9687798
PPL;HistoricalVolatility;1.7043178
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1129534
PRMW;HistoricalVolatility;3.9364121
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8092364
PSK;HistoricalVolatility;2.2194360
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6583079
PXT;HistoricalVolatility;3.1100140
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3300419
PYR;HistoricalVolatility;6.8304298
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4912895
QBR.B;HistoricalVolatility;1.8823626
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6470877
QSR;HistoricalVolatility;1.6446543
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9339628
RBA;HistoricalVolatility;2.2288290
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6864869
RBA1;HistoricalVolatility;2.2579758
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7739273
RCI.B;HistoricalVolatility;1.6120955
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8362866
REAL;HistoricalVolatility;3.3799686
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1399059
REIu;HistoricalVolatility;1.4758091
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4274274
RNW;HistoricalVolatility;2.2325118
RNW;LiquidityPremium;0
RNW;MarginInterval;6.6975353
RUS;HistoricalVolatility;2.1316930
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3950790
RY;HistoricalVolatility;1.5738203
RY;LiquidityPremium;0
RY;MarginInterval;4.7214610
SAP;HistoricalVolatility;1.5946744
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7840233
SCF;HistoricalVolatility;1.2244729
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6734187
SCG;HistoricalVolatility;1.2048770
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6146310
SDV;HistoricalVolatility;0.3869504
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4498827
SDV23DC15;HistoricalVolatility;0.3869504
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4498827
SDV24DC20;HistoricalVolatility;0.6612418
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4776381
SDV25DC19;HistoricalVolatility;0.8158232
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0568466
SDV26DC18;HistoricalVolatility;0.8158232
SDV26DC18;LiquidityPremium;0
