ABX;HistoricalVolatility;3.0023209
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0069627
AC;HistoricalVolatility;4.1294316
AC;LiquidityPremium;0
AC;MarginInterval;12.3882949
ACB;HistoricalVolatility;8.2730151
ACB;LiquidityPremium;0
ACB;MarginInterval;24.8190452
ACO.X;HistoricalVolatility;1.3456686
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0370059
ACQ;HistoricalVolatility;3.8248385
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4745155
ADu;HistoricalVolatility;2.6169733
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8509199
AEM;HistoricalVolatility;3.5744396
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7233188
AEM1;HistoricalVolatility;3.5947440
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7842319
AGI;HistoricalVolatility;4.5582865
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6748596
AIF;HistoricalVolatility;2.8316710
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4950131
AIM;HistoricalVolatility;2.6603567
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9810701
ALA;HistoricalVolatility;1.7105668
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1317003
APu;HistoricalVolatility;2.1086072
APu;LiquidityPremium;0
APu;MarginInterval;6.3258216
AQN;HistoricalVolatility;2.1735817
AQN;LiquidityPremium;0
AQN;MarginInterval;6.5207452
ARE;HistoricalVolatility;2.6273217
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8819652
ARX;HistoricalVolatility;3.4873973
ARX;LiquidityPremium;0
ARX;MarginInterval;10.4621918
AT;HistoricalVolatility;8.1094032
AT;LiquidityPremium;0
AT;MarginInterval;24.3282097
ATA;HistoricalVolatility;3.6029452
ATA;LiquidityPremium;0
ATA;MarginInterval;10.8088355
ATD;HistoricalVolatility;2.0909649
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2728946
ATZ;HistoricalVolatility;2.7736477
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.3209430
AXu;HistoricalVolatility;2.2017137
AXu;LiquidityPremium;0
AXu;MarginInterval;6.6051410
BAM.A;HistoricalVolatility;2.2621183
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7863548
BAX;HistoricalVolatility;0.0620787
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2326055
BAX22AG15;HistoricalVolatility;0.0620787
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2326055
BAX22DC19;HistoricalVolatility;0.0620787
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2326055
BAX22JY18;HistoricalVolatility;0.0620787
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.2326055
BAX22SP19;HistoricalVolatility;0.0620787
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2326055
BAX23DC18;HistoricalVolatility;0.0847812
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3176707
BAX23JN19;HistoricalVolatility;0.0827339
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3099994
BAX23MR13;HistoricalVolatility;0.0827339
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3099994
BAX23SP18;HistoricalVolatility;0.0847812
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3176707
BAX24DC16;HistoricalVolatility;0.0778637
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2917512
BAX24JN17;HistoricalVolatility;0.0847812
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3176707
BAX24MR18;HistoricalVolatility;0.0847812
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3176707
BAX24SP16;HistoricalVolatility;0.0778637
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2917512
BAX25JN16;HistoricalVolatility;0.0778637
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2917512
BAX25MR17;HistoricalVolatility;0.0778637
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2917512
BB;HistoricalVolatility;3.8039499
BB;LiquidityPremium;0
BB;MarginInterval;11.4118497
BBD.B;HistoricalVolatility;4.7425711
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.2277134
BBU1;HistoricalVolatility;2.5380260
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.6140779
BCE;HistoricalVolatility;1.4809882
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4429646
BDGI;HistoricalVolatility;3.0985973
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.2957919
BEIu;HistoricalVolatility;1.9433854
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8301562
BEPC;HistoricalVolatility;2.3578662
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0735986
BEPu;HistoricalVolatility;1.6533529
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9600588
BHC;HistoricalVolatility;4.3509762
BHC;LiquidityPremium;0
BHC;MarginInterval;13.0529285
BIPu;HistoricalVolatility;2.2357993
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.7073979
BIR;HistoricalVolatility;4.0389541
BIR;LiquidityPremium;0
BIR;MarginInterval;12.1168624
BITF;HistoricalVolatility;7.9048095
BITF;LiquidityPremium;0
BITF;MarginInterval;23.7144286
BLDP;HistoricalVolatility;5.0156759
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.0470278
BLX;HistoricalVolatility;2.5149008
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5447024
BMO;HistoricalVolatility;1.7312657
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1937972
BNS;HistoricalVolatility;1.5883006
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7649019
BTCC.B;HistoricalVolatility;6.4503054
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.3509161
BTCQ;HistoricalVolatility;6.4503054
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.3509161
BTCX.B;HistoricalVolatility;6.4503054
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.3509161
BTE;HistoricalVolatility;4.3896349
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1689046
BTO;HistoricalVolatility;3.5689376
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7068128
CAE;HistoricalVolatility;2.8323664
CAE;LiquidityPremium;0
CAE;MarginInterval;8.4970991
CARu;HistoricalVolatility;1.6603129
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9809386
CAS;HistoricalVolatility;3.3218000
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9654001
CCA;HistoricalVolatility;1.5713437
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7140310
CCL.B;HistoricalVolatility;1.7742666
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3227999
CCO;HistoricalVolatility;3.7500146
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2500437
CF;HistoricalVolatility;3.0950137
CF;LiquidityPremium;0
CF;MarginInterval;9.2850410
CFP;HistoricalVolatility;2.9306220
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7918660
CG;HistoricalVolatility;4.7860807
CG;LiquidityPremium;0
CG;MarginInterval;14.3582420
CGB;HistoricalVolatility;0.5389063
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6167190
CGF;HistoricalVolatility;0.3684238
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1052715
CGX;HistoricalVolatility;2.5080324
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5240972
CGZ;HistoricalVolatility;0.1579070
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4737209
CHEu;HistoricalVolatility;2.7177578
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.1532734
CHPu;HistoricalVolatility;1.2607094
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7821281
CIA;HistoricalVolatility;5.5224517
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5673551
CIX;HistoricalVolatility;2.3167128
CIX;LiquidityPremium;0
CIX;MarginInterval;6.9501385
CJ;HistoricalVolatility;5.2707684
CJ;LiquidityPremium;0
CJ;MarginInterval;15.8123053
CJR.B;HistoricalVolatility;2.3269792
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9809375
CLS;HistoricalVolatility;3.3155846
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9467539
CM;HistoricalVolatility;1.7950915
CM;LiquidityPremium;0
CM;MarginInterval;5.3852745
CNQ;HistoricalVolatility;3.3508127
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.0524380
CNR;HistoricalVolatility;1.6106528
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8319585
CP;HistoricalVolatility;1.9658887
CP;LiquidityPremium;0
CP;MarginInterval;5.8976661
CPG;HistoricalVolatility;3.9638111
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8914334
CPX;HistoricalVolatility;1.5095174
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5285522
CRA;HistoricalVolatility;0.0315568
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1182416
CRA22DC21;HistoricalVolatility;0.0761852
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2854618
CRA22JN15;HistoricalVolatility;0.0315568
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1182416
CRA22SP21;HistoricalVolatility;0.0315568
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1182416
CRA23DC20;HistoricalVolatility;0.0815785
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3056702
CRA23JN21;HistoricalVolatility;0.0815785
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3056702
CRA23MR15;HistoricalVolatility;0.0761852
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2854618
CRA23SP20;HistoricalVolatility;0.0815785
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3056702
CRA24DC18;HistoricalVolatility;0.0807776
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3026693
CRA24JN19;HistoricalVolatility;0.0807776
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3026693
CRA24MR20;HistoricalVolatility;0.0815785
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3056702
CRA24SP18;HistoricalVolatility;0.0807776
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3026693
CRA25MR19;HistoricalVolatility;0.0807776
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3026693
CRON;HistoricalVolatility;4.5348972
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6046916
CRRu;HistoricalVolatility;1.6068772
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8206317
CS;HistoricalVolatility;4.0207666
CS;LiquidityPremium;0
CS;MarginInterval;12.0622997
CSHu;HistoricalVolatility;2.1835214
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5505642
CTC.A;HistoricalVolatility;1.7909670
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3729009
CTS;HistoricalVolatility;4.4456885
CTS;LiquidityPremium;0
CTS;MarginInterval;13.3370654
CU;HistoricalVolatility;1.3000140
CU;LiquidityPremium;0
CU;MarginInterval;3.9000421
CVE;HistoricalVolatility;4.1058278
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3174834
CVE1;HistoricalVolatility;3.1141577
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.3424731
CWB;HistoricalVolatility;2.2468331
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7404994
CWEB;HistoricalVolatility;5.4851706
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.4555117
DFY;HistoricalVolatility;3.1102495
DFY;LiquidityPremium;0
DFY;MarginInterval;9.3307485
DII.B;HistoricalVolatility;4.7032030
DII.B;LiquidityPremium;0
DII.B;MarginInterval;14.1096090
DIRu;HistoricalVolatility;2.1292125
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3876376
DND;HistoricalVolatility;4.5097803
DND;LiquidityPremium;0
DND;MarginInterval;13.5293408
DOL;HistoricalVolatility;1.7207060
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1621179
DOO;HistoricalVolatility;3.0391760
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1175281
DPM;HistoricalVolatility;3.5483118
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6449354
DRM;HistoricalVolatility;2.7819858
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3459574
DSG;HistoricalVolatility;2.3696742
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1090227
Du;HistoricalVolatility;2.5475166
Du;LiquidityPremium;0
Du;MarginInterval;7.6425497
EBIT;HistoricalVolatility;6.4503054
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.3509161
ECN;HistoricalVolatility;2.5937415
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7812246
ECN1;HistoricalVolatility;2.4782106
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.4346317
EDR;HistoricalVolatility;4.7146565
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1439696
EDV;HistoricalVolatility;3.4213236
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2639708
EFN;HistoricalVolatility;3.0133036
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0399107
EFR;HistoricalVolatility;5.2640696
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7922088
EGLX;HistoricalVolatility;6.7095732
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.1287195
ELD;HistoricalVolatility;3.5381489
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6144467
EMA;HistoricalVolatility;1.1952829
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5858486
EMP.A;HistoricalVolatility;1.5743618
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7230855
ENB;HistoricalVolatility;1.4105320
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2315960
EQX;HistoricalVolatility;4.8192019
EQX;LiquidityPremium;0
EQX;MarginInterval;14.4576058
ERF;HistoricalVolatility;3.8219987
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4659960
ERO;HistoricalVolatility;4.8621950
ERO;LiquidityPremium;0
ERO;MarginInterval;14.5865850
ETHH.B;HistoricalVolatility;6.4503054
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.3509161
ETHQ;HistoricalVolatility;6.4503054
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.3509161
ETHR;HistoricalVolatility;6.4503054
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.3509161
ETHX.B;HistoricalVolatility;6.4503054
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.3509161
EXE;HistoricalVolatility;2.1785420
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5356259
FCRu;HistoricalVolatility;1.5428709
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6286127
FEC;HistoricalVolatility;4.3989003
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1967008
FM;HistoricalVolatility;4.5660969
FM;LiquidityPremium;0
FM;MarginInterval;13.6982907
FNV;HistoricalVolatility;2.4424477
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3273432
FOOD;HistoricalVolatility;4.4534145
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3602436
FR;HistoricalVolatility;4.2570567
FR;LiquidityPremium;0
FR;MarginInterval;12.7711701
FRU;HistoricalVolatility;3.1023656
FRU;LiquidityPremium;0
FRU;MarginInterval;9.3070967
FTS;HistoricalVolatility;1.2538028
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7614084
FTT;HistoricalVolatility;2.4734226
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4202679
FVI;HistoricalVolatility;4.8512035
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5536105
GEI;HistoricalVolatility;2.4746821
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4240464
GFL;HistoricalVolatility;2.5384017
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6152050
GIB.A;HistoricalVolatility;1.6203540
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8610621
GIL;HistoricalVolatility;3.2830345
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8491035
GLXY;HistoricalVolatility;9.1465999
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4397997
GOOS;HistoricalVolatility;3.8055553
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4166660
GRTu;HistoricalVolatility;2.2687209
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8061626
GWO;HistoricalVolatility;1.7837614
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3512842
H;HistoricalVolatility;1.1028837
H;LiquidityPremium;0
H;MarginInterval;3.3086510
HBM;HistoricalVolatility;4.4026497
HBM;LiquidityPremium;0
HBM;MarginInterval;13.2079490
HCG;HistoricalVolatility;2.5158064
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5474191
HEXO;HistoricalVolatility;6.5590192
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.6770577
HGD;HistoricalVolatility;5.7301382
HGD;LiquidityPremium;0
HGD;MarginInterval;17.1904145
HGU;HistoricalVolatility;5.4983082
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4949246
HMMJ;HistoricalVolatility;3.8056018
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4168054
HND;HistoricalVolatility;8.4168420
HND;LiquidityPremium;0
HND;MarginInterval;25.2505261
HNU;HistoricalVolatility;8.3891767
HNU;LiquidityPremium;0
HNU;MarginInterval;25.1675300
HOD;HistoricalVolatility;6.3672284
HOD;LiquidityPremium;0
HOD;MarginInterval;19.1016852
HOG;HistoricalVolatility;1.9131892
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7395675
HPR;HistoricalVolatility;1.0184190
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0552570
HR1;HistoricalVolatility;1.5747917
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7243751
HUT;HistoricalVolatility;10.6663918
HUT;LiquidityPremium;0
HUT;MarginInterval;31.9991754
HWX;HistoricalVolatility;4.1209973
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3629919
HXQ;HistoricalVolatility;1.8170944
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.4512832
HXT;HistoricalVolatility;1.3584454
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0753363
IAG;HistoricalVolatility;2.3162958
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9488875
IFC;HistoricalVolatility;1.4235491
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2706473
IFP;HistoricalVolatility;3.7634707
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2904122
IGM;HistoricalVolatility;1.8988406
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6965218
IMG;HistoricalVolatility;4.4880090
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4640271
IMO;HistoricalVolatility;2.6170272
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8510816
INE;HistoricalVolatility;2.6057580
INE;LiquidityPremium;0
INE;MarginInterval;7.8172740
IPL2;HistoricalVolatility;2.1692138
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5076415
ITP1;HistoricalVolatility;5.6744456
ITP1;LiquidityPremium;0
ITP1;MarginInterval;17.0233369
IVN;HistoricalVolatility;5.0763515
IVN;LiquidityPremium;0
IVN;MarginInterval;15.2290546
K;HistoricalVolatility;3.7206978
K;LiquidityPremium;0
K;MarginInterval;11.1620935
KEY;HistoricalVolatility;1.8655525
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5966576
KNT;HistoricalVolatility;3.8417787
KNT;LiquidityPremium;0
KNT;MarginInterval;11.5253360
KRR;HistoricalVolatility;6.5517784
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6553353
KXS;HistoricalVolatility;3.4352318
KXS;LiquidityPremium;0
KXS;MarginInterval;10.3056954
L;HistoricalVolatility;1.5933656
L;LiquidityPremium;0
L;MarginInterval;4.7800968
LAC;HistoricalVolatility;6.7998660
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3995981
LB;HistoricalVolatility;2.0299441
LB;LiquidityPremium;0
LB;MarginInterval;6.0898322
LEV;HistoricalVolatility;4.6739341
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0218022
LGB;HistoricalVolatility;1.2065443
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6196329
LIF;HistoricalVolatility;3.2535101
LIF;LiquidityPremium;0
LIF;MarginInterval;9.7605303
LNR;HistoricalVolatility;2.7459114
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2377342
LSPD;HistoricalVolatility;6.5325311
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.5975932
LUG;HistoricalVolatility;4.2945528
LUG;LiquidityPremium;0
LUG;MarginInterval;12.8836585
LUN;HistoricalVolatility;3.9708043
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9124130
LWRK;HistoricalVolatility;6.8547801
LWRK;LiquidityPremium;0
LWRK;MarginInterval;20.5643402
MAG;HistoricalVolatility;3.9420292
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8260875
MAXR;HistoricalVolatility;4.3928750
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.1786251
MDI;HistoricalVolatility;3.7855700
MDI;LiquidityPremium;0
MDI;MarginInterval;11.3567101
MEG;HistoricalVolatility;5.5880605
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7641814
MFC;HistoricalVolatility;2.3424078
MFC;LiquidityPremium;0
MFC;MarginInterval;7.0272233
MFI;HistoricalVolatility;2.1879657
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5638972
MG;HistoricalVolatility;2.7772473
MG;LiquidityPremium;0
MG;MarginInterval;8.3317418
MRE;HistoricalVolatility;3.2832362
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8497087
MRU;HistoricalVolatility;1.4770491
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4311474
MTL;HistoricalVolatility;2.2861485
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8584456
MX;HistoricalVolatility;3.4493257
MX;LiquidityPremium;0
MX;MarginInterval;10.3479770
NA;HistoricalVolatility;1.9215190
NA;LiquidityPremium;0
NA;MarginInterval;5.7645569
NEPT1;HistoricalVolatility;6.3404838
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;19.0214514
NFI;HistoricalVolatility;3.8421175
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5263524
NG;HistoricalVolatility;6.3096976
NG;LiquidityPremium;0
NG;MarginInterval;18.9290929
NGD;HistoricalVolatility;5.4220511
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2661534
NGT;HistoricalVolatility;2.9062579
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7187736
NPI;HistoricalVolatility;1.5974384
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7923152
NTR;HistoricalVolatility;3.2391138
NTR;LiquidityPremium;0
NTR;MarginInterval;9.7173413
NVEI;HistoricalVolatility;7.6575774
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.9727322
NWHu;HistoricalVolatility;1.7224521
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1673563
NXE;HistoricalVolatility;4.8309146
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4927437
OGC;HistoricalVolatility;4.8437002
OGC;LiquidityPremium;0
OGC;MarginInterval;14.5311007
OGI;HistoricalVolatility;6.3242089
OGI;LiquidityPremium;0
OGI;MarginInterval;18.9726268
OLA;HistoricalVolatility;5.6941417
OLA;LiquidityPremium;0
OLA;MarginInterval;17.0824252
ONEX;HistoricalVolatility;2.1614015
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4842046
OR;HistoricalVolatility;3.2411442
OR;LiquidityPremium;0
OR;MarginInterval;9.7234326
OSK;HistoricalVolatility;8.0689565
OSK;LiquidityPremium;0
OSK;MarginInterval;24.2068694
OTEX;HistoricalVolatility;1.9241969
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7725906
OVV;HistoricalVolatility;5.0141106
OVV;LiquidityPremium;0
OVV;MarginInterval;15.0423317
PAAS;HistoricalVolatility;3.4120716
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.2362148
PBH;HistoricalVolatility;2.1857954
PBH;LiquidityPremium;0
PBH;MarginInterval;6.5573863
PD;HistoricalVolatility;4.3471354
PD;LiquidityPremium;0
PD;MarginInterval;13.0414062
PEY;HistoricalVolatility;3.4584858
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3754573
PKI;HistoricalVolatility;2.4484377
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3453130
PMZu;HistoricalVolatility;2.7987351
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.3962054
POU;HistoricalVolatility;3.9591691
POU;LiquidityPremium;0
POU;MarginInterval;11.8775073
POW;HistoricalVolatility;1.8160914
POW;LiquidityPremium;0
POW;MarginInterval;5.4482743
PPL;HistoricalVolatility;1.9457034
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8371101
PRMW;HistoricalVolatility;4.0435446
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1306338
PSK;HistoricalVolatility;2.9398824
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8196473
PVG1;HistoricalVolatility;4.7892208
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3676624
PXT;HistoricalVolatility;3.8951869
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6855607
PYR;HistoricalVolatility;6.5304140
PYR;LiquidityPremium;0
PYR;MarginInterval;19.5912419
QBR.B;HistoricalVolatility;1.8982343
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6947030
QSR;HistoricalVolatility;1.7041112
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1123336
RBA;HistoricalVolatility;2.5244400
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5733201
RCI.B;HistoricalVolatility;1.6285949
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8857846
REAL;HistoricalVolatility;3.9597828
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8793484
REIu;HistoricalVolatility;1.6624013
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9872039
RFP;HistoricalVolatility;7.2255233
RFP;LiquidityPremium;0
RFP;MarginInterval;21.6765699
RNW;HistoricalVolatility;1.6872708
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0618123
RUS;HistoricalVolatility;2.5651632
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6954896
RY;HistoricalVolatility;1.5719567
RY;LiquidityPremium;0
RY;MarginInterval;4.7158701
SAP;HistoricalVolatility;1.7005228
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1015683
SCF;HistoricalVolatility;1.3938801
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1816403
SCG;HistoricalVolatility;1.3616417
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0849252
SCL;HistoricalVolatility;3.6381849
SCL;LiquidityPremium;0
SCL;MarginInterval;10.9145546
SCR1;HistoricalVolatility;6.8196515
SCR1;LiquidityPremium;0
SCR1;MarginInterval;20.4589545
SDV;HistoricalVolatility;0.6255597
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3439394
SDV22DC16;HistoricalVolatility;0.6255597
SDV22DC16;LiquidityPremium;0
