ABX;HistoricalVolatility;2.6844332
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0532995
AC;HistoricalVolatility;3.7350339
AC;LiquidityPremium;0
AC;MarginInterval;11.2051017
ACB;HistoricalVolatility;6.9233967
ACB;LiquidityPremium;0
ACB;MarginInterval;20.7701901
ACB1;HistoricalVolatility;7.8670837
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.6012512
ACO.X;HistoricalVolatility;1.3675669
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1027006
ACQ;HistoricalVolatility;4.1328549
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3985647
ADu;HistoricalVolatility;2.4935213
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4805639
AEM;HistoricalVolatility;3.0235287
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0705862
AGI;HistoricalVolatility;4.0985069
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2955206
AIF;HistoricalVolatility;2.4654298
AIF;LiquidityPremium;0
AIF;MarginInterval;7.3962895
AIM;HistoricalVolatility;2.6440713
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9322139
ALA;HistoricalVolatility;1.6076635
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8229906
APu;HistoricalVolatility;1.8648163
APu;LiquidityPremium;0
APu;MarginInterval;5.5944488
AQN;HistoricalVolatility;2.0820582
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2461747
ARE;HistoricalVolatility;2.5022885
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5068656
ARX;HistoricalVolatility;2.7636897
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2910692
AT;HistoricalVolatility;8.2879155
AT;LiquidityPremium;0
AT;MarginInterval;24.8637466
ATA;HistoricalVolatility;3.2577112
ATA;LiquidityPremium;0
ATA;MarginInterval;9.7731337
ATD.B;HistoricalVolatility;1.8199621
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4598864
ATZ;HistoricalVolatility;2.4243865
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2731595
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0774971
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2324913
BAM.A;HistoricalVolatility;1.8720009
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6160027
BAM1;HistoricalVolatility;1.7000829
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1002486
BAM2;HistoricalVolatility;1.9661790
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8985370
BAX;HistoricalVolatility;0.0312416
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1170608
BAX21DC13;HistoricalVolatility;0.0312416
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1170608
BAX22DC19;HistoricalVolatility;0.0547544
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2051618
BAX22FB14;HistoricalVolatility;0.0312416
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1170608
BAX22JA17;HistoricalVolatility;0.0312416
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1170608
BAX22JN13;HistoricalVolatility;0.0541122
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2027555
BAX22MR14;HistoricalVolatility;0.0312416
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1170608
BAX22SP19;HistoricalVolatility;0.0541122
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2027555
BAX23DC18;HistoricalVolatility;0.0461569
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1729475
BAX23JN19;HistoricalVolatility;0.0547544
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2051618
BAX23MR13;HistoricalVolatility;0.0547544
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2051618
BAX23SP18;HistoricalVolatility;0.0547544
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2051618
BAX24JN17;HistoricalVolatility;0.0461569
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1729475
BAX24MR18;HistoricalVolatility;0.0461569
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1729475
BAX24SP16;HistoricalVolatility;0.0461569
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1729475
BB;HistoricalVolatility;4.6592471
BB;LiquidityPremium;0
BB;MarginInterval;13.9777413
BBD.B;HistoricalVolatility;3.8276611
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4829832
BBUu;HistoricalVolatility;2.0924683
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2774049
BCE;HistoricalVolatility;1.2108744
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6326232
BDGI;HistoricalVolatility;2.2417541
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7252624
BEIu;HistoricalVolatility;1.7001888
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1005663
BEPC;HistoricalVolatility;2.4694218
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.4082655
BEPu;HistoricalVolatility;1.6055371
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8166114
BHC;HistoricalVolatility;3.2310785
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6932356
BIPu;HistoricalVolatility;2.0365645
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1096936
BIR;HistoricalVolatility;3.6420928
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9262783
BLDP;HistoricalVolatility;4.6294570
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8883709
BLX;HistoricalVolatility;2.4082125
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2246376
BMO;HistoricalVolatility;1.5650919
BMO;LiquidityPremium;0
BMO;MarginInterval;4.6952756
BNS;HistoricalVolatility;1.4447961
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3343882
BTCC.B;HistoricalVolatility;6.9485133
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.8455399
BTCQ;HistoricalVolatility;6.9485133
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.8455399
BTCX.B;HistoricalVolatility;6.9485133
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.8455399
BTE;HistoricalVolatility;3.8277426
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4832277
BTO;HistoricalVolatility;3.3790750
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1372251
CAE;HistoricalVolatility;2.3818927
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1456782
CARu;HistoricalVolatility;1.3933799
CARu;LiquidityPremium;0
CARu;MarginInterval;4.1801398
CAS;HistoricalVolatility;2.4831587
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4494762
CCA;HistoricalVolatility;1.4005630
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2016889
CCL.B;HistoricalVolatility;1.7597930
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2793789
CCO;HistoricalVolatility;3.6553751
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9661254
CF;HistoricalVolatility;2.6245044
CF;LiquidityPremium;0
CF;MarginInterval;7.8735131
CFP;HistoricalVolatility;2.6660511
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9981532
CG;HistoricalVolatility;5.0947488
CG;LiquidityPremium;0
CG;MarginInterval;15.2842464
CGB;HistoricalVolatility;0.4083350
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2250049
CGF;HistoricalVolatility;0.2461572
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7384717
CGX;HistoricalVolatility;2.6731822
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0195466
CGZ;HistoricalVolatility;0.1050338
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3151014
CHEu;HistoricalVolatility;2.5359545
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6078634
CHPu;HistoricalVolatility;1.2635217
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7905651
CIA;HistoricalVolatility;5.6721526
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0164577
CIX;HistoricalVolatility;1.8540921
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5622763
CJ;HistoricalVolatility;4.9964853
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9894558
CJR.B;HistoricalVolatility;2.0703926
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2111777
CLS;HistoricalVolatility;3.3274430
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9823290
CM;HistoricalVolatility;1.5189610
CM;LiquidityPremium;0
CM;MarginInterval;4.5568829
CNQ;HistoricalVolatility;2.8913938
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6741814
CNR;HistoricalVolatility;1.5356379
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6069137
CP;HistoricalVolatility;1.7933343
CP;LiquidityPremium;0
CP;MarginInterval;5.3800029
CPG;HistoricalVolatility;3.5858086
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7574259
CPX;HistoricalVolatility;1.5662442
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6987327
CRA;HistoricalVolatility;0.0157721
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0590972
CRA21DC15;HistoricalVolatility;0.0157721
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0590972
CRA21SP15;HistoricalVolatility;0.0157721
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0590972
CRA22DC21;HistoricalVolatility;0.0328809
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1232029
CRA22JN15;HistoricalVolatility;0.0321361
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1204123
CRA22MR16;HistoricalVolatility;0.0321361
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1204123
CRA22SP21;HistoricalVolatility;0.0328809
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1232029
CRA23DC20;HistoricalVolatility;0.0396377
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1485204
CRA23JN21;HistoricalVolatility;0.0328809
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1232029
CRA23MR15;HistoricalVolatility;0.0328809
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1232029
CRA23SP20;HistoricalVolatility;0.0396377
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1485204
CRA24JN19;HistoricalVolatility;0.0396377
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1485204
CRA24MR20;HistoricalVolatility;0.0396377
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1485204
CRON;HistoricalVolatility;4.5837027
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7511082
CRRu;HistoricalVolatility;1.4635806
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3907418
CS;HistoricalVolatility;3.7355482
CS;LiquidityPremium;0
CS;MarginInterval;11.2066445
CSHu;HistoricalVolatility;2.1895781
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5687342
CTC.A;HistoricalVolatility;1.6175649
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8526946
CTS;HistoricalVolatility;4.3172508
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9517525
CU;HistoricalVolatility;1.2891717
CU;LiquidityPremium;0
CU;MarginInterval;3.8675152
CUFu;HistoricalVolatility;1.9793954
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.9381862
CVE;HistoricalVolatility;3.8134950
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4404851
CVE1;HistoricalVolatility;2.6764047
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0292142
CWB;HistoricalVolatility;1.8817727
CWB;LiquidityPremium;0
CWB;MarginInterval;5.6453180
CWEB;HistoricalVolatility;5.1190220
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3570660
DIRu;HistoricalVolatility;1.6774268
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0322804
DND;HistoricalVolatility;3.8254792
DND;LiquidityPremium;0
DND;MarginInterval;11.4764376
DOL;HistoricalVolatility;1.4489500
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3468501
DOO;HistoricalVolatility;2.5371653
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6114960
DPM;HistoricalVolatility;3.5753251
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7259754
DRM;HistoricalVolatility;2.1312911
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3938733
DSG;HistoricalVolatility;1.9122453
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7367358
Du;HistoricalVolatility;2.2390322
Du;LiquidityPremium;0
Du;MarginInterval;6.7170967
EBIT;HistoricalVolatility;6.9485133
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.8455399
ECN;HistoricalVolatility;2.5974217
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7922651
EDR;HistoricalVolatility;4.1186130
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3558391
EDV;HistoricalVolatility;3.4752885
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4258654
EFN;HistoricalVolatility;2.6697625
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0092876
EFR;HistoricalVolatility;5.3194240
EFR;LiquidityPremium;0
EFR;MarginInterval;15.9582721
EGLX;HistoricalVolatility;6.4173323
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.2519969
ELD;HistoricalVolatility;3.5487769
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6463307
EMA;HistoricalVolatility;0.9784127
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9352380
EMP.A;HistoricalVolatility;1.5229871
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5689613
ENB;HistoricalVolatility;1.4210765
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2632296
EQX;HistoricalVolatility;4.2396112
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7188336
ERF;HistoricalVolatility;3.4572108
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3716325
ERO;HistoricalVolatility;4.3590066
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0770199
ETHH.B;HistoricalVolatility;6.9485133
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.8455399
ETHQ;HistoricalVolatility;6.9485133
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.8455399
ETHR;HistoricalVolatility;6.9485133
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.8455399
ETHX.B;HistoricalVolatility;6.9485133
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.8455399
EXE;HistoricalVolatility;2.2444442
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7333326
FCRu;HistoricalVolatility;1.3988298
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1964893
FM;HistoricalVolatility;4.1226359
FM;LiquidityPremium;0
FM;MarginInterval;12.3679076
FNV;HistoricalVolatility;2.2007294
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6021883
FOOD;HistoricalVolatility;4.3124378
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9373133
FR;HistoricalVolatility;3.8939843
FR;LiquidityPremium;0
FR;MarginInterval;11.6819529
FRU;HistoricalVolatility;2.8234822
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4704467
FTS;HistoricalVolatility;1.1024809
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3074427
FTT;HistoricalVolatility;2.0059137
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0177411
FVI;HistoricalVolatility;4.6825462
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0476385
GEI;HistoricalVolatility;2.3770694
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1312083
GFL;HistoricalVolatility;2.5493265
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6479794
GIB.A;HistoricalVolatility;1.4824188
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4472564
GIL;HistoricalVolatility;3.0781875
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2345626
GLXY;HistoricalVolatility;9.3546850
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.0640551
GOOS;HistoricalVolatility;3.5723108
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7169324
GRTu;HistoricalVolatility;1.9001397
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7004190
GWO;HistoricalVolatility;1.4866679
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4600036
H;HistoricalVolatility;0.9788096
H;LiquidityPremium;0
H;MarginInterval;2.9364287
HBM;HistoricalVolatility;4.2207951
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6623852
HCG;HistoricalVolatility;2.4727449
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4182347
HEXO;HistoricalVolatility;6.7921329
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.3763986
HGD;HistoricalVolatility;4.9849223
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9547668
HGU;HistoricalVolatility;4.7172318
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1516953
HMMJ;HistoricalVolatility;3.9729962
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9189885
HND;HistoricalVolatility;7.1419482
HND;LiquidityPremium;0
HND;MarginInterval;21.4258445
HNU;HistoricalVolatility;7.0298228
HNU;LiquidityPremium;0
HNU;MarginInterval;21.0894685
HOD;HistoricalVolatility;5.1085693
HOD;LiquidityPremium;0
HOD;MarginInterval;15.3257078
HPR;HistoricalVolatility;0.7269110
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1807330
HRu;HistoricalVolatility;2.4100455
HRu;LiquidityPremium;0
HRu;MarginInterval;7.2301366
HUT;HistoricalVolatility;11.8770008
HUT;LiquidityPremium;0
HUT;MarginInterval;35.6310025
HWX;HistoricalVolatility;4.1914389
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5743167
HXT;HistoricalVolatility;1.1468874
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4406621
IAG;HistoricalVolatility;1.8707054
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6121163
IFC;HistoricalVolatility;1.3316917
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9950752
IFP;HistoricalVolatility;3.2051638
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6154915
IGM;HistoricalVolatility;1.6002375
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8007124
IMG;HistoricalVolatility;3.6015078
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8045235
IMO;HistoricalVolatility;2.5404865
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6214594
INE;HistoricalVolatility;2.7222174
INE;LiquidityPremium;0
INE;MarginInterval;8.1666522
IPL1;HistoricalVolatility;2.1617432
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4852296
ITP;HistoricalVolatility;3.2435600
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7306800
IVN;HistoricalVolatility;4.4799561
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4398682
K;HistoricalVolatility;3.1939782
K;LiquidityPremium;0
K;MarginInterval;9.5819347
KEY;HistoricalVolatility;1.7639839
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2919517
KL;HistoricalVolatility;3.5455467
KL;LiquidityPremium;0
KL;MarginInterval;10.6366402
KL1;HistoricalVolatility;4.3056816
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9170447
KNT;HistoricalVolatility;3.6260319
KNT;LiquidityPremium;0
KNT;MarginInterval;10.8780957
KXS;HistoricalVolatility;3.0189808
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0569424
L;HistoricalVolatility;1.3340113
L;LiquidityPremium;0
L;MarginInterval;4.0020338
LAC;HistoricalVolatility;6.9005243
LAC;LiquidityPremium;0
LAC;MarginInterval;20.7015729
LB;HistoricalVolatility;1.7285104
LB;LiquidityPremium;0
LB;MarginInterval;5.1855311
LEV;HistoricalVolatility;4.8160292
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4480875
LGB;HistoricalVolatility;1.0418312
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1254935
LIF;HistoricalVolatility;2.9638798
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8916393
LNR;HistoricalVolatility;2.4479583
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3438749
LSPD;HistoricalVolatility;5.4673077
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.4019231
LUG;HistoricalVolatility;3.8703715
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6111146
LUN;HistoricalVolatility;3.7312309
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1936928
LWRK;HistoricalVolatility;1.5022132
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.5066395
MAG;HistoricalVolatility;3.4784124
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4352372
MAXR;HistoricalVolatility;4.5794420
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.7383260
MDI;HistoricalVolatility;3.5014823
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5044468
MEG;HistoricalVolatility;5.0617168
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1851504
MFC;HistoricalVolatility;2.1005846
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3017538
MFI;HistoricalVolatility;2.0416176
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1248529
MG;HistoricalVolatility;2.3237095
MG;LiquidityPremium;0
MG;MarginInterval;6.9711284
MRE;HistoricalVolatility;2.8332958
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4998873
MRU;HistoricalVolatility;1.3111702
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9335105
MTL;HistoricalVolatility;2.2349643
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7048928
MX;HistoricalVolatility;3.1235801
MX;LiquidityPremium;0
MX;MarginInterval;9.3707404
NA;HistoricalVolatility;1.6382892
NA;LiquidityPremium;0
NA;MarginInterval;4.9148677
NEPT;HistoricalVolatility;5.8429935
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5289804
NFI;HistoricalVolatility;3.4133445
NFI;LiquidityPremium;0
NFI;MarginInterval;10.2400334
NG;HistoricalVolatility;5.7714325
NG;LiquidityPremium;0
NG;MarginInterval;17.3142974
NGD;HistoricalVolatility;5.1580149
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4740447
NGT;HistoricalVolatility;2.4759000
NGT;LiquidityPremium;0
NGT;MarginInterval;7.4277001
NPI;HistoricalVolatility;1.5729857
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7189570
NTR;HistoricalVolatility;2.4587397
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3762191
NVEI;HistoricalVolatility;6.4501342
NVEI;LiquidityPremium;0
NVEI;MarginInterval;19.3504027
NWHu;HistoricalVolatility;1.5208086
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5624259
NXE;HistoricalVolatility;4.7796631
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3389892
OGC;HistoricalVolatility;4.5124340
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5373019
OGI;HistoricalVolatility;7.0984413
OGI;LiquidityPremium;0
OGI;MarginInterval;21.2953240
OLA;HistoricalVolatility;5.3002109
OLA;LiquidityPremium;0
OLA;MarginInterval;15.9006327
ONEX;HistoricalVolatility;1.8771773
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.6315318
OR;HistoricalVolatility;2.8142823
OR;LiquidityPremium;0
OR;MarginInterval;8.4428470
OSK;HistoricalVolatility;7.5164242
OSK;LiquidityPremium;0
OSK;MarginInterval;22.5492726
OTEX;HistoricalVolatility;1.6752050
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0256151
OVV;HistoricalVolatility;4.5689585
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7068755
PAAS;HistoricalVolatility;3.0908174
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2724522
PBH;HistoricalVolatility;1.5261372
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5784115
PD;HistoricalVolatility;3.6770933
PD;LiquidityPremium;0
PD;MarginInterval;11.0312798
PEY;HistoricalVolatility;3.3067247
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9201742
PKI;HistoricalVolatility;2.0395757
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1187272
POU;HistoricalVolatility;3.5983532
POU;LiquidityPremium;0
POU;MarginInterval;10.7950596
POW;HistoricalVolatility;1.4864055
POW;LiquidityPremium;0
POW;MarginInterval;4.4592164
PPL;HistoricalVolatility;1.8486447
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5459342
PRMW;HistoricalVolatility;4.0788121
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2364363
PSK;HistoricalVolatility;2.8565664
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5696991
PVG;HistoricalVolatility;4.9067148
PVG;LiquidityPremium;0
PVG;MarginInterval;14.7201445
PXT;HistoricalVolatility;3.6230379
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8691137
PYR;HistoricalVolatility;6.7370318
PYR;LiquidityPremium;0
PYR;MarginInterval;20.2110955
QBR.B;HistoricalVolatility;1.4737807
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4213421
QSR;HistoricalVolatility;1.7392115
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2176345
RBA;HistoricalVolatility;2.3152209
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9456626
RCI.B;HistoricalVolatility;1.5253701
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5761103
REAL;HistoricalVolatility;3.7699622
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3098866
REIu;HistoricalVolatility;1.3683541
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1050622
RFP;HistoricalVolatility;4.1686904
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5060711
RFP1;HistoricalVolatility;4.1717752
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5153256
RNW;HistoricalVolatility;1.6448369
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9345107
RUS;HistoricalVolatility;2.3040431
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9121293
RY;HistoricalVolatility;1.4115107
RY;LiquidityPremium;0
RY;MarginInterval;4.2345322
SAP;HistoricalVolatility;1.5184004
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5552011
SCF;HistoricalVolatility;1.1366767
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4100300
SCG;HistoricalVolatility;1.1601204
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4803612
SCL;HistoricalVolatility;3.6889231
SCL;LiquidityPremium;0
SCL;MarginInterval;11.0667692
SCR1;HistoricalVolatility;9.8477792
SCR1;LiquidityPremium;0
SCR1;MarginInterval;29.5433377
SDV;HistoricalVolatility;0.3504059
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3129523
SDV21DC17;HistoricalVolatility;0.3504059
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.3129523
SDV22DC16;HistoricalVolatility;0.6876422
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.5765592
SDV23DC15;HistoricalVolatility;0.9370327
SDV23DC15;LiquidityPremium;0
