ABX;HistoricalVolatility;2.7508914
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2526742
AC;HistoricalVolatility;3.2612685
AC;LiquidityPremium;0
AC;MarginInterval;9.7838054
ACB;HistoricalVolatility;7.7640325
ACB;LiquidityPremium;0
ACB;MarginInterval;23.2920974
ACO.X;HistoricalVolatility;1.3626757
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0880271
ACQ;HistoricalVolatility;3.7473557
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2420671
AD.UN;HistoricalVolatility;2.3341620
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.0024859
AEM;HistoricalVolatility;2.7551915
AEM;LiquidityPremium;0
AEM;MarginInterval;8.2655745
AG;HistoricalVolatility;4.5727675
AG;LiquidityPremium;0
AG;MarginInterval;13.7183026
AGI;HistoricalVolatility;3.1865057
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5595172
AIF;HistoricalVolatility;2.6967877
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0903631
AIM;HistoricalVolatility;2.7395046
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2185138
ALA;HistoricalVolatility;1.6579469
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9738408
AP.UN;HistoricalVolatility;2.4457261
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.3371782
AQN;HistoricalVolatility;2.6717067
AQN;LiquidityPremium;0
AQN;MarginInterval;8.0151200
ARE;HistoricalVolatility;2.7084877
ARE;LiquidityPremium;0
ARE;MarginInterval;8.1254632
ARX;HistoricalVolatility;2.4443435
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3330304
ASTL;HistoricalVolatility;3.3116647
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.9349940
ATD;HistoricalVolatility;1.5879919
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7639756
ATRL;HistoricalVolatility;2.3416266
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.0248799
ATS;HistoricalVolatility;3.1832703
ATS;LiquidityPremium;0
ATS;MarginInterval;9.5498109
ATZ;HistoricalVolatility;3.0548878
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1646633
AX.UN;HistoricalVolatility;2.3695374
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.1086121
BAM;HistoricalVolatility;2.2958623
BAM;LiquidityPremium;0
BAM;MarginInterval;6.8875869
BAX;HistoricalVolatility;0.0242706
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0909407
BAX24JN17;HistoricalVolatility;0.0242706
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.0909407
BB;HistoricalVolatility;3.9100875
BB;LiquidityPremium;0
BB;MarginInterval;11.7302624
BBD.B;HistoricalVolatility;3.7600931
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2802793
BCE;HistoricalVolatility;1.5144693
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5434079
BDGI;HistoricalVolatility;2.3183046
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9549139
BEI.UN;HistoricalVolatility;1.6614888
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;4.9844665
BEP.UN;HistoricalVolatility;2.2575535
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.7726606
BEPC;HistoricalVolatility;2.6645408
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.9936223
BHC;HistoricalVolatility;3.6923749
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0771246
BIP.UN;HistoricalVolatility;2.3565095
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.0695285
BIR;HistoricalVolatility;3.2401443
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7204330
BITF;HistoricalVolatility;7.3910226
BITF;LiquidityPremium;0
BITF;MarginInterval;22.1730679
BLDP;HistoricalVolatility;4.5402544
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6207632
BLX;HistoricalVolatility;2.5129840
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5389521
BMO;HistoricalVolatility;1.5848684
BMO;LiquidityPremium;0
BMO;MarginInterval;4.7546053
BN;HistoricalVolatility;1.9376590
BN;LiquidityPremium;0
BN;MarginInterval;5.8129771
BNS;HistoricalVolatility;1.5273303
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5819908
BT;HistoricalVolatility;4.9871183
BT;LiquidityPremium;0
BT;MarginInterval;18.6864698
BTCC.B;HistoricalVolatility;5.3145790
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.9437371
BTCQ;HistoricalVolatility;5.2987821
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.8963464
BTCX.B;HistoricalVolatility;5.3267287
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.9801860
BTE;HistoricalVolatility;3.9898748
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9696243
BTO;HistoricalVolatility;3.6900330
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0700991
CAE;HistoricalVolatility;2.0256396
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0769189
CAR.UN;HistoricalVolatility;1.6776781
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.0330344
CAS;HistoricalVolatility;2.9662372
CAS;LiquidityPremium;0
CAS;MarginInterval;8.8987116
CCA;HistoricalVolatility;1.5902354
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7707061
CCL.B;HistoricalVolatility;1.9557974
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8673921
CCO;HistoricalVolatility;2.9457721
CCO;LiquidityPremium;0
CCO;MarginInterval;8.8373162
CF;HistoricalVolatility;2.5782086
CF;LiquidityPremium;0
CF;MarginInterval;7.7346258
CFP;HistoricalVolatility;2.6865974
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0597923
CG;HistoricalVolatility;4.7550049
CG;LiquidityPremium;0
CG;MarginInterval;14.2650146
CGB;HistoricalVolatility;0.5239046
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5717139
CGF;HistoricalVolatility;0.3224052
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9672155
CGX;HistoricalVolatility;2.2994858
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8984573
CGZ;HistoricalVolatility;0.1547201
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4641604
CHE.UN;HistoricalVolatility;2.0888322
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.2664965
CHP.UN;HistoricalVolatility;1.5022317
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.5066951
CIA;HistoricalVolatility;4.6630140
CIA;LiquidityPremium;0
CIA;MarginInterval;13.9890421
CIX;HistoricalVolatility;2.1716380
CIX;LiquidityPremium;0
CIX;MarginInterval;6.5149141
CJ;HistoricalVolatility;3.4872648
CJ;LiquidityPremium;0
CJ;MarginInterval;10.4617945
CJR.B;HistoricalVolatility;4.4056807
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.2170421
CLS;HistoricalVolatility;3.6031713
CLS;LiquidityPremium;0
CLS;MarginInterval;10.8095138
CM;HistoricalVolatility;1.6085617
CM;LiquidityPremium;0
CM;MarginInterval;4.8256851
CNQ;HistoricalVolatility;2.5172117
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.5516351
CNR;HistoricalVolatility;1.2559793
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7679378
COA;HistoricalVolatility;0.0376735
COA;LiquidityPremium;0
COA;MarginInterval;0.1411606
COA24AG01;HistoricalVolatility;0.0376735
COA24AG01;LiquidityPremium;0
COA24AG01;MarginInterval;0.1411606
COA24JN03;HistoricalVolatility;0.0376735
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1411606
COA24JY02;HistoricalVolatility;0.0376735
COA24JY02;LiquidityPremium;0
COA24JY02;MarginInterval;0.1411606
COA24MY01;HistoricalVolatility;0.0376735
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1411606
CP;HistoricalVolatility;1.6347539
CP;LiquidityPremium;0
CP;MarginInterval;4.9042616
CPX;HistoricalVolatility;1.6798321
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0394963
CRA;HistoricalVolatility;0.0227389
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0852013
CRA24DC18;HistoricalVolatility;0.0618696
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2318220
CRA24JN19;HistoricalVolatility;0.0227389
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0852013
CRA24MR20;HistoricalVolatility;0.0227389
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0852013
CRA24SP18;HistoricalVolatility;0.0618696
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2318220
CRA25DC17;HistoricalVolatility;0.0818791
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3067967
CRA25JN18;HistoricalVolatility;0.0818791
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3067967
CRA25MR19;HistoricalVolatility;0.0818791
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3067967
CRA25SP17;HistoricalVolatility;0.0818791
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3067967
CRA26DC16;HistoricalVolatility;0.0804920
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3015993
CRA26JN17;HistoricalVolatility;0.0804920
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3015993
CRA26MR18;HistoricalVolatility;0.0804920
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3015993
CRA26SP16;HistoricalVolatility;0.0804920
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3015993
CRON;HistoricalVolatility;4.2358023
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7074070
CRR.UN;HistoricalVolatility;1.6549626
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;4.9648877
CS;HistoricalVolatility;4.6673797
CS;LiquidityPremium;0
CS;MarginInterval;14.0021391
CSH.UN;HistoricalVolatility;2.1479086
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.4437258
CTC.A;HistoricalVolatility;1.7017097
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1051291
CTS;HistoricalVolatility;4.2321695
CTS;LiquidityPremium;0
CTS;MarginInterval;12.6965085
CU;HistoricalVolatility;1.4494574
CU;LiquidityPremium;0
CU;MarginInterval;4.3483723
CVE;HistoricalVolatility;2.8315148
CVE;LiquidityPremium;0
CVE;MarginInterval;8.4945445
CWB;HistoricalVolatility;1.8583885
CWB;LiquidityPremium;0
CWB;MarginInterval;5.5751655
D.UN;HistoricalVolatility;3.7436195
D.UN;LiquidityPremium;0
D.UN;MarginInterval;11.2308584
DFY;HistoricalVolatility;1.9466173
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8398518
DII.B;HistoricalVolatility;3.2326112
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6978336
DIR.UN;HistoricalVolatility;1.8070283
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.4210848
DND;HistoricalVolatility;4.2767581
DND;LiquidityPremium;0
DND;MarginInterval;12.8302743
DOL;HistoricalVolatility;1.5539544
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6618633
DOO;HistoricalVolatility;2.4546030
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3638089
DPM;HistoricalVolatility;3.4001111
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2003333
DSG;HistoricalVolatility;1.6981614
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0944843
EBIT;HistoricalVolatility;5.3236569
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.9709706
ECN;HistoricalVolatility;4.8480525
ECN;LiquidityPremium;0
ECN;MarginInterval;14.5441574
EDR;HistoricalVolatility;4.7240403
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1721210
EDV;HistoricalVolatility;3.0610296
EDV;LiquidityPremium;0
EDV;MarginInterval;9.1830887
EFN;HistoricalVolatility;2.4961871
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4885613
EFR;HistoricalVolatility;5.2940721
EFR;LiquidityPremium;0
EFR;MarginInterval;15.8822164
ELD;HistoricalVolatility;3.4889095
ELD;LiquidityPremium;0
ELD;MarginInterval;10.4667286
EMA;HistoricalVolatility;1.3297814
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9893441
EMP.A;HistoricalVolatility;1.5512438
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6537313
ENB;HistoricalVolatility;1.4375794
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3127381
EQX;HistoricalVolatility;4.5444778
EQX;LiquidityPremium;0
EQX;MarginInterval;13.6334335
ERF;HistoricalVolatility;3.1681402
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5044207
ERO;HistoricalVolatility;4.3758189
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1274567
ETHH.B;HistoricalVolatility;5.8309200
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.4927599
ETHQ;HistoricalVolatility;5.8436203
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.5308610
ETHR;HistoricalVolatility;5.8361558
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.5084675
ETHX.B;HistoricalVolatility;5.8653102
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.5959305
EXE;HistoricalVolatility;2.5692943
EXE;LiquidityPremium;0
EXE;MarginInterval;7.7078829
FCR.UN;HistoricalVolatility;1.5175397
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.5526190
FEC;HistoricalVolatility;4.0322246
FEC;LiquidityPremium;0
FEC;MarginInterval;12.0966738
FIL;HistoricalVolatility;4.3356404
FIL;LiquidityPremium;0
FIL;MarginInterval;13.0069212
FM;HistoricalVolatility;4.9416772
FM;LiquidityPremium;0
FM;MarginInterval;14.8250317
FNV;HistoricalVolatility;2.2816704
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8450111
FOM;HistoricalVolatility;7.5815119
FOM;LiquidityPremium;0
FOM;MarginInterval;22.7445356
FRU;HistoricalVolatility;2.2458065
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7374196
FTS;HistoricalVolatility;1.2501233
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7503699
FTT;HistoricalVolatility;2.0354246
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1062738
FVI;HistoricalVolatility;4.8085948
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4257843
GEI;HistoricalVolatility;1.9022316
GEI;LiquidityPremium;0
GEI;MarginInterval;5.7066947
GFL;HistoricalVolatility;2.3150216
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9450649
GIB.A;HistoricalVolatility;1.3848712
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1546136
GIL;HistoricalVolatility;3.2378853
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7136560
GLO;HistoricalVolatility;7.0411707
GLO;LiquidityPremium;0
GLO;MarginInterval;21.1235122
GLXY;HistoricalVolatility;6.4904026
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.4712077
GOOS;HistoricalVolatility;3.4734684
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4204052
GRA;HistoricalVolatility;5.3076335
GRA;LiquidityPremium;0
GRA;MarginInterval;15.9229005
GRT.UN;HistoricalVolatility;2.1854132
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.5562395
GWO;HistoricalVolatility;1.6170755
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8512264
H;HistoricalVolatility;1.1677800
H;LiquidityPremium;0
H;MarginInterval;3.5033400
HBM;HistoricalVolatility;4.0370344
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1111033
HEXO3;HistoricalVolatility;7.8020315
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.4060944
HGD;HistoricalVolatility;5.2833089
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8499268
HGU;HistoricalVolatility;5.3031126
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9093378
HMMJ;HistoricalVolatility;2.9940995
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;8.9822985
HND;HistoricalVolatility;7.3290084
HND;LiquidityPremium;0
HND;MarginInterval;21.9870253
HNU;HistoricalVolatility;7.3205580
HNU;LiquidityPremium;0
HNU;MarginInterval;21.9616739
HOD;HistoricalVolatility;5.8851075
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6553224
HPR;HistoricalVolatility;0.8063889
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4191668
HPS.A;HistoricalVolatility;3.4446344
HPS.A;LiquidityPremium;0
HPS.A;MarginInterval;10.3339031
HR.UN;HistoricalVolatility;2.5520997
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.6562992
HUT;HistoricalVolatility;8.3556018
HUT;LiquidityPremium;0
HUT;MarginInterval;25.0668055
HWX;HistoricalVolatility;3.6891315
HWX;LiquidityPremium;0
HWX;MarginInterval;11.0673946
HXQ;HistoricalVolatility;1.6357491
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.9072473
HXT;HistoricalVolatility;1.1272699
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3818098
IAG;HistoricalVolatility;1.6506746
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9520239
IFC;HistoricalVolatility;1.4636341
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3909024
IFP;HistoricalVolatility;3.1123828
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3371483
IGM;HistoricalVolatility;1.6724451
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0173353
ILLM;HistoricalVolatility;4.4257900
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.2773699
IMG;HistoricalVolatility;4.0649261
IMG;LiquidityPremium;0
IMG;MarginInterval;12.1947782
IMO;HistoricalVolatility;1.9288753
IMO;LiquidityPremium;0
IMO;MarginInterval;5.7866260
INE;HistoricalVolatility;3.1183118
INE;LiquidityPremium;0
INE;MarginInterval;9.3549353
IVN;HistoricalVolatility;4.2128287
IVN;LiquidityPremium;0
IVN;MarginInterval;12.6384862
K;HistoricalVolatility;3.2567931
K;LiquidityPremium;0
K;MarginInterval;9.7703793
KEY;HistoricalVolatility;1.7659235
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2977705
KNT;HistoricalVolatility;4.2937901
KNT;LiquidityPremium;0
KNT;MarginInterval;12.8813703
KRR;HistoricalVolatility;5.6221018
KRR;LiquidityPremium;0
KRR;MarginInterval;16.8663054
KXS;HistoricalVolatility;2.5667996
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7003989
L;HistoricalVolatility;1.3566860
L;LiquidityPremium;0
L;MarginInterval;4.0700580
LAC;HistoricalVolatility;6.2653360
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7960080
LAC1;HistoricalVolatility;6.3572125
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.0716375
LB;HistoricalVolatility;2.0685766
LB;LiquidityPremium;0
LB;MarginInterval;6.2057297
LEV;HistoricalVolatility;4.7414547
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2243642
LGB;HistoricalVolatility;1.1571901
LGB;LiquidityPremium;0
LGB;MarginInterval;3.4715704
LIF;HistoricalVolatility;2.4117522
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2352566
LNR;HistoricalVolatility;2.3831194
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1493581
LSPD;HistoricalVolatility;4.9134617
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.7403851
LUG;HistoricalVolatility;3.4105562
LUG;LiquidityPremium;0
LUG;MarginInterval;10.2316685
LUN;HistoricalVolatility;3.8028034
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4084101
MAG;HistoricalVolatility;3.3392564
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0177691
MATR;HistoricalVolatility;3.1483719
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4451157
MDA;HistoricalVolatility;3.3848105
MDA;LiquidityPremium;0
MDA;MarginInterval;10.1544315
MDI;HistoricalVolatility;2.9768732
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9306195
MEG;HistoricalVolatility;3.9397945
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8193835
MFC;HistoricalVolatility;2.1080793
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3242380
MFI;HistoricalVolatility;2.0579870
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1739610
MG;HistoricalVolatility;1.9975082
MG;LiquidityPremium;0
MG;MarginInterval;5.9925247
MRE;HistoricalVolatility;2.6110052
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8330157
MRU;HistoricalVolatility;1.3295896
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9887688
MTL;HistoricalVolatility;2.0079888
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0239663
MX;HistoricalVolatility;2.6054721
MX;LiquidityPremium;0
MX;MarginInterval;7.8164163
NA;HistoricalVolatility;1.6694333
NA;LiquidityPremium;0
NA;MarginInterval;5.0082998
NFI;HistoricalVolatility;3.3323524
NFI;LiquidityPremium;0
NFI;MarginInterval;9.9970571
NG;HistoricalVolatility;6.7477029
NG;LiquidityPremium;0
NG;MarginInterval;20.2431088
NGD;HistoricalVolatility;5.3453865
NGD;LiquidityPremium;0
NGD;MarginInterval;16.0361596
NGT;HistoricalVolatility;3.0760102
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2280305
NPI;HistoricalVolatility;2.0040415
NPI;LiquidityPremium;0
NPI;MarginInterval;6.0121244
NPK;HistoricalVolatility;8.7846200
NPK;LiquidityPremium;0
NPK;MarginInterval;26.3538599
NTR;HistoricalVolatility;2.6507223
NTR;LiquidityPremium;0
NTR;MarginInterval;7.9521669
NVEI;HistoricalVolatility;4.9432341
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.8297022
NWC;HistoricalVolatility;1.5012979
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5038938
NWH.UN;HistoricalVolatility;2.6439046
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;7.9317137
NXE;HistoricalVolatility;4.7664529
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2993586
OBE;HistoricalVolatility;4.4938743
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4816228
OGC;HistoricalVolatility;4.5972393
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7917180
OGI;HistoricalVolatility;5.5550887
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6652660
OLA;HistoricalVolatility;4.4206510
OLA;LiquidityPremium;0
OLA;MarginInterval;13.2619531
ONEX;HistoricalVolatility;1.9190645
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.7571935
OR;HistoricalVolatility;2.8142370
OR;LiquidityPremium;0
OR;MarginInterval;8.4427111
OSK;HistoricalVolatility;5.0584489
OSK;LiquidityPremium;0
OSK;MarginInterval;15.1753466
OTEX;HistoricalVolatility;2.1741078
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5223234
OVV;HistoricalVolatility;3.3912952
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1738855
PAAS;HistoricalVolatility;3.3696017
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1088052
PBH;HistoricalVolatility;1.6935377
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0806132
PD;HistoricalVolatility;3.6044314
PD;LiquidityPremium;0
PD;MarginInterval;10.8132943
PET;HistoricalVolatility;1.8269850
PET;LiquidityPremium;0
PET;MarginInterval;5.4809550
PEY;HistoricalVolatility;2.6214158
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8642474
PKI;HistoricalVolatility;1.9748822
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9246467
PMZ.UN;HistoricalVolatility;2.0123496
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.0370489
POU;HistoricalVolatility;3.6932606
POU;LiquidityPremium;0
POU;MarginInterval;11.0797817
POW;HistoricalVolatility;1.7305954
POW;LiquidityPremium;0
POW;MarginInterval;5.1917861
PPL;HistoricalVolatility;1.6418412
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9255237
PRMW;HistoricalVolatility;3.5999863
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.7999589
PSK;HistoricalVolatility;2.1767888
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5303663
PXT;HistoricalVolatility;3.0343461
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1030382
QBR.B;HistoricalVolatility;1.7873922
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3621767
QSR;HistoricalVolatility;1.6111645
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8334936
RBA;HistoricalVolatility;2.3181983
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9545948
RCI.B;HistoricalVolatility;1.4409761
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3229282
REAL;HistoricalVolatility;3.4296506
REAL;LiquidityPremium;0
REAL;MarginInterval;10.2889519
REI.UN;HistoricalVolatility;1.5489756
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.6469269
RUS;HistoricalVolatility;2.1364003
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4092010
RY;HistoricalVolatility;1.5097770
RY;LiquidityPremium;0
RY;MarginInterval;4.5293310
SAP;HistoricalVolatility;1.4769701
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4309104
SCF;HistoricalVolatility;1.1253708
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3761125
SCG;HistoricalVolatility;1.0975070
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2925209
SDV;HistoricalVolatility;0.3972944
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4886412
SDV24DC20;HistoricalVolatility;0.3972944
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4886412
SDV25DC19;HistoricalVolatility;0.6430454
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4094571
SDV26DC18;HistoricalVolatility;0.7679605
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8775075
SDV27DC17;HistoricalVolatility;0.7679605
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8775075
SDV28DC15;HistoricalVolatility;0.7679605
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8775075
SEA;HistoricalVolatility;4.1205880
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3617639
SEG;HistoricalVolatility;1.1271105
SEG;LiquidityPremium;0
SEG;MarginInterval;3.3813315
SES;HistoricalVolatility;3.1356927
SES;LiquidityPremium;0
SES;MarginInterval;9.4070782
SHOP;HistoricalVolatility;4.1491518
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.4474554
SIA;HistoricalVolatility;1.5543867
SIA;LiquidityPremium;0
SIA;MarginInterval;4.6631602
SIL;HistoricalVolatility;4.5368647
SIL;LiquidityPremium;0
SIL;MarginInterval;13.6105940
SIS;HistoricalVolatility;2.1771210
SIS;LiquidityPremium;0
SIS;MarginInterval;6.5313630
SJ;HistoricalVolatility;2.4544768
SJ;LiquidityPremium;0
SJ;MarginInterval;7.3634303
SLF;HistoricalVolatility;1.7869878
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3609635
SOY;HistoricalVolatility;4.3387554
SOY;LiquidityPremium;0
