AARu;HistoricalVolatility;1.1051202
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3153606
AAV;HistoricalVolatility;2.6497774
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9493323
ABX;HistoricalVolatility;2.7651412
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2954237
AC;HistoricalVolatility;3.681818
AC;LiquidityPremium;0
AC;MarginInterval;11.0454541
ACO.X;HistoricalVolatility;1.4883843
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4651529
ACQ;HistoricalVolatility;3.2663996
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7991988
AD;HistoricalVolatility;1.6353541
AD;LiquidityPremium;0
AD;MarginInterval;4.9060624
AEM;HistoricalVolatility;3.0174636
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0523908
AFN;HistoricalVolatility;2.0184965
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0554895
AGF.B;HistoricalVolatility;2.106923
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3207689
AGI;HistoricalVolatility;3.5808257
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7424771
AGI1;HistoricalVolatility;3.5580756
AGI1;LiquidityPremium;1.8081098
AGI1;MarginInterval;10.6742267
AGU;HistoricalVolatility;2.1272278
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3816834
AIF;HistoricalVolatility;2.282218
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8466541
AIM;HistoricalVolatility;7.3412823
AIM;LiquidityPremium;0
AIM;MarginInterval;22.0238468
AKG;HistoricalVolatility;4.3119789
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9359367
ALA;HistoricalVolatility;1.3895198
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1685594
APu;HistoricalVolatility;1.4129785
APu;LiquidityPremium;0
APu;MarginInterval;4.2389356
AQN;HistoricalVolatility;1.7619531
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2858593
AR;HistoricalVolatility;4.8021037
AR;LiquidityPremium;0
AR;MarginInterval;14.4063111
ARE;HistoricalVolatility;2.2313704
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6941112
ARX;HistoricalVolatility;2.1285484
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3856453
ASR;HistoricalVolatility;3.8893747
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6681241
ATA;HistoricalVolatility;2.5385417
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6156251
ATD.B;HistoricalVolatility;1.7273156
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1819467
ATH;HistoricalVolatility;3.1896773
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5690318
ATP;HistoricalVolatility;2.3409509
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0228526
ATZ;HistoricalVolatility;1.7264215
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1792644
AVO;HistoricalVolatility;3.0868833
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2606499
AXu;HistoricalVolatility;1.4712457
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4137371
AYA;HistoricalVolatility;3.4734418
AYA;LiquidityPremium;0
AYA;MarginInterval;10.4203255
BAD;HistoricalVolatility;2.3222191
BAD;LiquidityPremium;0
BAD;MarginInterval;6.9666573
BAM.A;HistoricalVolatility;1.6262039
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8786116
BAM4;HistoricalVolatility;1.6261966
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8785898
BAX;HistoricalVolatility;0.0337678
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1433625
BAX17AG14;HistoricalVolatility;0.0337678
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1433625
BAX17DC18;HistoricalVolatility;0.0337678
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1433625
BAX17JY17;HistoricalVolatility;0.0337678
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1433625
BAX17SP18;HistoricalVolatility;0.0337678
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1433625
BAX18DC17;HistoricalVolatility;0.0337678
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1433625
BAX18JN18;HistoricalVolatility;0.0337678
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1433625
BAX18MR19;HistoricalVolatility;0.0337678
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1433625
BAX18SP17;HistoricalVolatility;0.0337678
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1433625
BAX19DC16;HistoricalVolatility;0.0337678
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1433625
BAX19JN17;HistoricalVolatility;0.0337678
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1433625
BAX19MR18;HistoricalVolatility;0.0337678
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1433625
BAX19SP16;HistoricalVolatility;0.0337678
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1433625
BAX20JN15;HistoricalVolatility;0.0337678
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1433625
BAX20MR16;HistoricalVolatility;0.0337678
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1433625
BB;HistoricalVolatility;3.3015792
BB;LiquidityPremium;0
BB;MarginInterval;9.9047377
BBD.B;HistoricalVolatility;2.9417003
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8251008
BCB;HistoricalVolatility;3.0216952
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0650857
BCE;HistoricalVolatility;1.1819955
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5459864
BCE3;HistoricalVolatility;1.1859398
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5578195
BDI;HistoricalVolatility;3.3455547
BDI;LiquidityPremium;0
BDI;MarginInterval;10.0366641
BEIu;HistoricalVolatility;1.4863209
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4589626
BEPu;HistoricalVolatility;1.3213771
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9641313
BIPu;HistoricalVolatility;1.1998866
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5996597
BIR;HistoricalVolatility;3.1019326
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3057979
BLX;HistoricalVolatility;1.9194229
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7582686
BMO;HistoricalVolatility;1.2762147
BMO;LiquidityPremium;0.5718398
BMO;MarginInterval;3.8286441
BNP;HistoricalVolatility;3.5326573
BNP;LiquidityPremium;0
BNP;MarginInterval;10.5979719
BNS;HistoricalVolatility;1.2912846
BNS;LiquidityPremium;0.6130523
BNS;MarginInterval;3.8738537
BPYu;HistoricalVolatility;1.1274981
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3824944
BTE;HistoricalVolatility;3.7144732
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1434195
BTO;HistoricalVolatility;3.7593155
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2779464
BXE;HistoricalVolatility;3.6029369
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8088107
BYDu;HistoricalVolatility;2.3503447
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.051034
CAE;HistoricalVolatility;1.5815455
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7446364
CAM;HistoricalVolatility;8.506239
CAM;LiquidityPremium;0
CAM;MarginInterval;25.5187171
CARu;HistoricalVolatility;1.3412726
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0238179
CAS;HistoricalVolatility;2.3802989
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1408966
CCA;HistoricalVolatility;1.4652549
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3957646
CCL.B;HistoricalVolatility;1.950799
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.852397
CCO;HistoricalVolatility;2.6125794
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8377381
CEU;HistoricalVolatility;2.9826105
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9478315
CF;HistoricalVolatility;2.700241
CF;LiquidityPremium;0
CF;MarginInterval;8.100723
CFP;HistoricalVolatility;2.3204536
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9613608
CFW;HistoricalVolatility;3.6892815
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0678445
CFX;HistoricalVolatility;2.6048921
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8146763
CG;HistoricalVolatility;4.2506655
CG;LiquidityPremium;0
CG;MarginInterval;12.7519966
CGB;HistoricalVolatility;0.3515616
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0546847
CGB17DC18;HistoricalVolatility;0.3515616
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0546847
CGB17SP20;HistoricalVolatility;0.3515616
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0546847
CGB18JN20;HistoricalVolatility;0.3515616
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0546847
CGB18MR20;HistoricalVolatility;0.3515616
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0546847
CGF;HistoricalVolatility;0.240054
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7201619
CGG;HistoricalVolatility;4.4589194
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3767582
CGL;HistoricalVolatility;1.0694511
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2083533
CGX;HistoricalVolatility;1.3475368
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0426105
CGZ;HistoricalVolatility;0.1370675
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4112026
CHEu;HistoricalVolatility;1.7975224
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3925672
CHR;HistoricalVolatility;2.2491504
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7474512
CIGI;HistoricalVolatility;1.8768744
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6306232
CIX;HistoricalVolatility;1.4604203
CIX;LiquidityPremium;0
CIX;MarginInterval;4.381261
CJ;HistoricalVolatility;3.0380662
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1141985
CJR.B;HistoricalVolatility;1.6900237
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0700711
CLS;HistoricalVolatility;2.4367744
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3103232
CM;HistoricalVolatility;1.337345
CM;LiquidityPremium;0.2700601
CM;MarginInterval;4.0120349
CNL;HistoricalVolatility;4.9812905
CNL;LiquidityPremium;0
CNL;MarginInterval;14.9438716
CNQ;HistoricalVolatility;2.3302224
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9906672
CNQ1;HistoricalVolatility;2.3292038
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9876114
CNR;HistoricalVolatility;1.4231794
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2695381
CP;HistoricalVolatility;1.8073063
CP;LiquidityPremium;0
CP;MarginInterval;5.421919
CPG;HistoricalVolatility;2.5428452
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6285356
CPX;HistoricalVolatility;1.1906297
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5718891
CR;HistoricalVolatility;3.3195279
CR;LiquidityPremium;0
CR;MarginInterval;9.9585836
CRRu;HistoricalVolatility;1.2293629
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6880888
CSHu;HistoricalVolatility;1.7119965
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1359896
CTC.A;HistoricalVolatility;1.5003603
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5010809
CU;HistoricalVolatility;1.3051978
CU;LiquidityPremium;0
CU;MarginInterval;3.9155934
CUFu;HistoricalVolatility;1.1855255
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5565765
CVE;HistoricalVolatility;2.6302179
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8906538
CWB;HistoricalVolatility;1.7889988
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3669963
CXR;HistoricalVolatility;7.0254163
CXR;LiquidityPremium;0
CXR;MarginInterval;21.0762489
DC.A;HistoricalVolatility;3.3274758
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.9824274
DDC;HistoricalVolatility;2.8026415
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4079245
DGC;HistoricalVolatility;4.0203746
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0611237
DH1;HistoricalVolatility;2.6956498
DH1;LiquidityPremium;0
DH1;MarginInterval;8.0869494
DHX.B;HistoricalVolatility;3.6629066
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9887199
DIRu;HistoricalVolatility;1.0714125
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2142376
DOL;HistoricalVolatility;1.2440153
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7320459
DOO;HistoricalVolatility;2.1109789
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3329366
DPM;HistoricalVolatility;4.6413207
DPM;LiquidityPremium;0
DPM;MarginInterval;13.9239622
DRGu;HistoricalVolatility;1.0747534
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2242601
DRM;HistoricalVolatility;2.1535812
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4607435
DSG;HistoricalVolatility;1.7963763
DSG;LiquidityPremium;0
DSG;MarginInterval;5.389129
Du;HistoricalVolatility;1.4586017
Du;LiquidityPremium;0
Du;MarginInterval;4.3758052
ECA;HistoricalVolatility;2.7021697
ECA;LiquidityPremium;0
ECA;MarginInterval;8.106509
ECI;HistoricalVolatility;1.5586054
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6758163
EDR;HistoricalVolatility;4.3739691
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1219072
EDV;HistoricalVolatility;3.7450028
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2350083
EFN;HistoricalVolatility;2.7479645
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2438935
EFN1;HistoricalVolatility;2.1505431
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.4516294
EFX;HistoricalVolatility;1.9132102
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7396305
ELD;HistoricalVolatility;3.5394825
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6184474
EMA;HistoricalVolatility;1.0162965
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0488895
EMF;HistoricalVolatility;1.0452665
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1357995
EMP.A;HistoricalVolatility;1.7840715
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3522146
ENB;HistoricalVolatility;1.2733236
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8199708
ENF;HistoricalVolatility;1.558071
ENF;LiquidityPremium;0
ENF;MarginInterval;4.674213
ENGH;HistoricalVolatility;2.0623323
ENGH;LiquidityPremium;0
ENGH;MarginInterval;6.1869968
ERF;HistoricalVolatility;2.8708845
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6126534
ESI;HistoricalVolatility;2.5275981
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5827944
EXE;HistoricalVolatility;2.0782949
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2348847
FAE;HistoricalVolatility;3.0174636
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0523908
FAX;HistoricalVolatility;2.1285484
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3856453
FBA;HistoricalVolatility;2.7651412
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2954237
FBB;HistoricalVolatility;3.3015792
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9047377
FBC;HistoricalVolatility;1.1819955
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5459864
FBD;HistoricalVolatility;2.9417003
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8251008
FBM;HistoricalVolatility;1.6262039
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8786116
FBO;HistoricalVolatility;1.2762147
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8286441
FCB;HistoricalVolatility;1.337345
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0120349
FCG;HistoricalVolatility;2.5428452
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6285356
FCL;HistoricalVolatility;1.9184234
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7552703
FCN;HistoricalVolatility;1.4231794
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2695381
FCP;HistoricalVolatility;1.8073063
FCP;LiquidityPremium;0
FCP;MarginInterval;5.421919
FCQ;HistoricalVolatility;2.3302224
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9906672
FCR;HistoricalVolatility;1.0664567
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1993701
FCT;HistoricalVolatility;1.5003603
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5010809
FDO;HistoricalVolatility;1.2440153
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7320459
FEA;HistoricalVolatility;2.7021697
FEA;LiquidityPremium;0
FEA;MarginInterval;8.106509
FEB;HistoricalVolatility;1.2733236
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8199708
FEL;HistoricalVolatility;3.5394825
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6184474
FFS;HistoricalVolatility;1.1511632
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4534895
FFV;HistoricalVolatility;2.3523739
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0571216
FGA;HistoricalVolatility;2.1272278
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3816834
FGG;HistoricalVolatility;2.8052531
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4157594
FGI;HistoricalVolatility;1.7795376
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3386127
FGW;HistoricalVolatility;2.2104142
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6312427
FHS;HistoricalVolatility;1.7879732
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3639196
FIR;HistoricalVolatility;1.437207
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3116209
FKK;HistoricalVolatility;3.3201329
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9603988
FLF;HistoricalVolatility;1.772894
FLF;LiquidityPremium;0
FLF;MarginInterval;5.318682
FLL;HistoricalVolatility;1.2747713
FLL;LiquidityPremium;0
FLL;MarginInterval;3.824314
FM;HistoricalVolatility;3.9842081
FM;LiquidityPremium;0
FM;MarginInterval;11.9526244
FMA;HistoricalVolatility;1.0162965
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0488895
FMF;HistoricalVolatility;2.0040074
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0120223
FMI;HistoricalVolatility;2.0429413
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1288238
FMO;HistoricalVolatility;1.6701896
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0105689
FMQ;HistoricalVolatility;3.9842081
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9526244
FMU;HistoricalVolatility;1.2866358
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8599074
FNB;HistoricalVolatility;1.3326557
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9979672
FNS;HistoricalVolatility;1.2912846
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8738537
FNV;HistoricalVolatility;2.3523739
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0571216
FOC;HistoricalVolatility;2.6125794
FOC;LiquidityPremium;0
FOC;MarginInterval;7.8377381
FPL;HistoricalVolatility;1.3564826
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0694478
FPM;HistoricalVolatility;3.1046692
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3140076
FPO;HistoricalVolatility;2.334487
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0034609
FPP;HistoricalVolatility;1.4852722
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4558166
FPW;HistoricalVolatility;1.4750494
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4251481
FQR;HistoricalVolatility;1.6393457
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9180372
FR;HistoricalVolatility;3.9831343
FR;LiquidityPremium;0
FR;MarginInterval;11.9494028
FRP;HistoricalVolatility;1.1488863
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4466588
FRT;HistoricalVolatility;1.3132669
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9398008
FRU;HistoricalVolatility;1.9588778
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8766334
FRV;HistoricalVolatility;4.8319859
FRV;LiquidityPremium;0
FRV;MarginInterval;14.4959576
FRY;HistoricalVolatility;1.3287891
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9863672
FSA;HistoricalVolatility;1.4607476
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3822428
FSJ;HistoricalVolatility;1.2678181
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8034544
FSU;HistoricalVolatility;2.1467981
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4403943
FTA;HistoricalVolatility;1.7273156
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1819467
FTC;HistoricalVolatility;1.2765267
FTC;LiquidityPremium;0
FTC;MarginInterval;3.82958
FTD;HistoricalVolatility;1.2516316
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7548948
FTK;HistoricalVolatility;3.4862029
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4586086
FTS;HistoricalVolatility;1.1511632
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4534895
FTT;HistoricalVolatility;2.0091716
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0275148
FVE;HistoricalVolatility;2.6302179
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8906538
FVI;HistoricalVolatility;3.975391
FVI;LiquidityPremium;0
FVI;MarginInterval;11.926173
FWN;HistoricalVolatility;1.2536618
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7609855
FYR;HistoricalVolatility;3.3098265
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9294794
G;HistoricalVolatility;2.8052531
G;LiquidityPremium;0
G;MarginInterval;8.4157594
GC;HistoricalVolatility;2.0739466
GC;LiquidityPremium;0
GC;MarginInterval;6.2218397
GEI;HistoricalVolatility;1.7326288
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1978865
GIB.A;HistoricalVolatility;1.7795376
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3386127
GIL;HistoricalVolatility;2.2104142
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6312427
GMP;HistoricalVolatility;2.5602481
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6807444
GOOS;HistoricalVolatility;3.2213166
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.6639497
GRTu;HistoricalVolatility;1.824346
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4730379
GS;HistoricalVolatility;2.1212488
GS;LiquidityPremium;0
GS;MarginInterval;6.3637465
GTE;HistoricalVolatility;2.9332386
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7997158
GUD;HistoricalVolatility;1.8296601
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4889803
GUY;HistoricalVolatility;4.0266269
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0798807
GWO;HistoricalVolatility;1.4419045
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3257136
H;HistoricalVolatility;0.7790398
H;LiquidityPremium;0
H;MarginInterval;2.3371193
HBC;HistoricalVolatility;3.3391222
HBC;LiquidityPremium;0
HBC;MarginInterval;10.0173667
HBM;HistoricalVolatility;3.5581616
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6744847
HCG;HistoricalVolatility;8.9507857
HCG;LiquidityPremium;0
HCG;MarginInterval;26.8523572
HED;HistoricalVolatility;3.5962332
HED;LiquidityPremium;0
HED;MarginInterval;10.7886995
HEU;HistoricalVolatility;3.583414
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7502421
HFD;HistoricalVolatility;2.295384
HFD;LiquidityPremium;0
HFD;MarginInterval;6.886152
HFU;HistoricalVolatility;2.2968009
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8904028
HGD;HistoricalVolatility;5.0211372
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0634116
HGU;HistoricalVolatility;4.9913223
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9739668
HIX;HistoricalVolatility;0.8422904
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5268713
HND;HistoricalVolatility;5.2086228
HND;LiquidityPremium;0
HND;MarginInterval;15.6258685
HNL;HistoricalVolatility;3.6666757
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0000272
HNU;HistoricalVolatility;5.1898401
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5695203
HOD;HistoricalVolatility;4.1699117
HOD;LiquidityPremium;0
HOD;MarginInterval;12.509735
HOU;HistoricalVolatility;4.1305485
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3916456
HPR;HistoricalVolatility;0.4444972
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3334916
HRu;HistoricalVolatility;1.5262622
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5787865
HSE;HistoricalVolatility;1.7879732
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3639196
HVU;HistoricalVolatility;7.8437379
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5312138
HVU1;HistoricalVolatility;7.833746
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.5012379
HXD;HistoricalVolatility;2.1603972
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4811917
HXT;HistoricalVolatility;0.8247447
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4742341
HXU;HistoricalVolatility;2.141651
HXU;LiquidityPremium;0
HXU;MarginInterval;6.424953
IAG;HistoricalVolatility;1.6835803
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0507408
IFC;HistoricalVolatility;1.342276
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0268281
IFP;HistoricalVolatility;2.7169243
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1507729
IGM;HistoricalVolatility;1.3773612
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1320836
IMG;HistoricalVolatility;3.7049352
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1148055
IMO;HistoricalVolatility;1.6701896
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0105689
INE;HistoricalVolatility;1.836118
INE;LiquidityPremium;0
INE;MarginInterval;5.5083539
IPL;HistoricalVolatility;1.3564826
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0694478
ITP;HistoricalVolatility;3.1858681
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5576043
IVN;HistoricalVolatility;4.1364904
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4094711
JE;HistoricalVolatility;1.9798888
JE;LiquidityPremium;0
JE;MarginInterval;5.9396665
K;HistoricalVolatility;3.3201329
K;LiquidityPremium;0
K;MarginInterval;9.9603988
KDX;HistoricalVolatility;3.795754
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3872619
KEL;HistoricalVolatility;3.2001042
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6003126
KEY;HistoricalVolatility;1.6207211
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8621634
