AAV;HistoricalVolatility;2.0671076
AAV;LiquidityPremium;0
AAV;MarginInterval;6.2013229
AAV;StressInterval;18.6039686
ABX;HistoricalVolatility;2.195801
ABX;LiquidityPremium;0
ABX;MarginInterval;6.5874031
ABX;StressInterval;19.7622094
AC.B;HistoricalVolatility;3.8439959
AC.B;LiquidityPremium;0.9443498
AC.B;MarginInterval;11.5319877
AC.B;StressInterval;34.595963
ACO.X;HistoricalVolatility;1.0023741
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.0071222
ACO.X;StressInterval;9.0213665
ACQ;HistoricalVolatility;2.3646375
ACQ;LiquidityPremium;0
ACQ;MarginInterval;7.3567428
ACQ;StressInterval;22.0702284
AEF1;HistoricalVolatility;3.6848372
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.0545115
AEF1;StressInterval;33.1635345
AEM;HistoricalVolatility;2.8189395
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4568185
AEM;StressInterval;25.3704556
AGF.B;HistoricalVolatility;1.5163354
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.1883359
AGF.B;StressInterval;15.5650076
AGI;HistoricalVolatility;2.8098444
AGI;LiquidityPremium;2.6951745
AGI;MarginInterval;8.4295331
AGI;StressInterval;25.2885993
AGU;HistoricalVolatility;0.9864264
AGU;LiquidityPremium;0
AGU;MarginInterval;2.9592791
AGU;StressInterval;8.8778374
AIM;HistoricalVolatility;1.0475618
AIM;LiquidityPremium;0
AIM;MarginInterval;3.228013
AIM;StressInterval;9.684039
AKG;HistoricalVolatility;3.2044465
AKG;LiquidityPremium;0
AKG;MarginInterval;9.6133396
AKG;StressInterval;28.8400187
ALA;HistoricalVolatility;0.885625
ALA;LiquidityPremium;0
ALA;MarginInterval;2.6568749
ALA;StressInterval;7.9706247
ANV;HistoricalVolatility;4.5686474
ANV;LiquidityPremium;0
ANV;MarginInterval;13.7059421
ANV;StressInterval;41.1178263
APu;HistoricalVolatility;0.8095845
APu;LiquidityPremium;0
APu;MarginInterval;2.4287534
APu;StressInterval;7.2862601
AQN;HistoricalVolatility;1.1609054
AQN;LiquidityPremium;0
AQN;MarginInterval;3.4827163
AQN;StressInterval;10.4481489
AR;HistoricalVolatility;3.6065112
AR;LiquidityPremium;0
AR;MarginInterval;11.5367905
AR;StressInterval;34.6103714
ARE;HistoricalVolatility;1.406842
ARE;LiquidityPremium;0
ARE;MarginInterval;4.2205261
ARE;StressInterval;12.6615784
ARX;HistoricalVolatility;1.0448023
ARX;LiquidityPremium;0
ARX;MarginInterval;3.4115568
ARX;StressInterval;10.2346703
ASR;HistoricalVolatility;3.2581034
ASR;LiquidityPremium;0
ASR;MarginInterval;9.7743103
ASR;StressInterval;29.322931
ATA;HistoricalVolatility;1.562353
ATA;LiquidityPremium;0
ATA;MarginInterval;4.6870591
ATA;StressInterval;14.0611774
ATD.B;HistoricalVolatility;1.3234981
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.6215195
ATD.B;StressInterval;19.8645585
ATH;HistoricalVolatility;2.277949
ATH;LiquidityPremium;1.3262785
ATH;MarginInterval;6.833847
ATH;StressInterval;20.5015409
ATP;HistoricalVolatility;3.8528746
ATP;LiquidityPremium;0
ATP;MarginInterval;24.7829982
ATP;StressInterval;74.3489945
AUQ;HistoricalVolatility;3.2098539
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.6295618
AUQ;StressInterval;28.8886853
AVO;HistoricalVolatility;3.2492608
AVO;LiquidityPremium;0
AVO;MarginInterval;9.7477824
AVO;StressInterval;29.2433472
AXR;HistoricalVolatility;5.3028337
AXR;LiquidityPremium;0
AXR;MarginInterval;15.9085012
AXR;StressInterval;47.7255035
AXu;HistoricalVolatility;0.7483197
AXu;LiquidityPremium;0
AXu;MarginInterval;2.244959
AXu;StressInterval;6.734877
AYA;HistoricalVolatility;4.4959872
AYA;LiquidityPremium;0
AYA;MarginInterval;18.4611567
AYA;StressInterval;55.3834701
AZC;HistoricalVolatility;8.6971655
AZC;LiquidityPremium;0
AZC;MarginInterval;26.0914964
AZC;StressInterval;78.2744892
BA;HistoricalVolatility;0.9958804
BA;LiquidityPremium;0
BA;MarginInterval;4.1092174
BA;StressInterval;12.3276523
BAD;HistoricalVolatility;2.5325332
BAD;LiquidityPremium;0
BAD;MarginInterval;9.5548074
BAD;StressInterval;28.6644223
BAM.A;HistoricalVolatility;0.8611662
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.5834987
BAM.A;StressInterval;7.7504962
BAX;HistoricalVolatility;0.038256
BAX;LiquidityPremium;0
BAX;MarginInterval;0.114768
BAX;StressInterval;0.3443041
BAX14DC15;HistoricalVolatility;0.038256
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.114768
BAX14DC15;StressInterval;0.3443041
BAX14NV17;HistoricalVolatility;0.038256
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.114768
BAX14NV17;StressInterval;0.3443041
BAX14OC10;HistoricalVolatility;0.038256
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.114768
BAX14OC10;StressInterval;0.3443041
BAX15DC14;HistoricalVolatility;0.038256
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.114768
BAX15DC14;StressInterval;0.3443041
BAX15JN15;HistoricalVolatility;0.038256
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.114768
BAX15JN15;StressInterval;0.3443041
BAX15MR16;HistoricalVolatility;0.038256
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.114768
BAX15MR16;StressInterval;0.3443041
BAX15SP14;HistoricalVolatility;0.038256
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.114768
BAX15SP14;StressInterval;0.3443041
BAX16DC19;HistoricalVolatility;0.038256
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.114768
BAX16DC19;StressInterval;0.3443041
BAX16JN13;HistoricalVolatility;0.038256
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.114768
BAX16JN13;StressInterval;0.3443041
BAX16MR14;HistoricalVolatility;0.038256
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.114768
BAX16MR14;StressInterval;0.3443041
BAX16SP19;HistoricalVolatility;0.038256
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.114768
BAX16SP19;StressInterval;0.3443041
BAX17JN19;HistoricalVolatility;0.038256
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.114768
BAX17JN19;StressInterval;0.3443041
BAX17MR13;HistoricalVolatility;0.038256
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.114768
BAX17MR13;StressInterval;0.3443041
BAX17SP18;HistoricalVolatility;0.038256
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.114768
BAX17SP18;StressInterval;0.3443041
BB;HistoricalVolatility;3.4043711
BB;LiquidityPremium;0
BB;MarginInterval;10.2131133
BB;StressInterval;30.6393398
BBD.B;HistoricalVolatility;1.7848265
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.3544794
BBD.B;StressInterval;16.0634382
BCB;HistoricalVolatility;1.4359583
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3078749
BCB;StressInterval;12.9236248
BCE;HistoricalVolatility;0.6354997
BCE;LiquidityPremium;0
BCE;MarginInterval;1.9064991
BCE;StressInterval;5.7194973
BDI;HistoricalVolatility;1.5691495
BDI;LiquidityPremium;0
BDI;MarginInterval;4.7074484
BDI;StressInterval;14.1223453
BEIu;HistoricalVolatility;0.7253089
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.2244241
BEIu;StressInterval;6.6732722
BEPu;HistoricalVolatility;1.0678345
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8726039
BEPu;StressInterval;11.6178118
BIN;HistoricalVolatility;1.0305124
BIN;LiquidityPremium;0
BIN;MarginInterval;3.2501717
BIN;StressInterval;9.7505151
BIPu;HistoricalVolatility;1.0136255
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4686737
BIPu;StressInterval;10.4060212
BIR;HistoricalVolatility;1.8260041
BIR;LiquidityPremium;0
BIR;MarginInterval;5.5263413
BIR;StressInterval;16.5790238
BMO;HistoricalVolatility;0.6146049
BMO;LiquidityPremium;0
BMO;MarginInterval;1.8438148
BMO;StressInterval;5.5314444
BNK;HistoricalVolatility;2.2619734
BNK;LiquidityPremium;0
BNK;MarginInterval;7.2389721
BNK;StressInterval;21.7169162
BNP;HistoricalVolatility;1.37983
BNP;LiquidityPremium;0
BNP;MarginInterval;4.1967705
BNP;StressInterval;12.5903116
BNS;HistoricalVolatility;0.6094816
BNS;LiquidityPremium;0
BNS;MarginInterval;2.3658197
BNS;StressInterval;7.097459
BPY1;HistoricalVolatility;1.1488582
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4465746
BPY1;StressInterval;10.3397238
BPYu;HistoricalVolatility;0.9343612
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8030835
BPYu;StressInterval;8.4092504
BRP;HistoricalVolatility;1.7696201
BRP;LiquidityPremium;0
BRP;MarginInterval;5.3088603
BRP;StressInterval;15.9265809
BTE;HistoricalVolatility;1.0585997
BTE;LiquidityPremium;0
BTE;MarginInterval;3.3384594
BTE;StressInterval;10.0153783
BXE;HistoricalVolatility;2.1827507
BXE;LiquidityPremium;0
BXE;MarginInterval;6.5482521
BXE;StressInterval;19.6447564
CAE;HistoricalVolatility;1.0534633
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1603899
CAE;StressInterval;9.4811697
CARu;HistoricalVolatility;0.9077449
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9975145
CARu;StressInterval;8.9925434
CAS;HistoricalVolatility;1.6062478
CAS;LiquidityPremium;0
CAS;MarginInterval;5.3273625
CAS;StressInterval;15.9820876
CCA;HistoricalVolatility;1.0344989
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1034968
CCA;StressInterval;9.3104905
CCO;HistoricalVolatility;1.7707639
CCO;LiquidityPremium;0.8056851
CCO;MarginInterval;5.3122918
CCO;StressInterval;15.9368753
CCT;HistoricalVolatility;1.8835261
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6505784
CCT;StressInterval;16.9517351
CEU;HistoricalVolatility;2.0279249
CEU;LiquidityPremium;0
CEU;MarginInterval;6.7947359
CEU;StressInterval;20.3842076
CF;HistoricalVolatility;2.1878463
CF;LiquidityPremium;0
CF;MarginInterval;6.5635389
CF;StressInterval;19.6906168
CFP;HistoricalVolatility;1.6020631
CFP;LiquidityPremium;0
CFP;MarginInterval;4.8150951
CFP;StressInterval;14.4452852
CFW;HistoricalVolatility;1.6644773
CFW;LiquidityPremium;0
CFW;MarginInterval;6.1377185
CFW;StressInterval;18.4131554
CFX;HistoricalVolatility;1.6756712
CFX;LiquidityPremium;0
CFX;MarginInterval;5.0270137
CFX;StressInterval;15.081041
CG;HistoricalVolatility;3.9421805
CG;LiquidityPremium;0
CG;MarginInterval;11.8265414
CG;StressInterval;35.4796241
CGB;HistoricalVolatility;0.27548
CGB;LiquidityPremium;0
CGB;MarginInterval;0.82644
CGB;StressInterval;2.4793201
CGB14DC18;HistoricalVolatility;0.27548
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.82644
CGB14DC18;StressInterval;2.4793201
CGB15JN19;HistoricalVolatility;0.27548
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.82644
CGB15JN19;StressInterval;2.4793201
CGB15MR20;HistoricalVolatility;0.27548
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.82644
CGB15MR20;StressInterval;2.4793201
CGB15SP21;HistoricalVolatility;0.27548
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.82644
CGB15SP21;StressInterval;2.4793201
CGF;HistoricalVolatility;0.1233642
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3700927
CGF;StressInterval;1.1102782
CGG;HistoricalVolatility;3.7294912
CGG;LiquidityPremium;0
CGG;MarginInterval;11.9554548
CGG;StressInterval;35.8663645
CGL;HistoricalVolatility;0.9893072
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9679217
CGL;StressInterval;8.903765
CGX;HistoricalVolatility;0.8882193
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6646579
CGX;StressInterval;7.9939738
CGZ;HistoricalVolatility;0.0232988
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0698965
CGZ;StressInterval;0.2096896
CIX;HistoricalVolatility;0.9713136
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1584694
CIX;StressInterval;9.4754081
CJR.B;HistoricalVolatility;0.9224299
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7672896
CJR.B;StressInterval;8.3018689
CLS;HistoricalVolatility;1.5474076
CLS;LiquidityPremium;0
CLS;MarginInterval;4.6422228
CLS;StressInterval;13.9266685
CM;HistoricalVolatility;0.5867062
CM;LiquidityPremium;0
CM;MarginInterval;2.0101607
CM;StressInterval;6.030482
CNL;HistoricalVolatility;4.5213166
CNL;LiquidityPremium;4.491819
CNL;MarginInterval;13.5639498
CNL;StressInterval;40.6918494
CNQ;HistoricalVolatility;1.1920314
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.6479192
CNQ;StressInterval;10.9437577
CNR;HistoricalVolatility;0.9246178
CNR;LiquidityPremium;0
CNR;MarginInterval;2.7738533
CNR;StressInterval;8.32156
COS;HistoricalVolatility;0.9924588
COS;LiquidityPremium;0
COS;MarginInterval;3.7407919
COS;StressInterval;11.2223758
CP;HistoricalVolatility;1.4105033
CP;LiquidityPremium;0
CP;MarginInterval;4.2315099
CP;StressInterval;12.6945298
CPG;HistoricalVolatility;0.8977738
CPG;LiquidityPremium;0
CPG;MarginInterval;2.8472406
CPG;StressInterval;8.5417219
CPX;HistoricalVolatility;0.9582381
CPX;LiquidityPremium;0
CPX;MarginInterval;2.9828711
CPX;StressInterval;8.9486133
CR;HistoricalVolatility;2.4755656
CR;LiquidityPremium;0
CR;MarginInterval;7.4266969
CR;StressInterval;22.2800906
CS;HistoricalVolatility;2.4114562
CS;LiquidityPremium;0
CS;MarginInterval;7.2343685
CS;StressInterval;21.7031054
CSHu;HistoricalVolatility;0.9294218
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.7882655
CSHu;StressInterval;8.3647964
CTC.A;HistoricalVolatility;0.8374423
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.5123268
CTC.A;StressInterval;7.5369804
CU;HistoricalVolatility;0.8167555
CU;LiquidityPremium;0
CU;MarginInterval;2.4502666
CU;StressInterval;7.3507999
CUFu;HistoricalVolatility;0.7886482
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3659445
CUFu;StressInterval;7.0978334
CUM;HistoricalVolatility;3.1854975
CUM;LiquidityPremium;0
CUM;MarginInterval;9.5564926
CUM;StressInterval;28.6694779
CUS;HistoricalVolatility;2.6854673
CUS;LiquidityPremium;0
CUS;MarginInterval;11.3797519
CUS;StressInterval;34.1392557
CVE;HistoricalVolatility;0.9807277
CVE;LiquidityPremium;0
CVE;MarginInterval;3.3731534
CVE;StressInterval;10.1194601
CWB;HistoricalVolatility;0.9687167
CWB;LiquidityPremium;0
CWB;MarginInterval;3.2687927
CWB;StressInterval;9.806378
CWTu;HistoricalVolatility;0.7114001
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.1342002
CWTu;StressInterval;6.4026005
DC.A;HistoricalVolatility;1.1297413
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3892239
DC.A;StressInterval;10.1676716
DDC;HistoricalVolatility;1.2668696
DDC;LiquidityPremium;0
DDC;MarginInterval;3.8006087
DDC;StressInterval;11.4018261
DGC;HistoricalVolatility;4.556053
DGC;LiquidityPremium;0
DGC;MarginInterval;13.6681591
DGC;StressInterval;41.0044774
DH;HistoricalVolatility;1.1435584
DH;LiquidityPremium;0
DH;MarginInterval;3.4306751
DH;StressInterval;10.2920253
DOL;HistoricalVolatility;1.2197272
DOL;LiquidityPremium;0
DOL;MarginInterval;3.6591816
DOL;StressInterval;10.9775447
DPM;HistoricalVolatility;4.0494884
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1484653
DPM;StressInterval;36.4453959
DRGu;HistoricalVolatility;1.0842967
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2528902
DRGu;StressInterval;9.7586707
Du;HistoricalVolatility;0.6778101
Du;LiquidityPremium;0
Du;MarginInterval;2.0334303
Du;StressInterval;6.1002909
DWI;HistoricalVolatility;5.0089883
DWI;LiquidityPremium;0
DWI;MarginInterval;15.4427701
DWI;StressInterval;46.3283103
ECA;HistoricalVolatility;1.4152676
ECA;LiquidityPremium;0
ECA;MarginInterval;4.4110125
ECA;StressInterval;13.2330374
EDR;HistoricalVolatility;3.6735703
EDR;LiquidityPremium;0
EDR;MarginInterval;11.0207108
EDR;StressInterval;33.0621323
EFN;HistoricalVolatility;1.6412608
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0186127
EFN;StressInterval;15.0558381
EFX;HistoricalVolatility;1.6310803
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3346725
EFX;StressInterval;19.0040176
ELD;HistoricalVolatility;2.8299448
ELD;LiquidityPremium;0
ELD;MarginInterval;8.4898344
ELD;StressInterval;25.4695033
EMA;HistoricalVolatility;0.6721071
EMA;LiquidityPremium;0
EMA;MarginInterval;2.0163213
EMA;StressInterval;6.0489639
EMF;HistoricalVolatility;0.7208807
EMF;LiquidityPremium;0
EMF;MarginInterval;2.1642858
EMF;StressInterval;6.4928574
EMP.A;HistoricalVolatility;1.0656895
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1970685
EMP.A;StressInterval;9.5912056
ENB;HistoricalVolatility;0.7957266
ENB;LiquidityPremium;0
ENB;MarginInterval;2.9427678
ENB;StressInterval;8.8283034
ENF;HistoricalVolatility;0.7895843
ENF;LiquidityPremium;0
ENF;MarginInterval;2.9633559
ENF;StressInterval;8.8900678
ERF;HistoricalVolatility;1.4737832
ERF;LiquidityPremium;0
ERF;MarginInterval;5.494395
ERF;StressInterval;16.483185
ESI;HistoricalVolatility;1.1853712
ESI;LiquidityPremium;0
ESI;MarginInterval;3.5561136
ESI;StressInterval;10.6683409
EXE;HistoricalVolatility;1.2045109
EXE;LiquidityPremium;0
EXE;MarginInterval;3.9356258
EXE;StressInterval;11.8068775
FCR;HistoricalVolatility;0.6759064
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0277192
FCR;StressInterval;6.0831577
FM;HistoricalVolatility;1.828834
FM;LiquidityPremium;0
FM;MarginInterval;5.9535114
FM;StressInterval;17.8605342
FNV;HistoricalVolatility;2.1037235
FNV;LiquidityPremium;2.3048839
FNV;MarginInterval;6.3111704
FNV;StressInterval;18.9335111
FR;HistoricalVolatility;2.7987012
FR;LiquidityPremium;0
FR;MarginInterval;8.3961036
FR;StressInterval;25.1883109
FRC;HistoricalVolatility;1.9369103
FRC;LiquidityPremium;0
FRC;MarginInterval;6.589552
FRC;StressInterval;19.7686559
FRU;HistoricalVolatility;1.0074844
FRU;LiquidityPremium;0
FRU;MarginInterval;3.0851964
FRU;StressInterval;9.2555893
FSV;HistoricalVolatility;1.2236149
FSV;LiquidityPremium;0
FSV;MarginInterval;3.8296337
FSV;StressInterval;11.4889011
FTS;HistoricalVolatility;0.5998181
FTS;LiquidityPremium;0
FTS;MarginInterval;1.8709861
FTS;StressInterval;5.6129582
FTT;HistoricalVolatility;1.4189192
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2567577
FTT;StressInterval;12.770273
FVI;HistoricalVolatility;3.7694803
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3084408
FVI;StressInterval;33.9253224
G;HistoricalVolatility;2.109705
G;LiquidityPremium;0
G;MarginInterval;6.329115
G;StressInterval;18.987345
GBU;HistoricalVolatility;6.320008
GBU;LiquidityPremium;0
GBU;MarginInterval;18.9600239
GBU;StressInterval;56.8800716
GC;HistoricalVolatility;1.5710037
GC;LiquidityPremium;0
GC;MarginInterval;6.1862747
GC;StressInterval;18.5588241
GEI;HistoricalVolatility;0.9668106
GEI;LiquidityPremium;0
GEI;MarginInterval;4.1498473
GEI;StressInterval;12.449542
GIB.A;HistoricalVolatility;1.531819
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5954569
GIB.A;StressInterval;13.7863707
GIL;HistoricalVolatility;1.1995961
GIL;LiquidityPremium;0
GIL;MarginInterval;3.5987883
GIL;StressInterval;10.7963648
GMP;HistoricalVolatility;2.0739178
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2217535
GMP;StressInterval;18.6652605
GRTu;HistoricalVolatility;0.8619012
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9408029
GRTu;StressInterval;8.8224087
GTE;HistoricalVolatility;1.8375728
GTE;LiquidityPremium;0
GTE;MarginInterval;5.5127185
GTE;StressInterval;16.5381556
GUY;HistoricalVolatility;4.3832908
GUY;LiquidityPremium;0
GUY;MarginInterval;13.1498723
GUY;StressInterval;39.4496168
GWO;HistoricalVolatility;0.737625
GWO;LiquidityPremium;0
GWO;MarginInterval;2.212875
GWO;StressInterval;6.638625
HBC;HistoricalVolatility;1.4544423
HBC;LiquidityPremium;0
HBC;MarginInterval;4.363327
HBC;StressInterval;13.089981
HBM;HistoricalVolatility;2.3060925
HBM;LiquidityPremium;0
HBM;MarginInterval;6.9182775
HBM;StressInterval;20.7548325
HCG;HistoricalVolatility;1.3997812
HCG;LiquidityPremium;0
HCG;MarginInterval;4.1993436
HCG;StressInterval;12.5980309
HED;HistoricalVolatility;1.6733203
HED;LiquidityPremium;0
HED;MarginInterval;5.4470508
HED;StressInterval;16.3411524
HEU;HistoricalVolatility;1.6737929
HEU;LiquidityPremium;0
HEU;MarginInterval;5.5251577
HEU;StressInterval;16.575473
HFD;HistoricalVolatility;1.1052597
HFD;LiquidityPremium;0
HFD;MarginInterval;3.315779
HFD;StressInterval;9.9473369
HFU;HistoricalVolatility;1.064482
HFU;LiquidityPremium;0
HFU;MarginInterval;3.1934461
HFU;StressInterval;9.5803383
HGD;HistoricalVolatility;4.0310814
HGD;LiquidityPremium;0
HGD;MarginInterval;12.0932442
HGD;StressInterval;36.2797326
HGU;HistoricalVolatility;4.0219838
HGU;LiquidityPremium;0
HGU;MarginInterval;12.0659513
HGU;StressInterval;36.197854
HIX;HistoricalVolatility;0.5258525
HIX;LiquidityPremium;0
HIX;MarginInterval;1.5775576
HIX;StressInterval;4.7326728
HND;HistoricalVolatility;4.364129
HND;LiquidityPremium;0
HND;MarginInterval;13.0923869
HND;StressInterval;39.2771607
HNL;HistoricalVolatility;2.0428774
HNL;LiquidityPremium;0
HNL;MarginInterval;6.5331425
HNL;StressInterval;19.5994274
HNU;HistoricalVolatility;4.3658515
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0975544
HNU;StressInterval;39.2926631
HOD;HistoricalVolatility;1.9303639
HOD;LiquidityPremium;0
HOD;MarginInterval;7.1243115
HOD;StressInterval;21.3729346
HOU;HistoricalVolatility;1.9536741
HOU;LiquidityPremium;0
HOU;MarginInterval;7.3222038
HOU;StressInterval;21.9666115
HRu;HistoricalVolatility;0.7750939
HRu;LiquidityPremium;0
HRu;MarginInterval;2.5931619
HRu;StressInterval;7.7794856
HSE;HistoricalVolatility;0.9741095
HSE;LiquidityPremium;0
HSE;MarginInterval;2.9768556
HSE;StressInterval;8.9305669
HXD;HistoricalVolatility;0.9995824
HXD;LiquidityPremium;0
HXD;MarginInterval;2.9987471
HXD;StressInterval;8.9962414
HXT;HistoricalVolatility;0.5169278
HXT;LiquidityPremium;0
HXT;MarginInterval;1.5507834
HXT;StressInterval;4.6523501
HXU;HistoricalVolatility;0.9927617
HXU;LiquidityPremium;0
HXU;MarginInterval;2.9782852
HXU;StressInterval;8.9348555
IAG;HistoricalVolatility;1.1885849
IAG;LiquidityPremium;0
IAG;MarginInterval;3.5657546
IAG;StressInterval;10.6972637
IFC;HistoricalVolatility;0.8482825
IFC;LiquidityPremium;0
IFC;MarginInterval;2.5448475
IFC;StressInterval;7.6345425
IGM;HistoricalVolatility;0.9270518
IGM;LiquidityPremium;0
IGM;MarginInterval;2.7811554
IGM;StressInterval;8.3434662
IMG;HistoricalVolatility;3.1220528
IMG;LiquidityPremium;0
IMG;MarginInterval;9.3661583
IMG;StressInterval;28.0984748
IMO;HistoricalVolatility;0.832394
IMO;LiquidityPremium;0
IMO;MarginInterval;2.7892061
IMO;StressInterval;8.3676182
IMX;HistoricalVolatility;1.6897067
IMX;LiquidityPremium;0
IMX;MarginInterval;5.2446572
IMX;StressInterval;15.7339717
INE;HistoricalVolatility;1.0746512
INE;LiquidityPremium;0
INE;MarginInterval;3.2239535
INE;StressInterval;9.6718605
IPL;HistoricalVolatility;0.9881521
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0939596
IPL;StressInterval;12.2818788
ITP;HistoricalVolatility;2.0430366
ITP;LiquidityPremium;0
ITP;MarginInterval;6.4885643
ITP;StressInterval;19.4656929
JE;HistoricalVolatility;2.4409295
JE;LiquidityPremium;0
JE;MarginInterval;9.0222326
JE;StressInterval;27.0666979
K;HistoricalVolatility;2.3210341
K;LiquidityPremium;0
K;MarginInterval;6.9631024
K;StressInterval;20.8893073
KEL;HistoricalVolatility;1.6407077
KEL;LiquidityPremium;0
KEL;MarginInterval;5.0787876
KEL;StressInterval;15.2363629
KEY;HistoricalVolatility;1.0987617
KEY;LiquidityPremium;0
KEY;MarginInterval;3.8732065
KEY;StressInterval;11.6196194
KGI;HistoricalVolatility;4.4114657
KGI;LiquidityPremium;0
KGI;MarginInterval;13.234397
KGI;StressInterval;39.7031909
L;HistoricalVolatility;1.0375196
L;LiquidityPremium;0
L;MarginInterval;3.1125589
L;StressInterval;9.3376768
L1;HistoricalVolatility;0.5227026
L1;LiquidityPremium;0
L1;MarginInterval;1.5681079
L1;StressInterval;4.7043236
LEG;HistoricalVolatility;1.9014795
LEG;LiquidityPremium;0
LEG;MarginInterval;6.0536309
LEG;StressInterval;18.1608927
LGB;HistoricalVolatility;0.5122824
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5368471
LGB;StressInterval;4.6105414
LIF;HistoricalVolatility;1.3782778
LIF;LiquidityPremium;0
LIF;MarginInterval;4.8692997
LIF;StressInterval;14.6078991
LNR;HistoricalVolatility;2.0287092
LNR;LiquidityPremium;0
LNR;MarginInterval;6.0861275
LNR;StressInterval;18.2583824
LRE;HistoricalVolatility;1.7014831
LRE;LiquidityPremium;0
LRE;MarginInterval;5.1044493
LRE;StressInterval;15.3133478
LTS;HistoricalVolatility;2.273656
LTS;LiquidityPremium;0
LTS;MarginInterval;6.8535583
LTS;StressInterval;20.5606749
LUN;HistoricalVolatility;1.7798318
LUN;LiquidityPremium;0
LUN;MarginInterval;5.3394955
LUN;StressInterval;16.0184866
MAG;HistoricalVolatility;3.1597222
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4791667
MAG;StressInterval;28.4375002
MBT;HistoricalVolatility;0.9909559
MBT;LiquidityPremium;0
MBT;MarginInterval;2.9728677
MBT;StressInterval;8.918603
MDA;HistoricalVolatility;1.1594745
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4784234
MDA;StressInterval;10.4352702
MDI;HistoricalVolatility;2.1235421
MDI;LiquidityPremium;0
MDI;MarginInterval;7.2509847
MDI;StressInterval;21.752954
MEG;HistoricalVolatility;1.3641782
MEG;LiquidityPremium;0
MEG;MarginInterval;4.0925346
MEG;StressInterval;12.2776038
