AARu;HistoricalVolatility;1.0793056
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2379168
AAV;HistoricalVolatility;2.6433455
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9300366
ABX;HistoricalVolatility;2.7825288
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3475864
AC;HistoricalVolatility;3.6295672
AC;LiquidityPremium;0
AC;MarginInterval;10.8887017
ACO.X;HistoricalVolatility;1.4570549
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3711648
ACQ;HistoricalVolatility;3.2305719
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6917156
AD;HistoricalVolatility;1.7430978
AD;LiquidityPremium;0
AD;MarginInterval;5.2292935
AEM;HistoricalVolatility;2.9981727
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9945181
AFN;HistoricalVolatility;1.9897442
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9692325
AGF.B;HistoricalVolatility;2.1013069
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3039206
AGI;HistoricalVolatility;3.5935634
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7806903
AGI1;HistoricalVolatility;3.5667275
AGI1;LiquidityPremium;1.696111
AGI1;MarginInterval;10.7001826
AGU;HistoricalVolatility;2.090426
AGU;LiquidityPremium;0
AGU;MarginInterval;6.271278
AIF;HistoricalVolatility;2.2732635
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8197905
AIM;HistoricalVolatility;5.2571853
AIM;LiquidityPremium;0
AIM;MarginInterval;15.7715559
AKG;HistoricalVolatility;3.8975862
AKG;LiquidityPremium;4.6020745
AKG;MarginInterval;11.6927587
ALA;HistoricalVolatility;1.3663537
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0990611
APu;HistoricalVolatility;1.3936957
APu;LiquidityPremium;0
APu;MarginInterval;4.1810871
AQN;HistoricalVolatility;1.7427473
AQN;LiquidityPremium;0
AQN;MarginInterval;5.228242
AR;HistoricalVolatility;3.9134117
AR;LiquidityPremium;0
AR;MarginInterval;11.7402352
ARE;HistoricalVolatility;2.5576339
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6729018
ARX;HistoricalVolatility;2.1201009
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3603026
ASR;HistoricalVolatility;3.8774399
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6323197
ATA;HistoricalVolatility;2.4800829
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4402486
ATD.B;HistoricalVolatility;1.7184697
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.155409
ATH;HistoricalVolatility;3.1746732
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5240195
ATP;HistoricalVolatility;2.3658449
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0975347
ATZ;HistoricalVolatility;1.8737237
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.6211712
AVO;HistoricalVolatility;3.0283677
AVO;LiquidityPremium;0
AVO;MarginInterval;9.085103
AXu;HistoricalVolatility;1.4497674
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3493023
BAD;HistoricalVolatility;2.1854815
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5564444
BAM.A;HistoricalVolatility;1.59929
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7978699
BAM4;HistoricalVolatility;1.5992214
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7976643
BAX;HistoricalVolatility;0.0354881
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1329721
BAX17DC18;HistoricalVolatility;0.0354881
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1329721
BAX18DC17;HistoricalVolatility;0.0541723
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2029806
BAX18FB16;HistoricalVolatility;0.0354881
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1329721
BAX18JA15;HistoricalVolatility;0.0354881
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1329721
BAX18JN18;HistoricalVolatility;0.0472778
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1771473
BAX18MR19;HistoricalVolatility;0.0354881
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1329721
BAX18SP17;HistoricalVolatility;0.0472778
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1771473
BAX19DC16;HistoricalVolatility;0.0579063
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2169719
BAX19JN17;HistoricalVolatility;0.0541723
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2029806
BAX19MR18;HistoricalVolatility;0.0541723
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2029806
BAX19SP16;HistoricalVolatility;0.0541723
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2029806
BAX20JN15;HistoricalVolatility;0.0579063
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2169719
BAX20MR16;HistoricalVolatility;0.0579063
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2169719
BAX20SP14;HistoricalVolatility;0.0579063
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2169719
BB;HistoricalVolatility;3.2980908
BB;LiquidityPremium;0
BB;MarginInterval;9.8942723
BBD.B;HistoricalVolatility;2.9530428
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8591285
BCB;HistoricalVolatility;2.9907907
BCB;LiquidityPremium;0
BCB;MarginInterval;8.972372
BCE;HistoricalVolatility;1.138027
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4140809
BDI;HistoricalVolatility;3.7081969
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1245907
BEIu;HistoricalVolatility;1.5587983
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.676395
BEPu;HistoricalVolatility;1.3044757
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9134272
BIPu;HistoricalVolatility;1.1991925
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5975775
BIR;HistoricalVolatility;3.0789252
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2367757
BLX;HistoricalVolatility;1.8704695
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6114086
BMO;HistoricalVolatility;1.2772129
BMO;LiquidityPremium;0.4017829
BMO;MarginInterval;3.8316387
BNP;HistoricalVolatility;2.8221404
BNP;LiquidityPremium;0
BNP;MarginInterval;8.4664213
BNS;HistoricalVolatility;1.2866239
BNS;LiquidityPremium;0.459536
BNS;MarginInterval;3.8598718
BPYu;HistoricalVolatility;1.0978465
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2935396
BTE;HistoricalVolatility;3.50157
BTE;LiquidityPremium;0
BTE;MarginInterval;10.50471
BTO;HistoricalVolatility;3.7138248
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1414744
BXE;HistoricalVolatility;3.608822
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8264661
BYDu;HistoricalVolatility;2.2223217
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.666965
CAE;HistoricalVolatility;1.5614438
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6843313
CARu;HistoricalVolatility;1.3159892
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9479675
CAS;HistoricalVolatility;2.4082464
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2247392
CCA;HistoricalVolatility;1.4381185
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3143556
CCL.B;HistoricalVolatility;1.9587354
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8762061
CCO;HistoricalVolatility;2.399948
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1998439
CEU;HistoricalVolatility;2.961326
CEU;LiquidityPremium;0
CEU;MarginInterval;8.883978
CF;HistoricalVolatility;2.7140052
CF;LiquidityPremium;0
CF;MarginInterval;8.1420155
CFP;HistoricalVolatility;2.3202526
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9607579
CFW;HistoricalVolatility;3.200557
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6016709
CFX;HistoricalVolatility;2.5599943
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6799828
CG;HistoricalVolatility;4.2149583
CG;LiquidityPremium;0
CG;MarginInterval;12.6448748
CGB;HistoricalVolatility;0.3550715
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0652146
CGB17DC18;HistoricalVolatility;0.3550715
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0652146
CGB18JN20;HistoricalVolatility;0.3550715
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0652146
CGB18MR20;HistoricalVolatility;0.3550715
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0652146
CGB18SP19;HistoricalVolatility;0.3550715
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0652146
CGF;HistoricalVolatility;0.2387048
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7161145
CGG;HistoricalVolatility;4.4245148
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2735443
CGL;HistoricalVolatility;1.0494861
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1484582
CGX;HistoricalVolatility;1.4899032
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4697096
CGZ;HistoricalVolatility;0.1304762
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3914285
CHEu;HistoricalVolatility;1.7654108
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2962324
CHR;HistoricalVolatility;2.2120531
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6361594
CIGI;HistoricalVolatility;1.8914355
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6743064
CIX;HistoricalVolatility;1.4241394
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2724181
CJ;HistoricalVolatility;2.980525
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9415751
CJR.B;HistoricalVolatility;1.6679951
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0039852
CLS;HistoricalVolatility;2.3802789
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1408367
CM;HistoricalVolatility;1.3316983
CM;LiquidityPremium;0.2517656
CM;MarginInterval;3.9950949
CNL;HistoricalVolatility;4.4296474
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2889421
CNQ;HistoricalVolatility;2.3187209
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9561628
CNQ1;HistoricalVolatility;2.3172091
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9516272
CNR;HistoricalVolatility;1.4039161
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2117483
CP;HistoricalVolatility;1.7937458
CP;LiquidityPremium;0
CP;MarginInterval;5.3812374
CPG;HistoricalVolatility;2.6614559
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9843676
CPX;HistoricalVolatility;1.1821737
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5465211
CR;HistoricalVolatility;3.3438001
CR;LiquidityPremium;0
CR;MarginInterval;10.0314004
CRRu;HistoricalVolatility;1.2053488
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6160464
CSHu;HistoricalVolatility;1.680843
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.042529
CTC.A;HistoricalVolatility;1.4919724
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4759172
CU;HistoricalVolatility;1.2755956
CU;LiquidityPremium;0
CU;MarginInterval;3.8267868
CUFu;HistoricalVolatility;1.1872891
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5618674
CVE;HistoricalVolatility;2.4953732
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4861197
CWB;HistoricalVolatility;1.794264
CWB;LiquidityPremium;0
CWB;MarginInterval;5.382792
CXR;HistoricalVolatility;5.918947
CXR;LiquidityPremium;0
CXR;MarginInterval;17.7568409
DC.A;HistoricalVolatility;2.5525117
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6575352
DGC;HistoricalVolatility;3.9809705
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9429116
DHX.B;HistoricalVolatility;3.5912563
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7737689
DIRu;HistoricalVolatility;1.0462024
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1386073
DOL;HistoricalVolatility;1.4002471
DOL;LiquidityPremium;0.5089498
DOL;MarginInterval;4.2007412
DOO;HistoricalVolatility;1.9882644
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9647931
DPM;HistoricalVolatility;3.7082111
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1246334
DRGu;HistoricalVolatility;1.0537653
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1612958
DRM;HistoricalVolatility;2.0932254
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2796761
DSG;HistoricalVolatility;1.7638019
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2914058
Du;HistoricalVolatility;1.4469367
Du;LiquidityPremium;0
Du;MarginInterval;4.3408102
ECA;HistoricalVolatility;2.437025
ECA;LiquidityPremium;0
ECA;MarginInterval;7.311075
ECI;HistoricalVolatility;1.5206737
ECI;LiquidityPremium;0
ECI;MarginInterval;4.562021
EDR;HistoricalVolatility;4.345625
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0368749
EDV;HistoricalVolatility;3.7398108
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2194325
EFN;HistoricalVolatility;2.5803179
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7409538
EFN1;HistoricalVolatility;1.9222669
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.7668008
EFX;HistoricalVolatility;1.9003546
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7010639
ELD;HistoricalVolatility;4.1739223
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5217669
EMA;HistoricalVolatility;0.9993866
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9981599
EMF;HistoricalVolatility;0.9758553
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9275659
EMP.A;HistoricalVolatility;2.0399034
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1197102
ENB;HistoricalVolatility;1.3132997
ENB;LiquidityPremium;0
ENB;MarginInterval;3.939899
ENF;HistoricalVolatility;1.520243
ENF;LiquidityPremium;0
ENF;MarginInterval;4.560729
ENGH;HistoricalVolatility;1.9349261
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8047784
ERF;HistoricalVolatility;2.4914942
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4744827
ESI;HistoricalVolatility;2.4354991
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3064972
EXE;HistoricalVolatility;2.0380667
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1142001
FAE;HistoricalVolatility;2.9981727
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9945181
FAL;HistoricalVolatility;1.3663537
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0990611
FAX;HistoricalVolatility;2.1201009
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3603026
FBA;HistoricalVolatility;2.7825288
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3475864
FBB;HistoricalVolatility;3.2980908
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8942723
FBC;HistoricalVolatility;1.138027
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4140809
FBD;HistoricalVolatility;2.9530428
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8591285
FBM;HistoricalVolatility;1.59929
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7978699
FBO;HistoricalVolatility;1.2772129
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8316387
FCB;HistoricalVolatility;1.3316983
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9950949
FCG;HistoricalVolatility;2.6614559
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9843676
FCI;HistoricalVolatility;1.9587354
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8762061
FCL;HistoricalVolatility;1.8910368
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6731105
FCN;HistoricalVolatility;1.4039161
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2117483
FCP;HistoricalVolatility;1.7937458
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3812374
FCQ;HistoricalVolatility;2.3187209
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9561628
FCR;HistoricalVolatility;1.0549909
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1649726
FCT;HistoricalVolatility;1.4919724
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4759172
FDO;HistoricalVolatility;1.4002471
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2007412
FEA;HistoricalVolatility;2.437025
FEA;LiquidityPremium;0
FEA;MarginInterval;7.311075
FEB;HistoricalVolatility;1.3132997
FEB;LiquidityPremium;0
FEB;MarginInterval;3.939899
FEL;HistoricalVolatility;4.1739223
FEL;LiquidityPremium;0
FEL;MarginInterval;12.5217669
FFS;HistoricalVolatility;1.1273021
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3819063
FFV;HistoricalVolatility;2.3095005
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9285015
FGA;HistoricalVolatility;2.090426
FGA;LiquidityPremium;0
FGA;MarginInterval;6.271278
FGG;HistoricalVolatility;2.7819346
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3458039
FGI;HistoricalVolatility;1.7474429
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2423287
FGW;HistoricalVolatility;2.1918215
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5754646
FHO;HistoricalVolatility;0.7465599
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2396798
FHS;HistoricalVolatility;1.7963187
FHS;LiquidityPremium;0
FHS;MarginInterval;5.388956
FIR;HistoricalVolatility;1.4096194
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2288582
FKK;HistoricalVolatility;3.3242817
FKK;LiquidityPremium;0
FKK;MarginInterval;9.972845
FLF;HistoricalVolatility;1.7762348
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3287045
FLL;HistoricalVolatility;1.259545
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7786349
FM;HistoricalVolatility;3.9741295
FM;LiquidityPremium;0
FM;MarginInterval;11.9223884
FMA;HistoricalVolatility;0.9993866
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9981599
FMF;HistoricalVolatility;2.0149152
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0447457
FMI;HistoricalVolatility;2.0467286
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1401858
FMO;HistoricalVolatility;1.6429477
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9288431
FMQ;HistoricalVolatility;3.9741295
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9223884
FMU;HistoricalVolatility;1.28014
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8404201
FNB;HistoricalVolatility;1.3320718
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9962154
FNS;HistoricalVolatility;1.2866239
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8598718
FNV;HistoricalVolatility;2.3095005
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9285015
FOC;HistoricalVolatility;2.399948
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1998439
FPL;HistoricalVolatility;1.3384079
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0152236
FPM;HistoricalVolatility;3.0738624
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2215872
FPO;HistoricalVolatility;2.2984695
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8954085
FPP;HistoricalVolatility;1.4539485
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3618456
FPW;HistoricalVolatility;1.4671534
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4014603
FQR;HistoricalVolatility;1.5482522
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6447565
FR;HistoricalVolatility;3.9596146
FR;LiquidityPremium;0
FR;MarginInterval;11.8788437
FRP;HistoricalVolatility;1.1445161
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4335483
FRT;HistoricalVolatility;1.3135553
FRT;LiquidityPremium;0
FRT;MarginInterval;3.940666
FRU;HistoricalVolatility;1.9443334
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8330002
FRV;HistoricalVolatility;3.6473922
FRV;LiquidityPremium;0
FRV;MarginInterval;10.9421765
FRY;HistoricalVolatility;1.3211119
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9633356
FSA;HistoricalVolatility;1.4498781
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3496344
FSJ;HistoricalVolatility;1.2435123
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7305368
FSU;HistoricalVolatility;2.1192717
FSU;LiquidityPremium;0
FSU;MarginInterval;6.357815
FTA;HistoricalVolatility;1.7184697
FTA;LiquidityPremium;0
FTA;MarginInterval;5.155409
FTC;HistoricalVolatility;1.2373823
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7121469
FTD;HistoricalVolatility;1.2505357
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7516072
FTK;HistoricalVolatility;3.5071178
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5213534
FTS;HistoricalVolatility;1.1273021
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3819063
FTT;HistoricalVolatility;2.0142145
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0426435
FVE;HistoricalVolatility;2.4953732
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4861197
FVI;HistoricalVolatility;3.9198362
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7595085
FWC;HistoricalVolatility;1.6064771
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8194312
FWN;HistoricalVolatility;1.2354384
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7063153
FWP;HistoricalVolatility;2.4484591
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3453774
FYR;HistoricalVolatility;3.3128482
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9385446
G;HistoricalVolatility;2.7819346
G;LiquidityPremium;0
G;MarginInterval;8.3458039
GC;HistoricalVolatility;2.0780818
GC;LiquidityPremium;0
GC;MarginInterval;6.2342455
GEI;HistoricalVolatility;1.6970321
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0910962
GIB.A;HistoricalVolatility;1.7474429
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2423287
GIL;HistoricalVolatility;2.1918215
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5754646
GMP;HistoricalVolatility;2.7871033
GMP;LiquidityPremium;0
GMP;MarginInterval;8.36131
GOOS;HistoricalVolatility;2.7382765
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2148294
GRTu;HistoricalVolatility;1.8231637
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4694912
GS;HistoricalVolatility;2.1154559
GS;LiquidityPremium;0
GS;MarginInterval;6.3463677
GTE;HistoricalVolatility;2.9122052
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7366156
GUD;HistoricalVolatility;1.7453553
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2360658
GUY;HistoricalVolatility;4.0576641
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1729923
GWO;HistoricalVolatility;1.4367457
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3102371
H;HistoricalVolatility;0.7465599
H;LiquidityPremium;0
H;MarginInterval;2.2396798
HBC;HistoricalVolatility;2.9024805
HBC;LiquidityPremium;0
HBC;MarginInterval;8.7074415
HBM;HistoricalVolatility;3.3771172
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1313515
HCG;HistoricalVolatility;5.3774834
HCG;LiquidityPremium;0
HCG;MarginInterval;16.1324503
HED;HistoricalVolatility;3.5538761
HED;LiquidityPremium;0
HED;MarginInterval;10.6616282
HEU;HistoricalVolatility;3.5407939
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6223817
HFD;HistoricalVolatility;2.2422928
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7268784
HFU;HistoricalVolatility;2.2433909
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7301726
HGD;HistoricalVolatility;4.9505704
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8517112
HGU;HistoricalVolatility;4.9218902
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7656707
HIX;HistoricalVolatility;0.8257382
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4772146
HND;HistoricalVolatility;5.1476889
HND;LiquidityPremium;0
HND;MarginInterval;15.4430667
HNL;HistoricalVolatility;3.6123938
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8371814
HNU;HistoricalVolatility;5.1305309
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3915928
HOD;HistoricalVolatility;4.1319134
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3957401
HOU;HistoricalVolatility;4.0938665
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2815996
HPR;HistoricalVolatility;0.4374874
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3124623
HRu;HistoricalVolatility;1.5054056
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5162169
HSE;HistoricalVolatility;1.7963187
HSE;LiquidityPremium;0
HSE;MarginInterval;5.388956
HVU;HistoricalVolatility;7.7447814
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2343441
HVU1;HistoricalVolatility;7.7317325
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.1951974
HXD;HistoricalVolatility;2.1085638
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3256914
HXT;HistoricalVolatility;0.8014694
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4044081
HXU;HistoricalVolatility;2.0899326
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2697978
IAG;HistoricalVolatility;1.6911703
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0735108
IFC;HistoricalVolatility;1.3207191
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9621573
IFP;HistoricalVolatility;2.7204246
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1612737
IGM;HistoricalVolatility;1.3682047
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1046141
IMG;HistoricalVolatility;3.7454747
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2364242
IMO;HistoricalVolatility;1.6429477
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9288431
INE;HistoricalVolatility;1.7942687
INE;LiquidityPremium;0
INE;MarginInterval;5.382806
IPL;HistoricalVolatility;1.3384079
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0152236
ITP;HistoricalVolatility;3.1122484
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3367451
IVN;HistoricalVolatility;4.0751912
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2255736
JE;HistoricalVolatility;1.9693811
JE;LiquidityPremium;0
JE;MarginInterval;5.9081434
K;HistoricalVolatility;3.3242817
K;LiquidityPremium;0
K;MarginInterval;9.972845
KDX;HistoricalVolatility;3.7594243
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2782728
KEL;HistoricalVolatility;3.0966477
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2899432
KEY;HistoricalVolatility;1.5879099
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7637297
