AAV;HistoricalVolatility;2.5906871
AAV;LiquidityPremium;0
AAV;MarginInterval;10.0568018
AAV;StressInterval;15.0852028
ABX;HistoricalVolatility;2.4678904
ABX;LiquidityPremium;0
ABX;MarginInterval;10.2334862
ABX;StressInterval;15.3502293
AC;HistoricalVolatility;3.6003911
AC;LiquidityPremium;0.968482
AC;MarginInterval;10.8011732
AC;StressInterval;16.2017598
ACO.X;HistoricalVolatility;1.0267083
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6207886
ACO.X;StressInterval;5.4311829
ACQ;HistoricalVolatility;3.399057
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.3217218
ACQ;StressInterval;22.9825827
AD;HistoricalVolatility;1.7354862
AD;LiquidityPremium;1.9504917
AD;MarginInterval;6.1526328
AD;StressInterval;9.2289492
AEM;HistoricalVolatility;3.1212476
AEM;LiquidityPremium;0
AEM;MarginInterval;12.4474529
AEM;StressInterval;18.6711794
AGF.B;HistoricalVolatility;1.9725781
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.9590987
AGF.B;StressInterval;13.438648
AGI;HistoricalVolatility;3.1920259
AGI;LiquidityPremium;3.2911149
AGI;MarginInterval;14.5609936
AGI;StressInterval;21.8414904
AGU;HistoricalVolatility;1.2151573
AGU;LiquidityPremium;0
AGU;MarginInterval;5.6779899
AGU;StressInterval;8.5169848
AIM;HistoricalVolatility;1.3559986
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5553461
AIM;StressInterval;8.3330191
AKG;HistoricalVolatility;4.1444373
AKG;LiquidityPremium;0
AKG;MarginInterval;16.7587565
AKG;StressInterval;25.1381347
ALA;HistoricalVolatility;1.5702645
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9587477
ALA;StressInterval;10.4381215
ANV;HistoricalVolatility;6.7605678
ANV;LiquidityPremium;0
ANV;MarginInterval;30.2569986
ANV;StressInterval;45.3854978
APu;HistoricalVolatility;0.8488372
APu;LiquidityPremium;0
APu;MarginInterval;3.0942717
APu;StressInterval;4.6414075
AQN;HistoricalVolatility;1.1928986
AQN;LiquidityPremium;0
AQN;MarginInterval;4.5114659
AQN;StressInterval;6.7671989
AR;HistoricalVolatility;4.6148675
AR;LiquidityPremium;0
AR;MarginInterval;19.0862298
AR;StressInterval;28.6293446
ARE;HistoricalVolatility;1.9110182
ARE;LiquidityPremium;0
ARE;MarginInterval;8.4002076
ARE;StressInterval;12.6003114
ARX;HistoricalVolatility;1.9248568
ARX;LiquidityPremium;0
ARX;MarginInterval;8.7155469
ARX;StressInterval;13.0733203
ASR;HistoricalVolatility;3.5789737
ASR;LiquidityPremium;0
ASR;MarginInterval;14.2721924
ASR;StressInterval;21.4082886
ATA;HistoricalVolatility;1.6549682
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9649047
ATA;StressInterval;7.447357
ATD.B;HistoricalVolatility;1.7326552
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.7453423
ATD.B;StressInterval;10.1180135
ATH;HistoricalVolatility;3.8670379
ATH;LiquidityPremium;0
ATH;MarginInterval;21.4477023
ATH;StressInterval;32.1715535
ATP;HistoricalVolatility;3.8002513
ATP;LiquidityPremium;0
ATP;MarginInterval;11.400754
ATP;StressInterval;17.101131
AUQ;HistoricalVolatility;3.6368784
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.8664565
AUQ;StressInterval;22.2996847
AVO;HistoricalVolatility;3.7108821
AVO;LiquidityPremium;0
AVO;MarginInterval;13.901746
AVO;StressInterval;20.852619
AXR;HistoricalVolatility;4.951782
AXR;LiquidityPremium;0
AXR;MarginInterval;18.7213848
AXR;StressInterval;28.0820772
AXu;HistoricalVolatility;0.8062915
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1636234
AXu;StressInterval;4.7454352
AYA;HistoricalVolatility;4.7169167
AYA;LiquidityPremium;0
AYA;MarginInterval;14.1507501
AYA;StressInterval;21.2261252
BAD;HistoricalVolatility;3.0104265
BAD;LiquidityPremium;0
BAD;MarginInterval;10.6738253
BAD;StressInterval;16.0107379
BAM.A;HistoricalVolatility;0.9844304
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8985391
BAM.A;StressInterval;5.8478086
BAX;HistoricalVolatility;0.0413698
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2513913
BAX;StressInterval;0.377087
BAX15AP13;HistoricalVolatility;0.0413698
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.2513913
BAX15AP13;StressInterval;0.377087
BAX15DC14;HistoricalVolatility;0.0413698
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.2513913
BAX15DC14;StressInterval;0.377087
BAX15JN15;HistoricalVolatility;0.0413698
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.2513913
BAX15JN15;StressInterval;0.377087
BAX15MR16;HistoricalVolatility;0.0413698
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.2513913
BAX15MR16;StressInterval;0.377087
BAX15MY15;HistoricalVolatility;0.0413698
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.2513913
BAX15MY15;StressInterval;0.377087
BAX15SP14;HistoricalVolatility;0.0413698
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.2513913
BAX15SP14;StressInterval;0.377087
BAX16DC19;HistoricalVolatility;0.0413698
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.2513913
BAX16DC19;StressInterval;0.377087
BAX16JN13;HistoricalVolatility;0.0413698
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.2513913
BAX16JN13;StressInterval;0.377087
BAX16MR14;HistoricalVolatility;0.0413698
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.2513913
BAX16MR14;StressInterval;0.377087
BAX16SP19;HistoricalVolatility;0.0413698
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.2513913
BAX16SP19;StressInterval;0.377087
BAX17DC18;HistoricalVolatility;0.0413698
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.2513913
BAX17DC18;StressInterval;0.377087
BAX17JN19;HistoricalVolatility;0.0413698
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.2513913
BAX17JN19;StressInterval;0.377087
BAX17MR13;HistoricalVolatility;0.0413698
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.2513913
BAX17MR13;StressInterval;0.377087
BAX17SP18;HistoricalVolatility;0.0413698
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.2513913
BAX17SP18;StressInterval;0.377087
BB;HistoricalVolatility;3.6088042
BB;LiquidityPremium;0
BB;MarginInterval;13.8578139
BB;StressInterval;20.7867209
BBD.B;HistoricalVolatility;2.6023004
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.0839598
BBD.B;StressInterval;18.1259396
BCB;HistoricalVolatility;1.5298553
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7117513
BCB;StressInterval;7.0676269
BCE;HistoricalVolatility;0.7798053
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3210412
BCE;StressInterval;6.4815618
BCE2;HistoricalVolatility;1.0230327
BCE2;LiquidityPremium;0
BCE2;MarginInterval;3.3227184
BCE2;StressInterval;4.9840776
BDI;HistoricalVolatility;2.7969591
BDI;LiquidityPremium;0
BDI;MarginInterval;12.4064717
BDI;StressInterval;18.6097076
BEIu;HistoricalVolatility;0.8856434
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9552921
BEIu;StressInterval;5.9329382
BEPu;HistoricalVolatility;1.3175818
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2027901
BEPu;StressInterval;7.8041851
BIN;HistoricalVolatility;1.1838014
BIN;LiquidityPremium;0
BIN;MarginInterval;4.2113085
BIN;StressInterval;6.3169627
BIPu;HistoricalVolatility;1.1174839
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0372785
BIPu;StressInterval;7.5559178
BIR;HistoricalVolatility;2.9694071
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6264154
BIR;StressInterval;18.9396231
BMO;HistoricalVolatility;0.7673593
BMO;LiquidityPremium;0
BMO;MarginInterval;4.530909
BMO;StressInterval;6.7963635
BNK;HistoricalVolatility;3.6501801
BNK;LiquidityPremium;0
BNK;MarginInterval;16.5851118
BNK;StressInterval;24.8776677
BNP;HistoricalVolatility;2.6392862
BNP;LiquidityPremium;0
BNP;MarginInterval;15.2832633
BNP;StressInterval;22.9248949
BNS;HistoricalVolatility;0.7872316
BNS;LiquidityPremium;0
BNS;MarginInterval;3.5746893
BNS;StressInterval;5.362034
BPYu;HistoricalVolatility;1.0237839
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9511142
BPYu;StressInterval;5.9266713
BRP;HistoricalVolatility;1.8865307
BRP;LiquidityPremium;0
BRP;MarginInterval;7.6154964
BRP;StressInterval;11.4232446
BTE;HistoricalVolatility;3.0776721
BTE;LiquidityPremium;0
BTE;MarginInterval;15.8311083
BTE;StressInterval;23.7466625
BXE;HistoricalVolatility;3.7114299
BXE;LiquidityPremium;0
BXE;MarginInterval;21.7206243
BXE;StressInterval;32.5809364
CAE;HistoricalVolatility;1.0980746
CAE;LiquidityPremium;0
CAE;MarginInterval;5.1831908
CAE;StressInterval;7.7747862
CARu;HistoricalVolatility;0.9426098
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8764499
CARu;StressInterval;5.8146748
CAS;HistoricalVolatility;1.6949588
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0848763
CAS;StressInterval;7.6273145
CCA;HistoricalVolatility;1.2574855
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7155278
CCA;StressInterval;8.5732918
CCO;HistoricalVolatility;2.1203466
CCO;LiquidityPremium;1.2285285
CCO;MarginInterval;7.5739811
CCO;StressInterval;11.3609717
CCT;HistoricalVolatility;1.8699218
CCT;LiquidityPremium;0
CCT;MarginInterval;5.7639593
CCT;StressInterval;8.645939
CEU;HistoricalVolatility;3.3479571
CEU;LiquidityPremium;0
CEU;MarginInterval;17.1751955
CEU;StressInterval;25.7627932
CF;HistoricalVolatility;2.9322156
CF;LiquidityPremium;0
CF;MarginInterval;11.2988668
CF;StressInterval;16.9483002
CFP;HistoricalVolatility;1.8427585
CFP;LiquidityPremium;0
CFP;MarginInterval;10.002135
CFP;StressInterval;15.0032025
CFW;HistoricalVolatility;2.8264193
CFW;LiquidityPremium;0
CFW;MarginInterval;14.1964932
CFW;StressInterval;21.2947399
CFX;HistoricalVolatility;1.8072115
CFX;LiquidityPremium;0
CFX;MarginInterval;7.2237706
CFX;StressInterval;10.8356558
CG;HistoricalVolatility;3.9174978
CG;LiquidityPremium;0
CG;MarginInterval;14.1751617
CG;StressInterval;21.2627425
CGB;HistoricalVolatility;0.2759446
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0964445
CGB;StressInterval;1.6446667
CGB15DC18;HistoricalVolatility;0.2759446
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.0964445
CGB15DC18;StressInterval;1.6446667
CGB15JN19;HistoricalVolatility;0.2759446
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.0964445
CGB15JN19;StressInterval;1.6446667
CGB15MR20;HistoricalVolatility;0.2759446
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.0964445
CGB15MR20;StressInterval;1.6446667
CGB15SP21;HistoricalVolatility;0.2759446
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.0964445
CGB15SP21;StressInterval;1.6446667
CGF;HistoricalVolatility;0.1355718
CGF;LiquidityPremium;0
CGF;MarginInterval;0.716488
CGF;StressInterval;1.0747319
CGG;HistoricalVolatility;4.1788889
CGG;LiquidityPremium;0
CGG;MarginInterval;14.7655526
CGG;StressInterval;22.1483289
CGL;HistoricalVolatility;0.992897
CGL;LiquidityPremium;0
CGL;MarginInterval;4.0675258
CGL;StressInterval;6.1012887
CGX;HistoricalVolatility;1.0242359
CGX;LiquidityPremium;0
CGX;MarginInterval;4.402938
CGX;StressInterval;6.604407
CGZ;HistoricalVolatility;0.0424264
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3507631
CGZ;StressInterval;0.5261447
CIX;HistoricalVolatility;1.026548
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2039375
CIX;StressInterval;4.8059063
CJ;HistoricalVolatility;2.4823886
CJ;LiquidityPremium;0
CJ;MarginInterval;11.982176
CJ;StressInterval;17.973264
CJR.B;HistoricalVolatility;1.2855532
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6423634
CJR.B;StressInterval;8.4635451
CLS;HistoricalVolatility;1.5019004
CLS;LiquidityPremium;0
CLS;MarginInterval;4.5441271
CLS;StressInterval;6.8161907
CM;HistoricalVolatility;0.8151875
CM;LiquidityPremium;0
CM;MarginInterval;3.6896746
CM;StressInterval;5.5345119
CNL;HistoricalVolatility;4.9655555
CNL;LiquidityPremium;0
CNL;MarginInterval;19.6815241
CNL;StressInterval;29.5222861
CNQ;HistoricalVolatility;1.9777738
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.777886
CNQ;StressInterval;13.1668289
CNR;HistoricalVolatility;1.1618302
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7832782
CNR;StressInterval;7.1749172
COS;HistoricalVolatility;3.5483266
COS;LiquidityPremium;0
COS;MarginInterval;25.6679506
COS;StressInterval;38.5019259
CP;HistoricalVolatility;1.6035777
CP;LiquidityPremium;0
CP;MarginInterval;5.9842757
CP;StressInterval;8.9764135
CPG;HistoricalVolatility;2.2954317
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9938298
CPG;StressInterval;16.4907446
CPX;HistoricalVolatility;1.137061
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2345612
CPX;StressInterval;6.3518417
CR;HistoricalVolatility;3.8417974
CR;LiquidityPremium;0
CR;MarginInterval;16.2705005
CR;StressInterval;24.4057507
CS;HistoricalVolatility;3.3522433
CS;LiquidityPremium;0
CS;MarginInterval;17.5928683
CS;StressInterval;26.3893025
CSHu;HistoricalVolatility;0.8954758
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9045642
CSHu;StressInterval;4.3568463
CTC.A;HistoricalVolatility;1.0631798
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4356256
CTC.A;StressInterval;6.6534384
CU;HistoricalVolatility;0.915391
CU;LiquidityPremium;0
CU;MarginInterval;4.3782585
CU;StressInterval;6.5673877
CUFu;HistoricalVolatility;0.6224772
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.6570345
CUFu;StressInterval;3.9855518
CUM;HistoricalVolatility;3.7364156
CUM;LiquidityPremium;0
CUM;MarginInterval;13.613854
CUM;StressInterval;20.420781
CUS;HistoricalVolatility;3.40272
CUS;LiquidityPremium;0
CUS;MarginInterval;13.4828156
CUS;StressInterval;20.2242233
CVE;HistoricalVolatility;1.943762
CVE;LiquidityPremium;0
CVE;MarginInterval;8.8855931
CVE;StressInterval;13.3283896
CWB;HistoricalVolatility;1.5504425
CWB;LiquidityPremium;0
CWB;MarginInterval;9.4125606
CWB;StressInterval;14.1188408
CWTu;HistoricalVolatility;0.840857
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.1164444
CWTu;StressInterval;6.1746666
CXR;HistoricalVolatility;2.8726864
CXR;LiquidityPremium;0
CXR;MarginInterval;8.6180592
CXR;StressInterval;12.9270889
DC.A;HistoricalVolatility;1.573161
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0704041
DC.A;StressInterval;12.1056061
DDC;HistoricalVolatility;1.6152861
DDC;LiquidityPremium;0
DDC;MarginInterval;6.2908855
DDC;StressInterval;9.4363282
DGC;HistoricalVolatility;4.63845
DGC;LiquidityPremium;0
DGC;MarginInterval;17.9818174
DGC;StressInterval;26.9727262
DH;HistoricalVolatility;1.2254616
DH;LiquidityPremium;0
DH;MarginInterval;4.5576364
DH;StressInterval;6.8364546
DOL;HistoricalVolatility;1.0744284
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2232851
DOL;StressInterval;4.8349276
DPM;HistoricalVolatility;4.5870506
DPM;LiquidityPremium;0
DPM;MarginInterval;16.7643937
DPM;StressInterval;25.1465905
DRGu;HistoricalVolatility;1.0605037
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0517928
DRGu;StressInterval;6.0776892
DRM;HistoricalVolatility;2.2036733
DRM;LiquidityPremium;0
DRM;MarginInterval;10.9555153
DRM;StressInterval;16.4332729
DSG;HistoricalVolatility;1.5138662
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8258771
DSG;StressInterval;7.2388157
Du;HistoricalVolatility;0.798968
Du;LiquidityPremium;0
Du;MarginInterval;3.4986478
Du;StressInterval;5.2479716
DWI;HistoricalVolatility;4.4131845
DWI;LiquidityPremium;0
DWI;MarginInterval;13.4952244
DWI;StressInterval;20.2428366
ECA;HistoricalVolatility;2.143616
ECA;LiquidityPremium;0
ECA;MarginInterval;9.9842567
ECA;StressInterval;14.9763851
ECI;HistoricalVolatility;1.4187914
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2563743
ECI;StressInterval;6.3845614
EDR;HistoricalVolatility;4.3989418
EDR;LiquidityPremium;0
EDR;MarginInterval;17.2145326
EDR;StressInterval;25.8217989
EFN;HistoricalVolatility;1.8071698
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4582494
EFN;StressInterval;8.187374
EFX;HistoricalVolatility;2.0344348
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2186257
EFX;StressInterval;10.8279385
ELD;HistoricalVolatility;3.6412959
ELD;LiquidityPremium;0
ELD;MarginInterval;18.8819205
ELD;StressInterval;28.3228808
EMA;HistoricalVolatility;0.7753023
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7714811
EMA;StressInterval;5.6572217
EMF;HistoricalVolatility;0.8779246
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1984113
EMF;StressInterval;6.2976169
EMP.A;HistoricalVolatility;1.0742466
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.3602601
EMP.A;StressInterval;5.0403902
ENB;HistoricalVolatility;1.3409661
ENB;LiquidityPremium;0
ENB;MarginInterval;5.9218938
ENB;StressInterval;8.8828407
ENF;HistoricalVolatility;1.4771521
ENF;LiquidityPremium;0
ENF;MarginInterval;7.1918448
ENF;StressInterval;10.7877673
ERF;HistoricalVolatility;2.9338989
ERF;LiquidityPremium;0
ERF;MarginInterval;13.6385076
ERF;StressInterval;20.4577614
ESI;HistoricalVolatility;2.0788613
ESI;LiquidityPremium;0
ESI;MarginInterval;13.4908412
ESI;StressInterval;20.2362618
EXE;HistoricalVolatility;1.7256071
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1581516
EXE;StressInterval;10.7372275
FCR;HistoricalVolatility;0.6827603
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7897053
FCR;StressInterval;4.184558
FM;HistoricalVolatility;2.9244015
FM;LiquidityPremium;0
FM;MarginInterval;13.3259917
FM;StressInterval;19.9889876
FNV;HistoricalVolatility;2.4816268
FNV;LiquidityPremium;1.9046466
FNV;MarginInterval;10.0599394
FNV;StressInterval;15.0899091
FR;HistoricalVolatility;3.7135962
FR;LiquidityPremium;0
FR;MarginInterval;16.1707691
FR;StressInterval;24.2561537
FRC;HistoricalVolatility;3.1302117
FRC;LiquidityPremium;0
FRC;MarginInterval;13.8411195
FRC;StressInterval;20.7616792
FRU;HistoricalVolatility;1.8935637
FRU;LiquidityPremium;0
FRU;MarginInterval;9.1893769
FRU;StressInterval;13.7840654
FSV;HistoricalVolatility;1.4505096
FSV;LiquidityPremium;0
FSV;MarginInterval;5.8954012
FSV;StressInterval;8.8431017
FTS;HistoricalVolatility;0.7054282
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2347222
FTS;StressInterval;4.8520833
FTT;HistoricalVolatility;1.7436275
FTT;LiquidityPremium;0
FTT;MarginInterval;8.6522546
FTT;StressInterval;12.9783819
FVI;HistoricalVolatility;4.1466701
FVI;LiquidityPremium;0
FVI;MarginInterval;14.9040032
FVI;StressInterval;22.3560048
G;HistoricalVolatility;2.6149812
G;LiquidityPremium;0
G;MarginInterval;11.2034509
G;StressInterval;16.8051763
GBU;HistoricalVolatility;6.8214099
GBU;LiquidityPremium;0
GBU;MarginInterval;28.6659685
GBU;StressInterval;42.9989528
GC;HistoricalVolatility;1.7241504
GC;LiquidityPremium;0
GC;MarginInterval;5.1724513
GC;StressInterval;7.758677
GEI;HistoricalVolatility;1.9863829
GEI;LiquidityPremium;0
GEI;MarginInterval;10.3023725
GEI;StressInterval;15.4535588
GIB.A;HistoricalVolatility;1.400378
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.725956
GIB.A;StressInterval;7.088934
GIL;HistoricalVolatility;1.3962396
GIL;LiquidityPremium;0
GIL;MarginInterval;4.912837
GIL;StressInterval;7.3692555
GMP;HistoricalVolatility;2.2365046
GMP;LiquidityPremium;0
GMP;MarginInterval;7.0494118
GMP;StressInterval;10.5741177
GRTu;HistoricalVolatility;1.0011624
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8288426
GRTu;StressInterval;5.7432638
GTE;HistoricalVolatility;3.4165493
GTE;LiquidityPremium;0
GTE;MarginInterval;25.5726845
GTE;StressInterval;38.3590267
GUY;HistoricalVolatility;4.4729604
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6912056
GUY;StressInterval;22.0368083
GWO;HistoricalVolatility;0.8145204
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4759381
GWO;StressInterval;5.2139071
HBC;HistoricalVolatility;1.597329
HBC;LiquidityPremium;0
HBC;MarginInterval;5.8589865
HBC;StressInterval;8.7884797
HBM;HistoricalVolatility;2.7819814
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0092573
HBM;StressInterval;16.513886
HCG;HistoricalVolatility;1.6646396
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1471615
HCG;StressInterval;9.2207422
HED;HistoricalVolatility;3.6201849
HED;LiquidityPremium;0
HED;MarginInterval;16.885612
HED;StressInterval;25.328418
HEU;HistoricalVolatility;3.6162517
HEU;LiquidityPremium;0
HEU;MarginInterval;16.847789
HEU;StressInterval;25.2716835
HFD;HistoricalVolatility;1.404858
HFD;LiquidityPremium;0
HFD;MarginInterval;6.1254897
HFD;StressInterval;9.1882345
HFU;HistoricalVolatility;1.4178066
HFU;LiquidityPremium;0
HFU;MarginInterval;6.1117372
HFU;StressInterval;9.1676058
HGD;HistoricalVolatility;4.8143511
HGD;LiquidityPremium;0
HGD;MarginInterval;20.3151468
HGD;StressInterval;30.4727202
HGU;HistoricalVolatility;4.8272069
HGU;LiquidityPremium;0
HGU;MarginInterval;20.3821931
HGU;StressInterval;30.5732897
HIX;HistoricalVolatility;0.7327728
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0435577
HIX;StressInterval;4.5653365
HND;HistoricalVolatility;4.7385282
HND;LiquidityPremium;0
HND;MarginInterval;17.9089771
HND;StressInterval;26.8634657
HNL;HistoricalVolatility;3.763341
HNL;LiquidityPremium;0
HNL;MarginInterval;17.0790446
HNL;StressInterval;25.618567
HNU;HistoricalVolatility;4.7600865
HNU;LiquidityPremium;0
HNU;MarginInterval;18.0325283
HNU;StressInterval;27.0487925
HOD;HistoricalVolatility;3.6440781
HOD;LiquidityPremium;0
HOD;MarginInterval;21.6390532
HOD;StressInterval;32.4585798
HOU;HistoricalVolatility;3.6229513
HOU;LiquidityPremium;0
HOU;MarginInterval;21.8241231
HOU;StressInterval;32.7361847
HOU3;HistoricalVolatility;3.6229513
HOU3;LiquidityPremium;0
HOU3;MarginInterval;21.8241231
HOU3;StressInterval;32.7361847
HRu;HistoricalVolatility;0.8368429
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6348226
HRu;StressInterval;5.452234
HSE;HistoricalVolatility;1.6756575
HSE;LiquidityPremium;0
HSE;MarginInterval;7.5089048
HSE;StressInterval;11.2633572
HXD;HistoricalVolatility;1.4226484
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0141187
HXD;StressInterval;9.0211781
HXT;HistoricalVolatility;0.7152024
HXT;LiquidityPremium;0
HXT;MarginInterval;3.0243828
HXT;StressInterval;4.5365742
HXU;HistoricalVolatility;1.4043698
HXU;LiquidityPremium;0
HXU;MarginInterval;5.949715
HXU;StressInterval;8.9245725
IAG;HistoricalVolatility;1.4689983
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3775161
IAG;StressInterval;8.0662741
IFC;HistoricalVolatility;0.9345485
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5938847
IFC;StressInterval;5.3908271
IFP;HistoricalVolatility;2.4138691
IFP;LiquidityPremium;0
IFP;MarginInterval;8.2562435
IFP;StressInterval;12.3843652
IGM;HistoricalVolatility;1.1126245
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6048152
IGM;StressInterval;6.9072227
IMG;HistoricalVolatility;4.3727038
IMG;LiquidityPremium;0
IMG;MarginInterval;19.5196712
IMG;StressInterval;29.2795069
IMO;HistoricalVolatility;1.4624939
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6206658
IMO;StressInterval;9.9309987
IMX;HistoricalVolatility;1.628988
IMX;LiquidityPremium;0
IMX;MarginInterval;6.1278568
IMX;StressInterval;9.1917852
INE;HistoricalVolatility;1.0346851
INE;LiquidityPremium;0
INE;MarginInterval;3.1040554
INE;StressInterval;4.6560831
IPL;HistoricalVolatility;1.6530397
IPL;LiquidityPremium;0
IPL;MarginInterval;7.158563
IPL;StressInterval;10.7378444
ITP;HistoricalVolatility;2.1865135
ITP;LiquidityPremium;0
ITP;MarginInterval;11.8089139
ITP;StressInterval;17.7133709
JE;HistoricalVolatility;2.5331899
JE;LiquidityPremium;0
JE;MarginInterval;7.5995696
JE;StressInterval;11.3993545
K;HistoricalVolatility;3.4008563
K;LiquidityPremium;0
K;MarginInterval;15.1217386
K;StressInterval;22.6826078
KEL;HistoricalVolatility;2.8654389
KEL;LiquidityPremium;0
KEL;MarginInterval;14.5256827
KEL;StressInterval;21.7885241
KEY;HistoricalVolatility;1.8838897
KEY;LiquidityPremium;0
KEY;MarginInterval;9.5090451
KEY;StressInterval;14.2635676
KGI;HistoricalVolatility;4.2912391
KGI;LiquidityPremium;0
KGI;MarginInterval;15.2535941
KGI;StressInterval;22.8803912
L;HistoricalVolatility;1.0591098
L;LiquidityPremium;0
L;MarginInterval;3.9446612
L;StressInterval;5.9169918
L1;HistoricalVolatility;0.6148736
L1;LiquidityPremium;0
L1;MarginInterval;2.4305394
L1;StressInterval;3.6458091
LEG;HistoricalVolatility;4.6701324
LEG;LiquidityPremium;0
LEG;MarginInterval;26.7651971
LEG;StressInterval;40.1477956
LGB;HistoricalVolatility;0.5444145
LGB;LiquidityPremium;0
LGB;MarginInterval;2.108501
LGB;StressInterval;3.1627515
LIF;HistoricalVolatility;2.1755882
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0935619
LIF;StressInterval;13.6403428
LNR;HistoricalVolatility;2.0679731
LNR;LiquidityPremium;0
LNR;MarginInterval;6.71279
LNR;StressInterval;10.0691849
LRE;HistoricalVolatility;4.1372472
LRE;LiquidityPremium;0
LRE;MarginInterval;25.5596316
LRE;StressInterval;38.3394474
LTS;HistoricalVolatility;5.4823766
LTS;LiquidityPremium;0
LTS;MarginInterval;39.5119977
LTS;StressInterval;59.2679965
LUN;HistoricalVolatility;2.469935
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2614531
LUN;StressInterval;18.3921797
