ABX;HistoricalVolatility;3.0439895
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1319684
AC;HistoricalVolatility;4.3701189
AC;LiquidityPremium;0
AC;MarginInterval;13.1103566
ACB;HistoricalVolatility;9.8392444
ACB;LiquidityPremium;0
ACB;MarginInterval;29.5177331
ACB1;HistoricalVolatility;9.429278
ACB1;LiquidityPremium;0
ACB1;MarginInterval;28.2878341
ACO.X;HistoricalVolatility;1.7950851
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.3852554
ACQ;HistoricalVolatility;4.239909
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.7197269
ADu;HistoricalVolatility;3.1107592
ADu;LiquidityPremium;0
ADu;MarginInterval;9.3322775
AEM;HistoricalVolatility;3.1801678
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5405033
AGF.B;HistoricalVolatility;2.5275385
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5826154
AGI;HistoricalVolatility;4.0794862
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2384585
AIF;HistoricalVolatility;2.6034927
AIF;LiquidityPremium;0
AIF;MarginInterval;7.810478
AIM;HistoricalVolatility;3.0724759
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2174277
ALA;HistoricalVolatility;2.46974
ALA;LiquidityPremium;0
ALA;MarginInterval;7.4092199
APHA;HistoricalVolatility;7.6108776
APHA;LiquidityPremium;0
APHA;MarginInterval;22.8326327
APu;HistoricalVolatility;2.1458812
APu;LiquidityPremium;0
APu;MarginInterval;6.4376436
AQN;HistoricalVolatility;1.7081012
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1243036
ARE;HistoricalVolatility;2.4665576
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3996727
ARX;HistoricalVolatility;3.282795
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8483849
AT;HistoricalVolatility;7.3181628
AT;LiquidityPremium;0
AT;MarginInterval;21.9544883
ATA;HistoricalVolatility;2.809052
ATA;LiquidityPremium;0
ATA;MarginInterval;8.4271559
ATD.B;HistoricalVolatility;2.0106351
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.0319052
ATZ;HistoricalVolatility;3.0932435
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2797304
AUP;HistoricalVolatility;8.2480339
AUP;LiquidityPremium;0
AUP;MarginInterval;24.7441018
AXu;HistoricalVolatility;2.4297144
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2891433
BAD;HistoricalVolatility;2.7408764
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2226291
BAM.A;HistoricalVolatility;2.3913271
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.1739813
BAX;HistoricalVolatility;0.0252142
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0944764
BAX21AP19;HistoricalVolatility;0.0252142
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0944764
BAX21DC13;HistoricalVolatility;0.0346764
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1299305
BAX21JN14;HistoricalVolatility;0.0252142
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0944764
BAX21MR15;HistoricalVolatility;0.0252142
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0944764
BAX21MY17;HistoricalVolatility;0.0252142
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0944764
BAX21SP13;HistoricalVolatility;0.0346764
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1299305
BAX22DC19;HistoricalVolatility;0.0417192
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1563196
BAX22JN13;HistoricalVolatility;0.0417192
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1563196
BAX22MR14;HistoricalVolatility;0.0417192
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1563196
BAX22SP19;HistoricalVolatility;0.0417192
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1563196
BAX23DC18;HistoricalVolatility;0.0438443
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1642821
BAX23JN19;HistoricalVolatility;0.0438443
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1642821
BAX23MR13;HistoricalVolatility;0.0438443
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1642821
BAX23SP18;HistoricalVolatility;0.0438443
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1642821
BB;HistoricalVolatility;7.8296539
BB;LiquidityPremium;0
BB;MarginInterval;23.4889616
BBD.B;HistoricalVolatility;5.3583678
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.0751033
BBUu;HistoricalVolatility;2.6597052
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.9791156
BCE;HistoricalVolatility;1.3694549
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1083647
BEIu;HistoricalVolatility;2.6366303
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.909891
BEPu;HistoricalVolatility;2.4443212
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.3329637
BHC;HistoricalVolatility;4.0290692
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0872077
BIPu;HistoricalVolatility;2.1199869
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.3599607
BIR;HistoricalVolatility;4.3731249
BIR;LiquidityPremium;0
BIR;MarginInterval;13.1193746
BLDP;HistoricalVolatility;5.6033928
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8101783
BLX;HistoricalVolatility;2.4636011
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3908033
BMO;HistoricalVolatility;1.9040394
BMO;LiquidityPremium;0
BMO;MarginInterval;5.7121181
BNS;HistoricalVolatility;1.6492278
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9476835
BPYu;HistoricalVolatility;3.2334667
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.7004
BTE;HistoricalVolatility;5.6196904
BTE;LiquidityPremium;0
BTE;MarginInterval;16.8590711
BTO;HistoricalVolatility;4.2834145
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8502436
BYD;HistoricalVolatility;2.1928825
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5786476
CAE;HistoricalVolatility;3.3236546
CAE;LiquidityPremium;0
CAE;MarginInterval;9.9709638
CARu;HistoricalVolatility;1.6197726
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8593177
CAS;HistoricalVolatility;2.6999059
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0997178
CCA;HistoricalVolatility;1.9218774
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7656323
CCL.B;HistoricalVolatility;2.227804
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6834121
CCO;HistoricalVolatility;3.6747654
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0242961
CF;HistoricalVolatility;3.1825624
CF;LiquidityPremium;0
CF;MarginInterval;9.5476873
CFP;HistoricalVolatility;3.1833185
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5499554
CG;HistoricalVolatility;4.3324188
CG;LiquidityPremium;0
CG;MarginInterval;12.9972564
CGB;HistoricalVolatility;0.4147197
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2441592
CGF;HistoricalVolatility;0.2004998
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6014994
CGX;HistoricalVolatility;5.5789646
CGX;LiquidityPremium;0
CGX;MarginInterval;16.7368937
CGZ;HistoricalVolatility;0.1078005
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3234016
CHEu;HistoricalVolatility;3.3487025
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.0461076
CHR;HistoricalVolatility;4.9394719
CHR;LiquidityPremium;0
CHR;MarginInterval;14.8184158
CIGI;HistoricalVolatility;3.0981881
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.2945644
CIX;HistoricalVolatility;2.512582
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5377459
CJ;HistoricalVolatility;5.7417752
CJ;LiquidityPremium;0
CJ;MarginInterval;17.2253255
CJR.B;HistoricalVolatility;3.0672339
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2017018
CLS;HistoricalVolatility;3.103737
CLS;LiquidityPremium;0
CLS;MarginInterval;9.3112109
CM;HistoricalVolatility;1.5632904
CM;LiquidityPremium;0
CM;MarginInterval;4.6898713
CNQ;HistoricalVolatility;3.6820604
CNQ;LiquidityPremium;0
CNQ;MarginInterval;11.0461812
CNR;HistoricalVolatility;1.5843746
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7531239
CP;HistoricalVolatility;1.9007154
CP;LiquidityPremium;0
CP;MarginInterval;5.7021462
CPG;HistoricalVolatility;5.0872569
CPG;LiquidityPremium;0
CPG;MarginInterval;15.2617707
CPX;HistoricalVolatility;2.0124958
CPX;LiquidityPremium;0
CPX;MarginInterval;6.0374875
CRA;HistoricalVolatility;0.0174480
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0653767
CRA20DC16;HistoricalVolatility;0.0174480
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0653767
CRA21DC15;HistoricalVolatility;0.0337601
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1264974
CRA21JN16;HistoricalVolatility;0.0277809
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1040935
CRA21MR17;HistoricalVolatility;0.0174480
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0653767
CRA21SP15;HistoricalVolatility;0.0277809
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1040935
CRA22DC21;HistoricalVolatility;0.0432669
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1621186
CRA22JN15;HistoricalVolatility;0.0337601
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1264974
CRA22MR16;HistoricalVolatility;0.0337601
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1264974
CRA22SP21;HistoricalVolatility;0.0337601
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1264974
CRA23JN21;HistoricalVolatility;0.0432669
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1621186
CRA23MR15;HistoricalVolatility;0.0432669
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1621186
CRA23SP20;HistoricalVolatility;0.0432669
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1621186
CRON;HistoricalVolatility;5.8845005
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6535014
CRRu;HistoricalVolatility;1.5051447
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.5154341
CSHu;HistoricalVolatility;2.3558617
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.067585
CTC.A;HistoricalVolatility;2.1740033
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.5220099
CU;HistoricalVolatility;1.6807476
CU;LiquidityPremium;0
CU;MarginInterval;5.0422427
CUFu;HistoricalVolatility;2.2940164
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.8820492
CVE;HistoricalVolatility;4.5417232
CVE;LiquidityPremium;0
CVE;MarginInterval;13.6251696
CVE1;HistoricalVolatility;4.2385053
CVE1;LiquidityPremium;0
CVE1;MarginInterval;12.7155159
CWB;HistoricalVolatility;2.1810236
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5430707
CWEB;HistoricalVolatility;6.8030165
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4090494
DIRu;HistoricalVolatility;1.8120511
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4361533
DOL;HistoricalVolatility;1.7912223
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3736669
DOO;HistoricalVolatility;3.2718042
DOO;LiquidityPremium;0
DOO;MarginInterval;9.8154125
DPM;HistoricalVolatility;4.4934251
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4802754
DRM;HistoricalVolatility;2.5432
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6296001
DSG;HistoricalVolatility;2.2025175
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6075526
Du;HistoricalVolatility;2.460077
Du;LiquidityPremium;0
Du;MarginInterval;7.3802309
EDR;HistoricalVolatility;5.848297
EDR;LiquidityPremium;0
EDR;MarginInterval;17.5448909
EDV;HistoricalVolatility;4.347873
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0436191
EDV2;HistoricalVolatility;4.667969
EDV2;LiquidityPremium;0
EDV2;MarginInterval;14.003907
EFN;HistoricalVolatility;2.8618523
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5855568
EFX;HistoricalVolatility;3.7795041
EFX;LiquidityPremium;0
EFX;MarginInterval;11.3385122
ELD;HistoricalVolatility;4.3655265
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0965794
EMA;HistoricalVolatility;1.3759872
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1279616
EMP.A;HistoricalVolatility;1.9383913
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.815174
ENB;HistoricalVolatility;2.0312942
ENB;LiquidityPremium;0
ENB;MarginInterval;6.0938826
EQX;HistoricalVolatility;3.9444321
EQX;LiquidityPremium;0
EQX;MarginInterval;11.8332964
ERF;HistoricalVolatility;4.8384629
ERF;LiquidityPremium;0
ERF;MarginInterval;14.5153888
ERO;HistoricalVolatility;4.3713923
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1141768
ESI;HistoricalVolatility;6.8644613
ESI;LiquidityPremium;0
ESI;MarginInterval;20.5933838
EXE;HistoricalVolatility;2.1914808
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5744425
FCRu;HistoricalVolatility;2.3084929
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.9254787
FM;HistoricalVolatility;4.8256597
FM;LiquidityPremium;0
FM;MarginInterval;14.4769792
FNV;HistoricalVolatility;2.4961211
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4883632
FR;HistoricalVolatility;5.5498194
FR;LiquidityPremium;0
FR;MarginInterval;16.6494581
FRU;HistoricalVolatility;3.3987593
FRU;LiquidityPremium;0
FRU;MarginInterval;10.196278
FTS;HistoricalVolatility;1.3460368
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0381103
FTT;HistoricalVolatility;2.3397416
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0192249
FVI;HistoricalVolatility;5.109325
FVI;LiquidityPremium;0
FVI;MarginInterval;15.327975
GC;HistoricalVolatility;4.003472
GC;LiquidityPremium;0
GC;MarginInterval;12.0104159
GCM;HistoricalVolatility;6.1596373
GCM;LiquidityPremium;0
GCM;MarginInterval;18.478912
GEI;HistoricalVolatility;2.729654
GEI;LiquidityPremium;0
GEI;MarginInterval;8.188962
GIB.A;HistoricalVolatility;1.8299071
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4897213
GIL;HistoricalVolatility;2.7742811
GIL;LiquidityPremium;0
GIL;MarginInterval;8.3228432
GOOS;HistoricalVolatility;4.6145419
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8436258
GRTu;HistoricalVolatility;1.827163
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4814889
GWO;HistoricalVolatility;1.868495
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6054851
H;HistoricalVolatility;1.293942
H;LiquidityPremium;0
H;MarginInterval;3.8818261
HBM;HistoricalVolatility;4.0691629
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2074888
HCG;HistoricalVolatility;3.0647865
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1943594
HEXO;HistoricalVolatility;9.0525281
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1575844
HGD;HistoricalVolatility;5.3201946
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9605839
HGU;HistoricalVolatility;5.3333901
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0001704
HMMJ;HistoricalVolatility;4.7388082
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;14.2164247
HND;HistoricalVolatility;6.8996262
HND;LiquidityPremium;0
HND;MarginInterval;20.6988787
HNU;HistoricalVolatility;6.8521945
HNU;LiquidityPremium;0
HNU;MarginInterval;20.5565835
HOD;HistoricalVolatility;5.9664282
HOD;LiquidityPremium;0
HOD;MarginInterval;17.8992847
HPR;HistoricalVolatility;1.0595123
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1785368
HRu;HistoricalVolatility;2.6246989
HRu;LiquidityPremium;0
HRu;MarginInterval;7.8740966
HXT;HistoricalVolatility;1.3119259
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9357776
IAG;HistoricalVolatility;2.4713618
IAG;LiquidityPremium;0
IAG;MarginInterval;7.4140855
IFC;HistoricalVolatility;1.6589171
IFC;LiquidityPremium;0
IFC;MarginInterval;4.9767514
IFP;HistoricalVolatility;3.3896532
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1689597
IGM;HistoricalVolatility;1.9704133
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9112398
IMG;HistoricalVolatility;4.4596651
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3789952
IMO;HistoricalVolatility;3.3512949
IMO;LiquidityPremium;0
IMO;MarginInterval;10.0538848
INE;HistoricalVolatility;2.1831738
INE;LiquidityPremium;0
INE;MarginInterval;6.5495213
IPL;HistoricalVolatility;4.4529742
IPL;LiquidityPremium;0
IPL;MarginInterval;13.3589227
ITP;HistoricalVolatility;3.136451
ITP;LiquidityPremium;0
ITP;MarginInterval;9.409353
JAG;HistoricalVolatility;6.8633259
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5899778
JE;HistoricalVolatility;11.4411905
JE;LiquidityPremium;0
JE;MarginInterval;34.3235714
JWEL;HistoricalVolatility;2.4745439
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4236317
K;HistoricalVolatility;3.812261
K;LiquidityPremium;0
K;MarginInterval;11.4367831
KEL;HistoricalVolatility;4.9871983
KEL;LiquidityPremium;0
KEL;MarginInterval;14.9615948
KEY;HistoricalVolatility;3.1542979
KEY;LiquidityPremium;0
KEY;MarginInterval;9.4628936
KL;HistoricalVolatility;3.8277195
KL;LiquidityPremium;0
KL;MarginInterval;11.4831584
KL1;HistoricalVolatility;4.3605947
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0817842
KXS;HistoricalVolatility;3.0078691
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0236074
L;HistoricalVolatility;1.4133602
L;LiquidityPremium;0
L;MarginInterval;4.2400806
LAC;HistoricalVolatility;7.4108173
LAC;LiquidityPremium;0
LAC;MarginInterval;22.232452
LB;HistoricalVolatility;2.0499082
LB;LiquidityPremium;0
LB;MarginInterval;6.1497247
LGB;HistoricalVolatility;0.9568628
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8705883
LIF;HistoricalVolatility;2.9525199
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8575596
LNR;HistoricalVolatility;2.7456231
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2368692
LSPD;HistoricalVolatility;8.109824
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.3294721
LUG;HistoricalVolatility;3.0891377
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2674131
LUN;HistoricalVolatility;3.7054373
LUN;LiquidityPremium;0
LUN;MarginInterval;11.116312
MAG;HistoricalVolatility;4.70069
MAG;LiquidityPremium;0
MAG;MarginInterval;14.1020701
MAXR;HistoricalVolatility;5.453978
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.361934
MDI;HistoricalVolatility;3.3656296
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0968887
MEG;HistoricalVolatility;5.4285504
MEG;LiquidityPremium;0
MEG;MarginInterval;16.2856511
MFC;HistoricalVolatility;2.3174055
MFC;LiquidityPremium;0
MFC;MarginInterval;6.9522164
MFI;HistoricalVolatility;1.9271062
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7813187
MG;HistoricalVolatility;2.5516885
MG;LiquidityPremium;0
MG;MarginInterval;7.6550655
MIC;HistoricalVolatility;2.61696
MIC;LiquidityPremium;0
MIC;MarginInterval;7.85088
MRE;HistoricalVolatility;2.9245599
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7736796
MRU;HistoricalVolatility;1.3577243
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0731729
MSI;HistoricalVolatility;1.4252946
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2758837
MTL;HistoricalVolatility;3.0068697
MTL;LiquidityPremium;0
MTL;MarginInterval;9.020609
MUX;HistoricalVolatility;5.5406677
MUX;LiquidityPremium;0
MUX;MarginInterval;16.6220031
MX;HistoricalVolatility;3.9228663
MX;LiquidityPremium;0
MX;MarginInterval;11.768599
NA;HistoricalVolatility;1.8166456
NA;LiquidityPremium;0
NA;MarginInterval;5.4499368
NEPT;HistoricalVolatility;6.3930201
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.1790603
NFI;HistoricalVolatility;4.0864612
NFI;LiquidityPremium;0
NFI;MarginInterval;12.2593836
NG;HistoricalVolatility;4.2637021
NG;LiquidityPremium;0
NG;MarginInterval;12.7911062
NGD;HistoricalVolatility;4.5551475
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6654424
NGT;HistoricalVolatility;3.4210823
NGT;LiquidityPremium;0
NGT;MarginInterval;10.263247
NPI;HistoricalVolatility;2.034821
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1044631
NTR;HistoricalVolatility;2.5826691
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7480072
NVEI;HistoricalVolatility;3.1210711
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.3632132
NWC;HistoricalVolatility;1.9058741
NWC;LiquidityPremium;0
NWC;MarginInterval;5.7176222
NWHu;HistoricalVolatility;1.8479759
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.5439278
OGC;HistoricalVolatility;4.7047971
OGC;LiquidityPremium;0
OGC;MarginInterval;14.1143912
OGI;HistoricalVolatility;9.8385563
OGI;LiquidityPremium;0
OGI;MarginInterval;29.5156688
OLA;HistoricalVolatility;4.8209662
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4628986
ONEX;HistoricalVolatility;2.0462924
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1388772
OR;HistoricalVolatility;2.9771865
OR;LiquidityPremium;0
OR;MarginInterval;8.9315595
OSK;HistoricalVolatility;6.0362017
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1086051
OTEX;HistoricalVolatility;2.1686155
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5058466
OVV;HistoricalVolatility;5.70965
OVV;LiquidityPremium;0
OVV;MarginInterval;17.12895
PAAS;HistoricalVolatility;4.3160345
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.9481035
PBH;HistoricalVolatility;1.7291534
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1874602
PD;HistoricalVolatility;5.1015114
PD;LiquidityPremium;0
PD;MarginInterval;15.3045343
PEY;HistoricalVolatility;3.9495169
PEY;LiquidityPremium;0
PEY;MarginInterval;11.8485506
PKI;HistoricalVolatility;2.5728248
PKI;LiquidityPremium;0
PKI;MarginInterval;7.7184744
POU;HistoricalVolatility;5.5653899
POU;LiquidityPremium;0
POU;MarginInterval;16.6961696
POW;HistoricalVolatility;2.1008928
POW;LiquidityPremium;0
POW;MarginInterval;6.3026784
PPL;HistoricalVolatility;3.1830435
PPL;LiquidityPremium;0
PPL;MarginInterval;9.5491304
PRMW;HistoricalVolatility;2.3934103
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.180231
PSI;HistoricalVolatility;2.9559695
PSI;LiquidityPremium;0
PSI;MarginInterval;8.8679085
PSK;HistoricalVolatility;3.2872356
PSK;LiquidityPremium;0
PSK;MarginInterval;9.8617067
PVG;HistoricalVolatility;5.0308394
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0925183
PXT;HistoricalVolatility;3.3977287
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1931862
QBR.B;HistoricalVolatility;1.5747922
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7243767
QSR;HistoricalVolatility;2.2485455
QSR;LiquidityPremium;0
QSR;MarginInterval;6.7456365
RBA;HistoricalVolatility;2.323975
RBA;LiquidityPremium;0
RBA;MarginInterval;6.971925
RCI.B;HistoricalVolatility;1.8246366
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.4739099
REAL;HistoricalVolatility;4.6450644
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9351932
REIu;HistoricalVolatility;2.2275823
REIu;LiquidityPremium;0
REIu;MarginInterval;6.6827468
RFP;HistoricalVolatility;4.7235513
RFP;LiquidityPremium;0
RFP;MarginInterval;14.170654
RNW;HistoricalVolatility;1.9677251
RNW;LiquidityPremium;0
RNW;MarginInterval;5.9031754
RUS;HistoricalVolatility;2.1388756
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4166268
RY;HistoricalVolatility;1.4674972
RY;LiquidityPremium;0
RY;MarginInterval;4.4024917
SAP;HistoricalVolatility;1.6614927
SAP;LiquidityPremium;0
SAP;MarginInterval;4.984478
SCF;HistoricalVolatility;1.2896785
SCF;LiquidityPremium;0
SCF;MarginInterval;3.8690355
SCL;HistoricalVolatility;7.1297361
SCL;LiquidityPremium;0
SCL;MarginInterval;21.3892084
SDV;HistoricalVolatility;0.6890702
SDV;LiquidityPremium;0
SDV;MarginInterval;2.5819097
SDV21DC17;HistoricalVolatility;0.6890702
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.5819097
SDV22DC16;HistoricalVolatility;1.3247574
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;4.9637961
SDV23DC15;HistoricalVolatility;1.2839888
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.8110385
SDV24DC20;HistoricalVolatility;1.2839888
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.8110385
SDV25DC19;HistoricalVolatility;1.2839888
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.8110385
SEA;HistoricalVolatility;4.2297704
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6893111
SEG;HistoricalVolatility;1.3034846
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9104537
SHOP;HistoricalVolatility;3.9478918
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8436753
SIA;HistoricalVolatility;2.3507315
SIA;LiquidityPremium;0
SIA;MarginInterval;7.0521945
SIL;HistoricalVolatility;5.478053
SIL;LiquidityPremium;0
SIL;MarginInterval;16.434159
SIS;HistoricalVolatility;3.4252256
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2756769
SJ;HistoricalVolatility;1.8485979
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5457936
SJR.B;HistoricalVolatility;1.4797462
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4392386
SLF;HistoricalVolatility;1.7558323
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2674969
SMJ;HistoricalVolatility;4.682007
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.5432338
SNC;HistoricalVolatility;2.9769978
SNC;LiquidityPremium;0
SNC;MarginInterval;8.9309934
SOY;HistoricalVolatility;3.8609714
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5829142
