ABX;HistoricalVolatility;2.9319656
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7958967
AC;HistoricalVolatility;3.9332828
AC;LiquidityPremium;0
AC;MarginInterval;11.7998484
ACB;HistoricalVolatility;7.0420526
ACB;LiquidityPremium;0
ACB;MarginInterval;21.1261578
ACO.X;HistoricalVolatility;1.2904228
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8712683
ACQ;HistoricalVolatility;4.0426072
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1278216
ADu;HistoricalVolatility;2.4753710
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4261131
AEM;HistoricalVolatility;3.4553215
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3659646
AEM1;HistoricalVolatility;3.6210415
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8631245
AGI;HistoricalVolatility;4.3111236
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9333709
AIF;HistoricalVolatility;2.5365865
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6097594
AIM;HistoricalVolatility;2.5942582
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7827746
ALA;HistoricalVolatility;1.6023700
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8071100
APu;HistoricalVolatility;1.8904337
APu;LiquidityPremium;0
APu;MarginInterval;5.6713011
AQN;HistoricalVolatility;2.0255572
AQN;LiquidityPremium;0
AQN;MarginInterval;6.0766716
ARE;HistoricalVolatility;2.5794338
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7383015
ARX;HistoricalVolatility;2.8436626
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5309879
AT;HistoricalVolatility;8.1980300
AT;LiquidityPremium;0
AT;MarginInterval;24.5940901
ATA;HistoricalVolatility;3.2695035
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8085106
ATD;HistoricalVolatility;2.0598505
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1795514
ATZ;HistoricalVolatility;2.8576851
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5730552
AXu;HistoricalVolatility;2.0141987
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0425960
BAM.A;HistoricalVolatility;2.0438351
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1315053
BAX;HistoricalVolatility;0.0446756
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1673972
BAX22AP14;HistoricalVolatility;0.0446756
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1673972
BAX22DC19;HistoricalVolatility;0.0642894
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2408889
BAX22JN13;HistoricalVolatility;0.0446756
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1673972
BAX22MY16;HistoricalVolatility;0.0446756
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1673972
BAX22SP19;HistoricalVolatility;0.0446756
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1673972
BAX23DC18;HistoricalVolatility;0.0676324
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2534149
BAX23JN19;HistoricalVolatility;0.0676324
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2534149
BAX23MR13;HistoricalVolatility;0.0642894
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2408889
BAX23SP18;HistoricalVolatility;0.0676324
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2534149
BAX24DC16;HistoricalVolatility;0.0601374
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2253315
BAX24JN17;HistoricalVolatility;0.0601374
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2253315
BAX24MR18;HistoricalVolatility;0.0676324
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2534149
BAX24SP16;HistoricalVolatility;0.0601374
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2253315
BAX25MR17;HistoricalVolatility;0.0601374
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2253315
BB;HistoricalVolatility;3.7412827
BB;LiquidityPremium;0
BB;MarginInterval;11.2238482
BBD.B;HistoricalVolatility;4.0533046
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1599139
BBU1;HistoricalVolatility;2.4991428
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4974284
BCE;HistoricalVolatility;1.3364504
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0093512
BDGI;HistoricalVolatility;2.8092639
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4277916
BEIu;HistoricalVolatility;1.6313044
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8939133
BEPC;HistoricalVolatility;2.3892423
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1677268
BEPu;HistoricalVolatility;1.6831490
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0494471
BHC;HistoricalVolatility;3.2073758
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6221275
BIPu;HistoricalVolatility;2.0878999
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2636997
BIR;HistoricalVolatility;3.7001317
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1003950
BLDP;HistoricalVolatility;4.8852559
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.6557677
BLX;HistoricalVolatility;2.5459507
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6378522
BMO;HistoricalVolatility;1.6794834
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0384501
BNS;HistoricalVolatility;1.5204996
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5614988
BTCC.B;HistoricalVolatility;6.6232050
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.8696150
BTCQ;HistoricalVolatility;6.6232050
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.8696150
BTCX.B;HistoricalVolatility;6.6232050
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.8696150
BTE;HistoricalVolatility;3.8035668
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4107005
BTO;HistoricalVolatility;3.3369058
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0107173
CAE;HistoricalVolatility;2.6673834
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0021503
CARu;HistoricalVolatility;1.5038618
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5115854
CAS;HistoricalVolatility;2.5276379
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5829136
CCA;HistoricalVolatility;1.3926154
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1778463
CCL.B;HistoricalVolatility;1.7441865
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2325595
CCO;HistoricalVolatility;3.7571699
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2715098
CF;HistoricalVolatility;2.5738556
CF;LiquidityPremium;0
CF;MarginInterval;7.7215668
CFP;HistoricalVolatility;2.7140682
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1422047
CG;HistoricalVolatility;4.8328176
CG;LiquidityPremium;0
CG;MarginInterval;14.4984528
CGB;HistoricalVolatility;0.4798111
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4394333
CGF;HistoricalVolatility;0.3103222
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9309665
CGX;HistoricalVolatility;2.5170548
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5511643
CGZ;HistoricalVolatility;0.1345996
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4037987
CHEu;HistoricalVolatility;2.2687151
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8061452
CHPu;HistoricalVolatility;1.2582028
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7746083
CIA;HistoricalVolatility;5.5853941
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7561822
CIX;HistoricalVolatility;2.0764402
CIX;LiquidityPremium;0
CIX;MarginInterval;6.2293207
CJ;HistoricalVolatility;4.9092870
CJ;LiquidityPremium;0
CJ;MarginInterval;14.7278611
CJR.B;HistoricalVolatility;2.0381690
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1145070
CLS;HistoricalVolatility;3.3104550
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9313649
CM;HistoricalVolatility;1.7509979
CM;LiquidityPremium;0
CM;MarginInterval;5.2529937
CNQ;HistoricalVolatility;2.9105260
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7315779
CNR;HistoricalVolatility;1.6367317
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9101951
CP;HistoricalVolatility;1.9464619
CP;LiquidityPremium;0
CP;MarginInterval;5.8393858
CPG;HistoricalVolatility;3.3860457
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1581370
CPX;HistoricalVolatility;1.4732412
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4197237
CRA;HistoricalVolatility;0.0228673
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0856827
CRA22DC21;HistoricalVolatility;0.0632998
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2371811
CRA22JN15;HistoricalVolatility;0.0228673
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0856827
CRA22MR16;HistoricalVolatility;0.0228673
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0856827
CRA22SP21;HistoricalVolatility;0.0632998
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2371811
CRA23DC20;HistoricalVolatility;0.0635323
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2380523
CRA23JN21;HistoricalVolatility;0.0635323
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2380523
CRA23MR15;HistoricalVolatility;0.0635323
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2380523
CRA23SP20;HistoricalVolatility;0.0635323
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2380523
CRA24DC18;HistoricalVolatility;0.0636026
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2383156
CRA24JN19;HistoricalVolatility;0.0636026
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2383156
CRA24MR20;HistoricalVolatility;0.0636026
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2383156
CRA24SP18;HistoricalVolatility;0.0636026
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2383156
CRON;HistoricalVolatility;4.5651014
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6953043
CRRu;HistoricalVolatility;1.4769025
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4307075
CS;HistoricalVolatility;3.6881572
CS;LiquidityPremium;0
CS;MarginInterval;11.0644715
CSHu;HistoricalVolatility;2.1187944
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3563833
CTC.A;HistoricalVolatility;1.6335049
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9005146
CTS;HistoricalVolatility;4.1357839
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4073516
CU;HistoricalVolatility;1.2184409
CU;LiquidityPremium;0
CU;MarginInterval;3.6553228
CVE;HistoricalVolatility;3.6979022
CVE;LiquidityPremium;0
CVE;MarginInterval;11.0937066
CVE1;HistoricalVolatility;2.7156823
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1470469
CWB;HistoricalVolatility;1.9771253
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9313760
CWEB;HistoricalVolatility;5.1803776
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5411328
DFY;HistoricalVolatility;3.5322015
DFY;LiquidityPremium;0
DFY;MarginInterval;10.5966046
DII.B;HistoricalVolatility;5.7044833
DII.B;LiquidityPremium;0
DII.B;MarginInterval;17.1134500
DIRu;HistoricalVolatility;1.7888099
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3664298
DND;HistoricalVolatility;3.9108423
DND;LiquidityPremium;0
DND;MarginInterval;11.7325268
DOL;HistoricalVolatility;1.4636481
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3909442
DOO;HistoricalVolatility;2.8328484
DOO;LiquidityPremium;0
DOO;MarginInterval;8.4985451
DPM;HistoricalVolatility;3.5597998
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6793994
DRM;HistoricalVolatility;2.5354174
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6062523
DSG;HistoricalVolatility;2.2571430
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7714289
Du;HistoricalVolatility;2.3096744
Du;LiquidityPremium;0
Du;MarginInterval;6.9290232
EBIT;HistoricalVolatility;6.6232050
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.8696150
ECN;HistoricalVolatility;2.5822682
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7468046
ECN1;HistoricalVolatility;2.5352554
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6057661
EDR;HistoricalVolatility;4.2688450
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8065350
EDV;HistoricalVolatility;3.4517250
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3551751
EFN;HistoricalVolatility;2.8471691
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5415074
EFR;HistoricalVolatility;5.0881121
EFR;LiquidityPremium;0
EFR;MarginInterval;15.2643363
EGLX;HistoricalVolatility;6.5556048
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6668145
ELD;HistoricalVolatility;3.5458372
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6375115
EMA;HistoricalVolatility;1.0573563
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1720690
EMP.A;HistoricalVolatility;1.5217868
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5653604
ENB;HistoricalVolatility;1.4153345
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2460034
EQX;HistoricalVolatility;4.4865229
EQX;LiquidityPremium;0
EQX;MarginInterval;13.4595686
ERF;HistoricalVolatility;3.2369874
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7109623
ERO;HistoricalVolatility;4.3548114
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0644342
ETHH.B;HistoricalVolatility;6.6232050
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.8696150
ETHQ;HistoricalVolatility;6.6232050
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.8696150
ETHR;HistoricalVolatility;6.6232050
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.8696150
ETHX.B;HistoricalVolatility;6.6232050
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.8696150
EXE;HistoricalVolatility;2.0832459
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2497376
FCRu;HistoricalVolatility;1.4005740
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2017219
FEC;HistoricalVolatility;4.3810774
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1432323
FM;HistoricalVolatility;3.8799447
FM;LiquidityPremium;0
FM;MarginInterval;11.6398342
FNV;HistoricalVolatility;2.3570216
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0710647
FOOD;HistoricalVolatility;4.3878844
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1636531
FR;HistoricalVolatility;3.8333312
FR;LiquidityPremium;0
FR;MarginInterval;11.4999935
FRU;HistoricalVolatility;2.6247004
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8741011
FTS;HistoricalVolatility;1.1612935
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4838804
FTT;HistoricalVolatility;2.0565871
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1697612
FVI;HistoricalVolatility;4.5400996
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6202987
GEI;HistoricalVolatility;2.3216722
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9650165
GFL;HistoricalVolatility;2.4887055
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4661165
GIB.A;HistoricalVolatility;1.5830941
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7492822
GIL;HistoricalVolatility;3.1028362
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3085085
GLXY;HistoricalVolatility;9.0659649
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1978946
GOOS;HistoricalVolatility;3.7700213
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3100638
GRTu;HistoricalVolatility;2.0177009
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0531026
GWO;HistoricalVolatility;1.5336877
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6010630
H;HistoricalVolatility;1.0030624
H;LiquidityPremium;0
H;MarginInterval;3.0091872
HBM;HistoricalVolatility;4.0286966
HBM;LiquidityPremium;0
HBM;MarginInterval;12.0860899
HCG;HistoricalVolatility;2.4663110
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3989329
HEXO;HistoricalVolatility;6.6456593
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9369778
HGD;HistoricalVolatility;5.3823785
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1471356
HGU;HistoricalVolatility;5.1149040
HGU;LiquidityPremium;0
HGU;MarginInterval;15.3447119
HMMJ;HistoricalVolatility;3.7432779
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.2298337
HND;HistoricalVolatility;7.2732130
HND;LiquidityPremium;0
HND;MarginInterval;21.8196389
HNU;HistoricalVolatility;7.1194380
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3583139
HOD;HistoricalVolatility;6.4050003
HOD;LiquidityPremium;0
HOD;MarginInterval;19.2150009
HPR;HistoricalVolatility;0.8117887
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4353662
HR1;HistoricalVolatility;1.5267742
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5803227
HUT;HistoricalVolatility;11.1698503
HUT;LiquidityPremium;0
HUT;MarginInterval;33.5095508
HWX;HistoricalVolatility;4.1502403
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4507208
HXT;HistoricalVolatility;1.1858660
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5575981
IAG;HistoricalVolatility;1.9173356
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7520068
IFC;HistoricalVolatility;1.3777360
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1332080
IFP;HistoricalVolatility;3.5601738
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6805213
IGM;HistoricalVolatility;1.6344317
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9032950
IMG;HistoricalVolatility;3.6548198
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9644594
IMO;HistoricalVolatility;2.3298147
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9894441
INE;HistoricalVolatility;2.6337447
INE;LiquidityPremium;0
INE;MarginInterval;7.9012342
IPL1;HistoricalVolatility;2.1683344
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5050031
ITP;HistoricalVolatility;7.2171369
ITP;LiquidityPremium;0
ITP;MarginInterval;21.6514106
IVN;HistoricalVolatility;4.5989024
IVN;LiquidityPremium;0
IVN;MarginInterval;13.7967072
K;HistoricalVolatility;3.5578481
K;LiquidityPremium;0
K;MarginInterval;10.6735444
KEY;HistoricalVolatility;1.7450888
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2352664
KNT;HistoricalVolatility;3.7256843
KNT;LiquidityPremium;0
KNT;MarginInterval;11.1770530
KRR;HistoricalVolatility;6.5943914
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7831741
KXS;HistoricalVolatility;3.0648496
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1945489
L;HistoricalVolatility;1.4985862
L;LiquidityPremium;0
L;MarginInterval;4.4957585
LAC;HistoricalVolatility;6.7538326
LAC;LiquidityPremium;0
LAC;MarginInterval;20.2614978
LB;HistoricalVolatility;1.7599862
LB;LiquidityPremium;0
LB;MarginInterval;5.2799587
LEV;HistoricalVolatility;4.8132616
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4397849
LGB;HistoricalVolatility;1.1317043
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3951130
LIF;HistoricalVolatility;3.1542300
LIF;LiquidityPremium;0
LIF;MarginInterval;9.4626900
LNR;HistoricalVolatility;2.7546945
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2640835
LSPD;HistoricalVolatility;5.8722944
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.6168832
LUG;HistoricalVolatility;3.8695841
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6087522
LUN;HistoricalVolatility;3.7989187
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3967562
LWRK;HistoricalVolatility;2.1723187
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.5169560
MAG;HistoricalVolatility;3.5879387
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7638162
MAXR;HistoricalVolatility;4.5752372
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.7257117
MDI;HistoricalVolatility;3.5650319
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6950957
MEG;HistoricalVolatility;4.9909226
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9727679
MFC;HistoricalVolatility;2.1224810
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3674431
MFI;HistoricalVolatility;2.3271760
MFI;LiquidityPremium;0
MFI;MarginInterval;6.9815279
MG;HistoricalVolatility;2.6699042
MG;LiquidityPremium;0
MG;MarginInterval;8.0097126
MRE;HistoricalVolatility;2.9070919
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7212757
MRU;HistoricalVolatility;1.3936440
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1809321
MTL;HistoricalVolatility;2.0500314
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1500941
MX;HistoricalVolatility;3.2470341
MX;LiquidityPremium;0
MX;MarginInterval;9.7411023
NA;HistoricalVolatility;1.7540539
NA;LiquidityPremium;0
NA;MarginInterval;5.2621617
NEPT;HistoricalVolatility;6.0102748
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.0308244
NFI;HistoricalVolatility;3.8078795
NFI;LiquidityPremium;0
NFI;MarginInterval;11.4236384
NG;HistoricalVolatility;5.8986364
NG;LiquidityPremium;0
NG;MarginInterval;17.6959092
NGD;HistoricalVolatility;5.2025301
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6075902
NGT;HistoricalVolatility;2.9233530
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7700589
NPI;HistoricalVolatility;1.5768276
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7304827
NTR;HistoricalVolatility;2.9531850
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8595551
NVEI;HistoricalVolatility;7.8294609
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.4883828
NWHu;HistoricalVolatility;1.5041274
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5123822
NXE;HistoricalVolatility;4.8082737
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4248211
OGC;HistoricalVolatility;4.5372885
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6118656
OGI;HistoricalVolatility;6.6488695
OGI;LiquidityPremium;0
OGI;MarginInterval;19.9466086
OLA;HistoricalVolatility;5.4319459
OLA;LiquidityPremium;0
OLA;MarginInterval;16.2958378
ONEX;HistoricalVolatility;2.0043716
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0131149
OR;HistoricalVolatility;3.0564281
OR;LiquidityPremium;0
OR;MarginInterval;9.1692843
OSK;HistoricalVolatility;7.7901817
OSK;LiquidityPremium;0
OSK;MarginInterval;23.3705451
OTEX;HistoricalVolatility;1.6926337
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0779011
OVV;HistoricalVolatility;4.5503735
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6511205
PAAS;HistoricalVolatility;3.2201613
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6604839
PBH;HistoricalVolatility;1.9625559
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8876678
PD;HistoricalVolatility;3.9234278
PD;LiquidityPremium;0
PD;MarginInterval;11.7702833
PEY;HistoricalVolatility;3.2043035
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6129106
PKI;HistoricalVolatility;2.1367535
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4102605
POU;HistoricalVolatility;3.5678593
POU;LiquidityPremium;0
POU;MarginInterval;10.7035778
POW;HistoricalVolatility;1.5500595
POW;LiquidityPremium;0
POW;MarginInterval;4.6501785
PPL;HistoricalVolatility;1.7182216
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1546648
PRMW;HistoricalVolatility;4.0667519
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2002557
PSK;HistoricalVolatility;2.5820603
PSK;LiquidityPremium;0
PSK;MarginInterval;7.7461808
PVG1;HistoricalVolatility;4.8563943
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5691829
PXT;HistoricalVolatility;3.6319894
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8959683
PYR;HistoricalVolatility;6.2886082
PYR;LiquidityPremium;0
PYR;MarginInterval;18.8658247
QBR.B;HistoricalVolatility;1.6512712
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9538137
QSR;HistoricalVolatility;1.7183037
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1549112
RBA;HistoricalVolatility;2.4247053
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2741159
RCI.B;HistoricalVolatility;1.4097750
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2293249
REAL;HistoricalVolatility;4.0201696
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0605088
REIu;HistoricalVolatility;1.3759682
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1279047
RFP;HistoricalVolatility;4.2818132
RFP;LiquidityPremium;0
RFP;MarginInterval;12.8454395
RNW;HistoricalVolatility;1.6683657
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0050972
RUS;HistoricalVolatility;2.3873332
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1619995
RY;HistoricalVolatility;1.5167998
RY;LiquidityPremium;0
RY;MarginInterval;4.5503994
SAP;HistoricalVolatility;1.5938106
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7814318
SCF;HistoricalVolatility;1.1840760
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5522279
SCG;HistoricalVolatility;1.2034388
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6103163
SCL;HistoricalVolatility;3.1795372
SCL;LiquidityPremium;0
SCL;MarginInterval;9.5386116
SCR1;HistoricalVolatility;7.9776458
SCR1;LiquidityPremium;0
SCR1;MarginInterval;23.9329374
SDV;HistoricalVolatility;0.6975527
SDV;LiquidityPremium;0
SDV;MarginInterval;2.6136933
SDV22DC16;HistoricalVolatility;0.6975527
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6136933
SDV23DC15;HistoricalVolatility;1.0757841
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.0309065
SDV24DC20;HistoricalVolatility;0.9162682
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4332088
SDV25DC19;HistoricalVolatility;0.9162682
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4332088
SDV26DC18;HistoricalVolatility;0.9162682
