AAV;HistoricalVolatility;3.9119014
AAV;LiquidityPremium;0
AAV;MarginInterval;11.7357043
ABX;HistoricalVolatility;2.4615696
ABX;LiquidityPremium;0
ABX;MarginInterval;7.3847087
AC;HistoricalVolatility;3.1695687
AC;LiquidityPremium;0
AC;MarginInterval;9.5087061
ACB;HistoricalVolatility;5.0640282
ACB;LiquidityPremium;0
ACB;MarginInterval;15.1920846
ACO.X;HistoricalVolatility;1.2385063
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7155188
ACQ;HistoricalVolatility;3.1595132
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.4785395
AD;HistoricalVolatility;1.6718301
AD;LiquidityPremium;0
AD;MarginInterval;5.0154902
AEM;HistoricalVolatility;2.5978747
AEM;LiquidityPremium;0
AEM;MarginInterval;7.7936241
AGF.B;HistoricalVolatility;2.5701289
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7103868
AGI;HistoricalVolatility;3.2151966
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6455898
AIF;HistoricalVolatility;2.11335
AIF;LiquidityPremium;0
AIF;MarginInterval;6.34005
AIM;HistoricalVolatility;2.4252766
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2758298
ALA;HistoricalVolatility;1.7398424
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2195273
APHA;HistoricalVolatility;6.3793497
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1380491
APu;HistoricalVolatility;1.1648119
APu;LiquidityPremium;0
APu;MarginInterval;3.4944356
AQN;HistoricalVolatility;1.4359468
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3078405
AR;HistoricalVolatility;3.7346059
AR;LiquidityPremium;0
AR;MarginInterval;11.2038177
ARE;HistoricalVolatility;2.0005634
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0016901
ARX;HistoricalVolatility;2.6039031
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8117094
ASR;HistoricalVolatility;3.4404573
ASR;LiquidityPremium;0
ASR;MarginInterval;10.321372
ATA;HistoricalVolatility;2.0645946
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1937837
ATD.B;HistoricalVolatility;1.5410981
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6232944
ATP;HistoricalVolatility;2.2411804
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7235412
ATZ;HistoricalVolatility;1.9702218
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9106655
AXu;HistoricalVolatility;1.1939566
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5818698
BAD;HistoricalVolatility;2.0526898
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1580695
BAM.A;HistoricalVolatility;1.299849
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8995469
BAX;HistoricalVolatility;0.026594
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0996465
BAX19DC16;HistoricalVolatility;0.026594
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.0996465
BAX19NV18;HistoricalVolatility;0.026594
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.0996465
BAX19OC11;HistoricalVolatility;0.026594
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.0996465
BAX20DC14;HistoricalVolatility;0.0498599
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1868223
BAX20JN15;HistoricalVolatility;0.0445193
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1668113
BAX20MR16;HistoricalVolatility;0.026594
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0996465
BAX20SP14;HistoricalVolatility;0.0445193
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1668113
BAX21DC13;HistoricalVolatility;0.0498721
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.186868
BAX21JN14;HistoricalVolatility;0.0498599
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1868223
BAX21MR15;HistoricalVolatility;0.0498599
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1868223
BAX21SP13;HistoricalVolatility;0.0498599
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1868223
BAX22JN13;HistoricalVolatility;0.0498721
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.186868
BAX22MR14;HistoricalVolatility;0.0498721
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.186868
BAX22SP19;HistoricalVolatility;0.0498721
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.186868
BB;HistoricalVolatility;3.2500318
BB;LiquidityPremium;0
BB;MarginInterval;9.7500955
BBD.B;HistoricalVolatility;3.9867802
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9603407
BCB;HistoricalVolatility;2.2456724
BCB;LiquidityPremium;0
BCB;MarginInterval;6.7370173
BCE;HistoricalVolatility;0.8696008
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6088025
BEIu;HistoricalVolatility;1.3369295
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0107886
BEPu;HistoricalVolatility;1.1869079
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5607237
BHC;HistoricalVolatility;3.0598666
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1795998
BIPu;HistoricalVolatility;1.1802308
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5406923
BIR;HistoricalVolatility;3.5753342
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7260027
BLDP;HistoricalVolatility;4.567229
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7016871
BLX;HistoricalVolatility;1.5572661
BLX;LiquidityPremium;0
BLX;MarginInterval;4.6717982
BMO;HistoricalVolatility;0.9913345
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9740035
BNP;HistoricalVolatility;4.3936805
BNP;LiquidityPremium;0
BNP;MarginInterval;13.1810416
BNS;HistoricalVolatility;1.0427959
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1283876
BPYu;HistoricalVolatility;1.3100303
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.930091
BTE;HistoricalVolatility;3.9329631
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7988894
BTO;HistoricalVolatility;3.4488332
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3464995
CAE;HistoricalVolatility;1.6221694
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8665082
CARu;HistoricalVolatility;1.1272628
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3817885
CAS;HistoricalVolatility;2.3269963
CAS;LiquidityPremium;0
CAS;MarginInterval;6.9809888
CCA;HistoricalVolatility;1.3434199
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0302597
CCL.B;HistoricalVolatility;1.7850807
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.355242
CCO;HistoricalVolatility;2.1862565
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5587694
CEU;HistoricalVolatility;3.3531476
CEU;LiquidityPremium;0
CEU;MarginInterval;10.0594427
CF;HistoricalVolatility;2.5579879
CF;LiquidityPremium;0
CF;MarginInterval;7.6739637
CFP;HistoricalVolatility;6.8723064
CFP;LiquidityPremium;0
CFP;MarginInterval;20.6169192
CFW;HistoricalVolatility;3.9062957
CFW;LiquidityPremium;0
CFW;MarginInterval;11.718887
CG;HistoricalVolatility;3.5670946
CG;LiquidityPremium;0
CG;MarginInterval;10.7012837
CGB;HistoricalVolatility;0.3544133
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0632399
CGF;HistoricalVolatility;0.1942059
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5826178
CGX;HistoricalVolatility;1.7721217
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3163651
CGZ;HistoricalVolatility;0.1112175
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3336526
CHEu;HistoricalVolatility;2.1069332
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3207997
CHR;HistoricalVolatility;2.1128492
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3385476
CIGI;HistoricalVolatility;1.6966839
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0900518
CIX;HistoricalVolatility;1.4531267
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3593802
CJ;HistoricalVolatility;3.4614728
CJ;LiquidityPremium;0
CJ;MarginInterval;10.3844183
CJR.B;HistoricalVolatility;2.3904978
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1714935
CLS;HistoricalVolatility;2.2210917
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6632752
CM;HistoricalVolatility;1.0224357
CM;LiquidityPremium;0
CM;MarginInterval;3.0673072
CNL;HistoricalVolatility;4.1058891
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3176674
CNQ;HistoricalVolatility;2.2766882
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8300646
CNR;HistoricalVolatility;1.2250406
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6751217
CP;HistoricalVolatility;1.5620359
CP;LiquidityPremium;0
CP;MarginInterval;4.6861078
CPG;HistoricalVolatility;3.7540408
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2621224
CPX;HistoricalVolatility;1.1584757
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4754272
CR;HistoricalVolatility;3.6585161
CR;LiquidityPremium;0
CR;MarginInterval;10.9755483
CRON;HistoricalVolatility;4.6829729
CRON;LiquidityPremium;0
CRON;MarginInterval;14.0489186
CRRu;HistoricalVolatility;0.9950012
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9850036
CSHu;HistoricalVolatility;1.3253879
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9761637
CTC.A;HistoricalVolatility;1.3303756
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9911269
CU;HistoricalVolatility;1.0858997
CU;LiquidityPremium;0
CU;MarginInterval;3.257699
CUFu;HistoricalVolatility;1.0467958
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1403873
CVE;HistoricalVolatility;2.4971197
CVE;LiquidityPremium;0
CVE;MarginInterval;7.491359
CWB;HistoricalVolatility;1.5549753
CWB;LiquidityPremium;0
CWB;MarginInterval;4.6649258
CWEB;HistoricalVolatility;5.0777274
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.2331823
DGC;HistoricalVolatility;3.5662861
DGC;LiquidityPremium;0
DGC;MarginInterval;10.6988582
DHX;HistoricalVolatility;3.9255951
DHX;LiquidityPremium;0
DHX;MarginInterval;11.7767854
DIRu;HistoricalVolatility;1.0141312
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0423935
DOL;HistoricalVolatility;1.7197062
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1591186
DOO;HistoricalVolatility;2.98542
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9562599
DPM;HistoricalVolatility;3.5915773
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7747318
DRGu;HistoricalVolatility;1.8506666
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.5519999
DRM;HistoricalVolatility;2.197502
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5925061
DRT;HistoricalVolatility;2.6459803
DRT;LiquidityPremium;0
DRT;MarginInterval;7.937941
DSG;HistoricalVolatility;1.713409
DSG;LiquidityPremium;0
DSG;MarginInterval;5.140227
Du;HistoricalVolatility;1.2160803
Du;LiquidityPremium;0
Du;MarginInterval;3.6482408
ECA;HistoricalVolatility;3.3536575
ECA;LiquidityPremium;0
ECA;MarginInterval;10.0609725
EDR;HistoricalVolatility;4.0987836
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2963508
EDV;HistoricalVolatility;3.5119898
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5359694
EFN;HistoricalVolatility;2.2368569
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7105708
EFX;HistoricalVolatility;2.1440833
EFX;LiquidityPremium;0
EFX;MarginInterval;6.43225
ELD;HistoricalVolatility;4.0372834
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1118501
EMA;HistoricalVolatility;0.9223235
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7669706
EMP.A;HistoricalVolatility;1.3997938
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1993814
ENB;HistoricalVolatility;1.2455169
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7365507
ERF;HistoricalVolatility;3.0287716
ERF;LiquidityPremium;0
ERF;MarginInterval;9.0863148
ESI;HistoricalVolatility;3.6530306
ESI;LiquidityPremium;0
ESI;MarginInterval;10.9590917
EXE;HistoricalVolatility;1.7899907
EXE;LiquidityPremium;0
EXE;MarginInterval;5.369972
FCR;HistoricalVolatility;0.9570977
FCR;LiquidityPremium;0
FCR;MarginInterval;2.871293
FM;HistoricalVolatility;4.1851123
FM;LiquidityPremium;0
FM;MarginInterval;12.5553369
FNV;HistoricalVolatility;2.0481212
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1443636
FR;HistoricalVolatility;3.7027821
FR;LiquidityPremium;0
FR;MarginInterval;11.1083463
FRU;HistoricalVolatility;1.8236203
FRU;LiquidityPremium;0
FRU;MarginInterval;5.470861
FTS;HistoricalVolatility;0.9769771
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9309312
FTT;HistoricalVolatility;1.8529793
FTT;LiquidityPremium;0
FTT;MarginInterval;5.558938
FVI;HistoricalVolatility;3.6082323
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8246968
G1;HistoricalVolatility;2.4342801
G1;LiquidityPremium;0
G1;MarginInterval;7.3028403
GC;HistoricalVolatility;1.9896222
GC;LiquidityPremium;0
GC;MarginInterval;5.9688665
GEI;HistoricalVolatility;1.6414321
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9242964
GIB.A;HistoricalVolatility;1.4895757
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4687272
GIL;HistoricalVolatility;1.8385102
GIL;LiquidityPremium;0
GIL;MarginInterval;5.5155305
GOOS;HistoricalVolatility;3.6726797
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0180392
GRTu;HistoricalVolatility;1.5610893
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6832678
GTE;HistoricalVolatility;3.2700461
GTE;LiquidityPremium;0
GTE;MarginInterval;9.8101383
GUD;HistoricalVolatility;1.5223013
GUD;LiquidityPremium;0
GUD;MarginInterval;4.566904
GUY;HistoricalVolatility;4.6172586
GUY;LiquidityPremium;0
GUY;MarginInterval;13.8517757
GWO;HistoricalVolatility;1.1954987
GWO;LiquidityPremium;0
GWO;MarginInterval;3.586496
H;HistoricalVolatility;0.7578674
H;LiquidityPremium;0
H;MarginInterval;2.2736022
HBC;HistoricalVolatility;3.5900239
HBC;LiquidityPremium;0
HBC;MarginInterval;10.7700717
HBM;HistoricalVolatility;3.7519636
HBM;LiquidityPremium;0
HBM;MarginInterval;11.2558907
HCG;HistoricalVolatility;2.3857465
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1572396
HEXO;HistoricalVolatility;3.9968261
HEXO;LiquidityPremium;0
HEXO;MarginInterval;11.9904783
HGD;HistoricalVolatility;4.2853671
HGD;LiquidityPremium;0
HGD;MarginInterval;12.8561013
HGU;HistoricalVolatility;4.2725659
HGU;LiquidityPremium;0
HGU;MarginInterval;12.8176976
HMMJ;HistoricalVolatility;3.1979857
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5939571
HND;HistoricalVolatility;5.0359352
HND;LiquidityPremium;0
HND;MarginInterval;15.1078057
HNU;HistoricalVolatility;5.0248201
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0744604
HOD;HistoricalVolatility;4.7730433
HOD;LiquidityPremium;0
HOD;MarginInterval;14.3191299
HOU;HistoricalVolatility;4.6845062
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0535186
HPR;HistoricalVolatility;0.629825
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8894749
HRu;HistoricalVolatility;1.1654409
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4963226
HSE;HistoricalVolatility;2.1267496
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3802488
HXT;HistoricalVolatility;0.7531575
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2594724
IAG;HistoricalVolatility;1.5226676
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5680027
IFC;HistoricalVolatility;1.0787934
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2363802
IFP;HistoricalVolatility;2.9195245
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7585735
IGM;HistoricalVolatility;1.1831573
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5494718
IMG;HistoricalVolatility;3.6939417
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0818252
IMO;HistoricalVolatility;1.4167194
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2501581
INE;HistoricalVolatility;1.5601905
INE;LiquidityPremium;0
INE;MarginInterval;4.6805716
IPL;HistoricalVolatility;1.3344325
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0032975
ITP;HistoricalVolatility;2.6780414
ITP;LiquidityPremium;0
ITP;MarginInterval;8.0341242
IVN;HistoricalVolatility;3.9232991
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7698973
JE;HistoricalVolatility;7.1658632
JE;LiquidityPremium;0
JE;MarginInterval;21.4975895
JWEL;HistoricalVolatility;1.8811558
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6434674
K;HistoricalVolatility;2.9805904
K;LiquidityPremium;0
K;MarginInterval;8.9417712
KEL;HistoricalVolatility;3.666806
KEL;LiquidityPremium;0
KEL;MarginInterval;11.000418
KEY;HistoricalVolatility;1.4509874
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3529622
KL;HistoricalVolatility;2.8829846
KL;LiquidityPremium;0
KL;MarginInterval;8.6489539
KML;HistoricalVolatility;3.2035358
KML;LiquidityPremium;0
KML;MarginInterval;9.6106074
KXS;HistoricalVolatility;2.3071967
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9215902
L;HistoricalVolatility;1.102476
L;LiquidityPremium;0
L;MarginInterval;3.3074279
LABS;HistoricalVolatility;5.0341788
LABS;LiquidityPremium;0
LABS;MarginInterval;15.1025365
LAC;HistoricalVolatility;6.0771877
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2315632
LB;HistoricalVolatility;1.1580509
LB;LiquidityPremium;0
LB;MarginInterval;3.4741528
LGB;HistoricalVolatility;0.7508736
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2526208
LGO;HistoricalVolatility;5.1957933
LGO;LiquidityPremium;0
LGO;MarginInterval;15.58738
LIF;HistoricalVolatility;2.3354193
LIF;LiquidityPremium;0
LIF;MarginInterval;7.006258
LNR;HistoricalVolatility;2.4059442
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2178327
LSPD;HistoricalVolatility;3.9825862
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.9477585
LUN;HistoricalVolatility;3.14617
LUN;LiquidityPremium;0
LUN;MarginInterval;9.4385099
MAG;HistoricalVolatility;3.1199161
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3597482
MAXR;HistoricalVolatility;6.1275517
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.3826552
MDI;HistoricalVolatility;2.7541473
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2624418
MEG;HistoricalVolatility;4.0466157
MEG;LiquidityPremium;0
MEG;MarginInterval;12.1398472
MFC;HistoricalVolatility;1.7790893
MFC;LiquidityPremium;0
MFC;MarginInterval;5.337268
MFI;HistoricalVolatility;1.6421368
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9264105
MG;HistoricalVolatility;1.8949531
MG;LiquidityPremium;0
MG;MarginInterval;5.6848594
MIC;HistoricalVolatility;1.4827458
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4482374
MRE;HistoricalVolatility;2.3577364
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0732093
MRU;HistoricalVolatility;1.1184713
MRU;LiquidityPremium;0
MRU;MarginInterval;3.355414
MSI;HistoricalVolatility;1.1617652
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4852956
MTL;HistoricalVolatility;1.9840865
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9522596
MTY;HistoricalVolatility;1.5570435
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6711306
MUX;HistoricalVolatility;4.0200914
MUX;LiquidityPremium;0
MUX;MarginInterval;12.0602742
MX;HistoricalVolatility;2.74455
MX;LiquidityPremium;0
MX;MarginInterval;8.2336499
NA;HistoricalVolatility;1.0522351
NA;LiquidityPremium;0
NA;MarginInterval;3.1567053
NEPT;HistoricalVolatility;4.3037483
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.911245
NFI;HistoricalVolatility;2.2311745
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6935234
NG;HistoricalVolatility;3.6295418
NG;LiquidityPremium;0
NG;MarginInterval;10.8886254
NGD;HistoricalVolatility;4.5783266
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7349797
NGT;HistoricalVolatility;1.581247
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7437411
NPI;HistoricalVolatility;1.205947
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6178409
NTR;HistoricalVolatility;1.5673624
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7020872
NVA;HistoricalVolatility;3.9916999
NVA;LiquidityPremium;0
NVA;MarginInterval;11.9750996
NVUu;HistoricalVolatility;1.2055772
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6167315
NWC;HistoricalVolatility;1.2555656
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7666968
NWHu;HistoricalVolatility;0.9527145
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8581436
OGC;HistoricalVolatility;3.7082703
OGC;LiquidityPremium;0
OGC;MarginInterval;11.1248109
OGI;HistoricalVolatility;3.6919643
OGI;LiquidityPremium;0
OGI;MarginInterval;11.075893
ONEX;HistoricalVolatility;1.3066237
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9198711
OR;HistoricalVolatility;2.2875585
OR;LiquidityPremium;0
OR;MarginInterval;6.8626755
OSB;HistoricalVolatility;2.4632608
OSB;LiquidityPremium;0
OSB;MarginInterval;7.3897823
OSK;HistoricalVolatility;5.0200865
OSK;LiquidityPremium;0
OSK;MarginInterval;15.0602595
OTEX;HistoricalVolatility;1.7415109
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2245327
PAAS;HistoricalVolatility;2.7356521
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2069563
PAAS1;HistoricalVolatility;3.4549314
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3647942
PBH;HistoricalVolatility;1.4051283
PBH;LiquidityPremium;0
PBH;MarginInterval;4.2153849
PD;HistoricalVolatility;4.0939017
PD;LiquidityPremium;0
PD;MarginInterval;12.2817052
PEY;HistoricalVolatility;3.310613
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9318391
PG;HistoricalVolatility;3.6261581
PG;LiquidityPremium;0
PG;MarginInterval;10.8784743
PKI;HistoricalVolatility;1.5723029
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7169087
PONY;HistoricalVolatility;3.8242695
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4728085
POU;HistoricalVolatility;4.0630684
POU;LiquidityPremium;0
POU;MarginInterval;12.1892052
POW;HistoricalVolatility;1.239344
POW;LiquidityPremium;0
POW;MarginInterval;3.7180321
PPL;HistoricalVolatility;1.2788676
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8366028
PSI;HistoricalVolatility;1.9848448
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9545345
PSK;HistoricalVolatility;1.9131279
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7393838
PVG;HistoricalVolatility;4.0418957
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1256872
PWF;HistoricalVolatility;1.1594285
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4782854
PXT;HistoricalVolatility;2.597329
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7919871
QBR.B;HistoricalVolatility;1.367205
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.101615
QSR;HistoricalVolatility;1.4927335
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4782004
RBA;HistoricalVolatility;1.7888806
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3666417
RCH;HistoricalVolatility;1.7316576
RCH;LiquidityPremium;0
RCH;MarginInterval;5.1949729
RCI.B;HistoricalVolatility;1.1597106
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4791319
REAL;HistoricalVolatility;3.7427036
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2281108
REIu;HistoricalVolatility;1.0021154
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0063462
RFP;HistoricalVolatility;3.0894276
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2682828
RNW;HistoricalVolatility;1.1491649
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4474946
ROOT;HistoricalVolatility;4.2056687
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.6170062
RUS;HistoricalVolatility;1.7524748
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2574243
RY;HistoricalVolatility;1.0555072
RY;LiquidityPremium;0
RY;MarginInterval;3.1665217
SAP;HistoricalVolatility;1.2715414
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8146242
SCF;HistoricalVolatility;0.77365
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3209501
SCL;HistoricalVolatility;1.9657567
SCL;LiquidityPremium;0
SCL;MarginInterval;5.89727
SEA;HistoricalVolatility;3.3349017
SEA;LiquidityPremium;0
SEA;MarginInterval;10.004705
SES;HistoricalVolatility;2.5205294
SES;LiquidityPremium;0
SES;MarginInterval;7.5615883
SGY;HistoricalVolatility;3.2299736
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6899209
SHOP;HistoricalVolatility;3.0100678
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0302034
SIA;HistoricalVolatility;0.9715546
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9146639
SIS;HistoricalVolatility;3.0400037
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1200111
SJ;HistoricalVolatility;1.4879043
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4637129
SJR.B;HistoricalVolatility;1.0667179
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2001536
SLF;HistoricalVolatility;1.4955959
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4867876
SMF;HistoricalVolatility;3.7362417
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2087252
SNC;HistoricalVolatility;3.3828894
SNC;LiquidityPremium;0
SNC;MarginInterval;10.1486682
SOY;HistoricalVolatility;4.6458899
SOY;LiquidityPremium;0
SOY;MarginInterval;13.9376698
SPB;HistoricalVolatility;1.6263782
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8791345
SRUu;HistoricalVolatility;1.0724503
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2173508
SSL;HistoricalVolatility;3.2984225
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8952674
SSRM;HistoricalVolatility;3.3148907
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9446722
STLC;HistoricalVolatility;3.1766094
