AARu;HistoricalVolatility;1.1250241
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3750724
AAV;HistoricalVolatility;2.6555221
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9665663
ABX;HistoricalVolatility;3.2050511
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6151532
AC;HistoricalVolatility;3.7605872
AC;LiquidityPremium;0
AC;MarginInterval;11.2817615
ACO.X;HistoricalVolatility;1.5114046
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5342137
ACQ;HistoricalVolatility;3.3115464
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9346392
AD;HistoricalVolatility;1.9786964
AD;LiquidityPremium;0
AD;MarginInterval;5.9360893
AEM;HistoricalVolatility;3.0428101
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1284303
AFN;HistoricalVolatility;2.0325934
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0977801
AGF.B;HistoricalVolatility;2.1149385
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3448154
AGI;HistoricalVolatility;4.0292114
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0876342
AGI1;HistoricalVolatility;3.9341847
AGI1;LiquidityPremium;2.2146511
AGI1;MarginInterval;11.8025541
AGU;HistoricalVolatility;2.1592847
AGU;LiquidityPremium;0
AGU;MarginInterval;6.477854
AIM;HistoricalVolatility;1.929876
AIM;LiquidityPremium;0
AIM;MarginInterval;5.789628
AKG;HistoricalVolatility;4.3274461
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9823384
ALA;HistoricalVolatility;1.4122451
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2367352
APu;HistoricalVolatility;1.424309
APu;LiquidityPremium;0
APu;MarginInterval;4.272927
AQN;HistoricalVolatility;1.7794274
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3382823
AR;HistoricalVolatility;5.3631268
AR;LiquidityPremium;0
AR;MarginInterval;16.0893805
ARE;HistoricalVolatility;2.4036851
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2110552
ARX;HistoricalVolatility;2.1479977
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4439932
ASR;HistoricalVolatility;3.9017247
ASR;LiquidityPremium;0
ASR;MarginInterval;11.705174
ATA;HistoricalVolatility;2.5832982
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7498947
ATD.B;HistoricalVolatility;1.7375216
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2125648
ATH;HistoricalVolatility;4.0700959
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2102878
ATP;HistoricalVolatility;2.3102236
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9306707
ATZ;HistoricalVolatility;1.5293344
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.5880031
AVO;HistoricalVolatility;4.3555285
AVO;LiquidityPremium;0
AVO;MarginInterval;13.0665855
AXu;HistoricalVolatility;1.5008898
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5026693
AYA;HistoricalVolatility;3.7359759
AYA;LiquidityPremium;0
AYA;MarginInterval;11.2079278
BAD;HistoricalVolatility;2.0474559
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1423676
BAM.A;HistoricalVolatility;1.6435771
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9307313
BAM3;HistoricalVolatility;1.6435362
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9306085
BAX;HistoricalVolatility;0.0349939
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1130159
BAX17DC18;HistoricalVolatility;0.0349939
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1130159
BAX17FB13;HistoricalVolatility;0.0349939
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1130159
BAX17JA16;HistoricalVolatility;0.0349939
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1130159
BAX17JN19;HistoricalVolatility;0.0349939
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1130159
BAX17MR13;HistoricalVolatility;0.0349939
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1130159
BAX17SP18;HistoricalVolatility;0.0349939
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1130159
BAX18DC17;HistoricalVolatility;0.0349939
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1130159
BAX18JN18;HistoricalVolatility;0.0349939
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1130159
BAX18MR19;HistoricalVolatility;0.0349939
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1130159
BAX18SP17;HistoricalVolatility;0.0349939
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1130159
BAX19DC16;HistoricalVolatility;0.0349939
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1130159
BAX19JN17;HistoricalVolatility;0.0349939
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1130159
BAX19MR18;HistoricalVolatility;0.0349939
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1130159
BAX19SP16;HistoricalVolatility;0.0349939
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1130159
BB;HistoricalVolatility;3.3477178
BB;LiquidityPremium;0
BB;MarginInterval;10.0431535
BBD.B;HistoricalVolatility;2.947577
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8427311
BCB;HistoricalVolatility;3.0272633
BCB;LiquidityPremium;0
BCB;MarginInterval;9.08179
BCE;HistoricalVolatility;1.2234281
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6702844
BDI;HistoricalVolatility;4.0790601
BDI;LiquidityPremium;0
BDI;MarginInterval;12.2371804
BEIu;HistoricalVolatility;1.4836127
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4508382
BEPu;HistoricalVolatility;1.3415512
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0246537
BIPu;HistoricalVolatility;1.2878743
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8636229
BIR;HistoricalVolatility;3.1951698
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5855093
BLX;HistoricalVolatility;1.9493817
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8481452
BMO;HistoricalVolatility;1.2808043
BMO;LiquidityPremium;0.2847168
BMO;MarginInterval;3.8424129
BNP;HistoricalVolatility;3.9879415
BNP;LiquidityPremium;0
BNP;MarginInterval;11.9638245
BNS;HistoricalVolatility;1.2945767
BNS;LiquidityPremium;0.3643334
BNS;MarginInterval;3.8837301
BPYu;HistoricalVolatility;1.1532176
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4596528
BTE;HistoricalVolatility;4.4894489
BTE;LiquidityPremium;0
BTE;MarginInterval;13.4683467
BTO;HistoricalVolatility;4.2383024
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7149073
BXE;HistoricalVolatility;4.1569998
BXE;LiquidityPremium;0
BXE;MarginInterval;12.4709995
BYDu;HistoricalVolatility;2.520713
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5621391
CAE;HistoricalVolatility;1.6043581
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8130744
CAM;HistoricalVolatility;2.4102198
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2306593
CARu;HistoricalVolatility;1.3592931
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0778793
CAS;HistoricalVolatility;2.3423991
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0271972
CCA;HistoricalVolatility;1.5049458
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5148374
CCL.B;HistoricalVolatility;2.5125353
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.5376058
CCO;HistoricalVolatility;2.380533
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1415991
CEU;HistoricalVolatility;3.361358
CEU;LiquidityPremium;0
CEU;MarginInterval;10.084074
CF;HistoricalVolatility;2.6956307
CF;LiquidityPremium;0
CF;MarginInterval;8.086892
CFP;HistoricalVolatility;2.3033944
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9101832
CFW;HistoricalVolatility;4.6731554
CFW;LiquidityPremium;0
CFW;MarginInterval;14.0194661
CFX;HistoricalVolatility;2.6609795
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9829386
CG;HistoricalVolatility;4.275917
CG;LiquidityPremium;0
CG;MarginInterval;12.8277511
CGB;HistoricalVolatility;0.3485031
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0455092
CGB17DC18;HistoricalVolatility;0.3485031
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0455092
CGB17JN21;HistoricalVolatility;0.3485031
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0455092
CGB17MR22;HistoricalVolatility;0.3485031
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0455092
CGB17SP20;HistoricalVolatility;0.3485031
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0455092
CGF;HistoricalVolatility;0.2442621
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7327864
CGG;HistoricalVolatility;4.462762
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3882861
CGL;HistoricalVolatility;1.0858956
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2576868
CGX;HistoricalVolatility;1.4177763
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2533288
CGZ;HistoricalVolatility;0.1718478
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5155435
CHEu;HistoricalVolatility;1.8301059
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4903176
CIGI;HistoricalVolatility;1.8636901
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5910702
CIX;HistoricalVolatility;1.5001227
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5003681
CJ;HistoricalVolatility;3.1581225
CJ;LiquidityPremium;0
CJ;MarginInterval;9.4743675
CJR.B;HistoricalVolatility;1.7153526
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1460577
CLS;HistoricalVolatility;2.4836822
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4510465
CM;HistoricalVolatility;1.345346
CM;LiquidityPremium;0.3102539
CM;MarginInterval;4.036038
CNL;HistoricalVolatility;4.814495
CNL;LiquidityPremium;0
CNL;MarginInterval;14.4434849
CNQ;HistoricalVolatility;2.3478866
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0436597
CNQ1;HistoricalVolatility;2.3475312
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0425935
CNR;HistoricalVolatility;1.4387536
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3162607
CP;HistoricalVolatility;1.8228655
CP;LiquidityPremium;0
CP;MarginInterval;5.4685964
CPG;HistoricalVolatility;2.8277629
CPG;LiquidityPremium;0
CPG;MarginInterval;8.4832887
CPX;HistoricalVolatility;1.475683
CPX;LiquidityPremium;0
CPX;MarginInterval;4.427049
CR;HistoricalVolatility;3.2973543
CR;LiquidityPremium;0
CR;MarginInterval;9.8920628
CRRu;HistoricalVolatility;1.244963
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.734889
CSHu;HistoricalVolatility;1.7230196
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1690587
CTC.A;HistoricalVolatility;1.5063348
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5190045
CU;HistoricalVolatility;1.3359019
CU;LiquidityPremium;0
CU;MarginInterval;4.0077056
CUFu;HistoricalVolatility;1.182412
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.547236
CVE;HistoricalVolatility;2.2694867
CVE;LiquidityPremium;0
CVE;MarginInterval;6.80846
CWB;HistoricalVolatility;1.7760769
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3282307
CXR;HistoricalVolatility;7.6508189
CXR;LiquidityPremium;0
CXR;MarginInterval;22.9524566
DC.A;HistoricalVolatility;2.8877846
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.6633538
DDC;HistoricalVolatility;2.7807373
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3422119
DGC;HistoricalVolatility;4.1287083
DGC;LiquidityPremium;0
DGC;MarginInterval;12.386125
DH;HistoricalVolatility;4.5432093
DH;LiquidityPremium;0
DH;MarginInterval;13.6296279
DHX.B;HistoricalVolatility;3.7721253
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3163759
DIRu;HistoricalVolatility;1.0943366
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2830099
DOL;HistoricalVolatility;1.2491024
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7473073
DOO;HistoricalVolatility;2.1801681
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5405044
DPM;HistoricalVolatility;4.5469494
DPM;LiquidityPremium;0
DPM;MarginInterval;13.6408483
DRGu;HistoricalVolatility;1.105409
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3162269
DRM;HistoricalVolatility;2.2445352
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7336056
DSG;HistoricalVolatility;1.8316299
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4948896
Du;HistoricalVolatility;1.4443697
Du;LiquidityPremium;0
Du;MarginInterval;4.3331091
ECA;HistoricalVolatility;3.4643035
ECA;LiquidityPremium;0
ECA;MarginInterval;10.3929104
ECI;HistoricalVolatility;1.6030562
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8091685
EDR;HistoricalVolatility;4.9015828
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7047484
EDV;HistoricalVolatility;3.7757754
EDV;LiquidityPremium;0
EDV;MarginInterval;11.3273262
EFN;HistoricalVolatility;1.9170924
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7512772
EFN1;HistoricalVolatility;1.8425849
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.5277548
EFX;HistoricalVolatility;2.2685479
EFX;LiquidityPremium;0
EFX;MarginInterval;6.8056437
ELD;HistoricalVolatility;3.6274592
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8823776
EMA;HistoricalVolatility;1.027881
EMA;LiquidityPremium;0
EMA;MarginInterval;3.083643
EMF;HistoricalVolatility;0.9674827
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9024481
EMP.A;HistoricalVolatility;2.345339
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0360171
ENB;HistoricalVolatility;1.4274326
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2822977
ENF;HistoricalVolatility;1.5966019
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7898057
ENGH;HistoricalVolatility;1.9406048
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8218145
ERF;HistoricalVolatility;3.683022
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0490659
ESI;HistoricalVolatility;2.9564561
ESI;LiquidityPremium;0
ESI;MarginInterval;8.8693684
EXE;HistoricalVolatility;2.137999
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4139971
FBC;HistoricalVolatility;1.2234281
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6702844
FBO;HistoricalVolatility;1.2808043
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8424129
FCB;HistoricalVolatility;1.345346
FCB;LiquidityPremium;0
FCB;MarginInterval;4.036038
FCN;HistoricalVolatility;1.4387536
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3162607
FCR;HistoricalVolatility;1.0723245
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2169735
FEA;HistoricalVolatility;3.4643035
FEA;LiquidityPremium;0
FEA;MarginInterval;10.3929104
FEB;HistoricalVolatility;1.4274326
FEB;LiquidityPremium;0
FEB;MarginInterval;4.2822977
FFS;HistoricalVolatility;1.1810509
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5431528
FLF;HistoricalVolatility;1.7638762
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2916287
FM;HistoricalVolatility;4.7230327
FM;LiquidityPremium;0
FM;MarginInterval;14.1690981
FMA;HistoricalVolatility;1.027881
FMA;LiquidityPremium;0
FMA;MarginInterval;3.083643
FMF;HistoricalVolatility;1.9850376
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9551127
FNB;HistoricalVolatility;1.3373242
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0119725
FNS;HistoricalVolatility;1.2945767
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8837301
FNV;HistoricalVolatility;2.3766627
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1299881
FPL;HistoricalVolatility;1.3843228
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1529683
FPP;HistoricalVolatility;1.5247807
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5743422
FPW;HistoricalVolatility;1.4839003
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4517009
FR;HistoricalVolatility;4.5808545
FR;LiquidityPremium;0
FR;MarginInterval;13.7425635
FRC;HistoricalVolatility;3.7400427
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2201282
FRP;HistoricalVolatility;1.1534875
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4604625
FRT;HistoricalVolatility;1.318916
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9567481
FRU;HistoricalVolatility;2.4152846
FRU;LiquidityPremium;0
FRU;MarginInterval;7.2458538
FRY;HistoricalVolatility;1.3385347
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0156042
FTC;HistoricalVolatility;1.3313807
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9941421
FTD;HistoricalVolatility;1.2572985
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7718954
FTS;HistoricalVolatility;1.1810509
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5431528
FTT;HistoricalVolatility;1.9982872
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9948617
FVI;HistoricalVolatility;4.3439654
FVI;LiquidityPremium;0
FVI;MarginInterval;13.0318963
G;HistoricalVolatility;2.8294565
G;LiquidityPremium;0
G;MarginInterval;8.4883695
GC;HistoricalVolatility;2.1001737
GC;LiquidityPremium;0
GC;MarginInterval;6.3005211
GEI;HistoricalVolatility;1.8726848
GEI;LiquidityPremium;0
GEI;MarginInterval;5.6180543
GIB.A;HistoricalVolatility;1.8002877
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4008632
GIL;HistoricalVolatility;2.2356831
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7070494
GMP;HistoricalVolatility;2.5813541
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7440623
GRTu;HistoricalVolatility;1.8358033
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.50741
GS;HistoricalVolatility;2.1578363
GS;LiquidityPremium;0
GS;MarginInterval;6.4735088
GTE;HistoricalVolatility;3.0770283
GTE;LiquidityPremium;0
GTE;MarginInterval;9.2310849
GUD;HistoricalVolatility;1.9585122
GUD;LiquidityPremium;2.5016046
GUD;MarginInterval;5.8755365
GUY;HistoricalVolatility;4.0408098
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1224293
GWO;HistoricalVolatility;1.4390704
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3172112
H;HistoricalVolatility;0.8491339
H;LiquidityPremium;0
H;MarginInterval;2.5474018
HBC;HistoricalVolatility;2.0470778
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1412335
HBM;HistoricalVolatility;4.1667515
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5002545
HCG;HistoricalVolatility;2.0455258
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1365774
HED;HistoricalVolatility;3.6257073
HED;LiquidityPremium;0
HED;MarginInterval;10.8771218
HEU;HistoricalVolatility;3.6139022
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8417065
HFD;HistoricalVolatility;2.3525436
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0576307
HFU;HistoricalVolatility;2.3521537
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0564612
HGD;HistoricalVolatility;5.6203968
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8611905
HGU;HistoricalVolatility;5.6165426
HGU;LiquidityPremium;0
HGU;MarginInterval;16.8496277
HIX;HistoricalVolatility;0.8584429
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5753286
HND;HistoricalVolatility;5.4562299
HND;LiquidityPremium;0
HND;MarginInterval;16.3686897
HNL;HistoricalVolatility;4.1023768
HNL;LiquidityPremium;0
HNL;MarginInterval;12.3071304
HNU;HistoricalVolatility;5.4277268
HNU;LiquidityPremium;0
HNU;MarginInterval;16.2831803
HOD;HistoricalVolatility;4.7619895
HOD;LiquidityPremium;0
HOD;MarginInterval;14.2859686
HOU;HistoricalVolatility;4.6997562
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0992685
HRu;HistoricalVolatility;1.5484488
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6453465
HSE;HistoricalVolatility;2.0222879
HSE;LiquidityPremium;0
HSE;MarginInterval;6.0668636
HXD;HistoricalVolatility;2.2128557
HXD;LiquidityPremium;0
HXD;MarginInterval;6.638567
HXT;HistoricalVolatility;0.8467545
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5402635
HXU;HistoricalVolatility;2.1940317
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5820952
IAG;HistoricalVolatility;1.6782685
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0348055
IFC;HistoricalVolatility;1.3797885
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1393656
IFP;HistoricalVolatility;2.704572
IFP;LiquidityPremium;0
IFP;MarginInterval;8.113716
IGM;HistoricalVolatility;1.3896805
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1690416
IMG;HistoricalVolatility;4.5877908
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7633723
IMO;HistoricalVolatility;1.7003881
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1011642
INE;HistoricalVolatility;1.8753527
INE;LiquidityPremium;0
INE;MarginInterval;5.626058
IPL;HistoricalVolatility;1.3843228
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1529683
ITP;HistoricalVolatility;3.2577501
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7732503
JE;HistoricalVolatility;1.9999461
JE;LiquidityPremium;0
JE;MarginInterval;5.9998382
K;HistoricalVolatility;3.8716048
K;LiquidityPremium;0
K;MarginInterval;11.6148144
KDX;HistoricalVolatility;3.8365038
KDX;LiquidityPremium;2.8934054
KDX;MarginInterval;11.5095114
KEL;HistoricalVolatility;3.4909765
KEL;LiquidityPremium;0
KEL;MarginInterval;10.4729294
KEY;HistoricalVolatility;1.6553155
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9659465
KLG1;HistoricalVolatility;4.0490287
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1470862
KXS;HistoricalVolatility;2.7495956
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2487867
L;HistoricalVolatility;1.2877168
L;LiquidityPremium;0
L;MarginInterval;3.8631505
LB;HistoricalVolatility;1.3459566
LB;LiquidityPremium;0
LB;MarginInterval;4.0378697
LGB;HistoricalVolatility;0.8326174
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4978522
LIF;HistoricalVolatility;2.6762052
LIF;LiquidityPremium;0
LIF;MarginInterval;8.0286157
LNR;HistoricalVolatility;2.671911
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0157329
LTS;HistoricalVolatility;4.8431647
LTS;LiquidityPremium;0
LTS;MarginInterval;14.529494
LUC;HistoricalVolatility;3.0217839
LUC;LiquidityPremium;2.6920618
LUC;MarginInterval;9.0653516
LUN;HistoricalVolatility;3.5734246
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7202739
MAG;HistoricalVolatility;3.7532137
MAG;LiquidityPremium;0
MAG;MarginInterval;11.259641
MBT;HistoricalVolatility;1.1992935
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5978805
MDA;HistoricalVolatility;1.9711035
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9133106
MDI;HistoricalVolatility;3.0274468
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0823404
MEG;HistoricalVolatility;4.4481566
MEG;LiquidityPremium;0
MEG;MarginInterval;13.3444699
MFC;HistoricalVolatility;1.9850376
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9551127
MFI;HistoricalVolatility;1.710359
MFI;LiquidityPremium;0
MFI;MarginInterval;5.131077
MG;HistoricalVolatility;2.0327749
MG;LiquidityPremium;0
MG;MarginInterval;6.0983247
MIC;HistoricalVolatility;1.6137749
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8413248
MNW;HistoricalVolatility;2.8013002
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4039006
MPV;HistoricalVolatility;2.967774
MPV;LiquidityPremium;3.057285
MPV;MarginInterval;8.9033221
MRE;HistoricalVolatility;2.6174917
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8524752
MRU;HistoricalVolatility;1.3033206
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9099617
MSTu;HistoricalVolatility;1.2206981
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.6620944
MTL;HistoricalVolatility;1.9877232
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9631695
MUX;HistoricalVolatility;4.6923115
MUX;LiquidityPremium;0
MUX;MarginInterval;14.0769344
MX;HistoricalVolatility;2.4168851
MX;LiquidityPremium;0
MX;MarginInterval;7.2506554
NA;HistoricalVolatility;1.3373242
NA;LiquidityPremium;0.3292657
NA;MarginInterval;4.0119725
NFI;HistoricalVolatility;1.6761758
NFI;LiquidityPremium;0
NFI;MarginInterval;5.0285273
NG;HistoricalVolatility;4.3436059
NG;LiquidityPremium;0
NG;MarginInterval;13.0308177
NGD;HistoricalVolatility;3.9043788
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7131363
NMI1;HistoricalVolatility;3.7669351
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.3008053
NPI;HistoricalVolatility;1.4315557
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2946672
NSU;HistoricalVolatility;3.8158318
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4474955
NVA;HistoricalVolatility;3.0897972
NVA;LiquidityPremium;0
NVA;MarginInterval;9.2693916
NWC;HistoricalVolatility;1.526509
NWC;LiquidityPremium;0
NWC;MarginInterval;4.579527
NWHu;HistoricalVolatility;0.9933864
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9801592
OGC;HistoricalVolatility;4.5082894
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5248682
OIS;HistoricalVolatility;0.0278411
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0835232
ONEX;HistoricalVolatility;1.5706628
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7119884
ONX;HistoricalVolatility;0.0278411
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0835232
OR;HistoricalVolatility;2.5992335
OR;LiquidityPremium;0
OR;MarginInterval;7.7977006
OSB;HistoricalVolatility;2.7076694
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1230082
OTC;HistoricalVolatility;2.0749488
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2248463
P;HistoricalVolatility;4.7721186
P;LiquidityPremium;0
P;MarginInterval;14.3163559
PAA;HistoricalVolatility;3.5545999
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6637996
PBH;HistoricalVolatility;1.6745735
