ABX;HistoricalVolatility;3.1209944
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3629833
AC;HistoricalVolatility;3.6076400
AC;LiquidityPremium;0
AC;MarginInterval;10.8229199
ACB;HistoricalVolatility;7.7338657
ACB;LiquidityPremium;0
ACB;MarginInterval;23.2015970
ACO.X;HistoricalVolatility;1.3608036
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0824108
ACQ;HistoricalVolatility;3.8719159
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6157477
ADu;HistoricalVolatility;2.5865052
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7595156
AEM;HistoricalVolatility;3.4260008
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2780023
AGI;HistoricalVolatility;4.2442825
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7328476
AIF;HistoricalVolatility;2.5256537
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5769611
AIM;HistoricalVolatility;2.7208362
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1625085
ALA;HistoricalVolatility;1.8476775
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5430324
APu;HistoricalVolatility;2.3368922
APu;LiquidityPremium;0
APu;MarginInterval;7.0106767
AQN;HistoricalVolatility;3.2940797
AQN;LiquidityPremium;0
AQN;MarginInterval;9.8822390
ARE;HistoricalVolatility;3.0536485
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1609456
ARX;HistoricalVolatility;3.0376518
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1129553
ASTL;HistoricalVolatility;3.5572782
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6718347
AT;HistoricalVolatility;6.9074242
AT;LiquidityPremium;0
AT;MarginInterval;20.7222725
ATD;HistoricalVolatility;1.7466479
ATD;LiquidityPremium;0
ATD;MarginInterval;5.2399437
ATS;HistoricalVolatility;3.4479451
ATS;LiquidityPremium;0
ATS;MarginInterval;10.3438353
ATZ;HistoricalVolatility;2.6497994
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.9493981
AXu;HistoricalVolatility;2.2972548
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8917645
BAM;HistoricalVolatility;3.9286125
BAM;LiquidityPremium;0
BAM;MarginInterval;11.7858375
BAX;HistoricalVolatility;0.0583383
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2185906
BAX23AP17;HistoricalVolatility;0.0583383
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2185906
BAX23DC18;HistoricalVolatility;0.0848713
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3180081
BAX23JN19;HistoricalVolatility;0.0583383
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2185906
BAX23MR13;HistoricalVolatility;0.0583383
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2185906
BAX23MY15;HistoricalVolatility;0.0583383
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.2185906
BAX23SP18;HistoricalVolatility;0.0848713
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3180081
BAX24DC16;HistoricalVolatility;0.1012041
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3792064
BAX24JN17;HistoricalVolatility;0.1012041
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3792064
BAX24MR18;HistoricalVolatility;0.1012041
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3792064
BAX24SP16;HistoricalVolatility;0.1012041
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3792064
BAX25DC17;HistoricalVolatility;0.0978966
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3668133
BAX25JN16;HistoricalVolatility;0.0978966
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3668133
BAX25MR17;HistoricalVolatility;0.0978966
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3668133
BAX25SP15;HistoricalVolatility;0.0978966
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3668133
BB;HistoricalVolatility;3.4377485
BB;LiquidityPremium;0
BB;MarginInterval;10.3132455
BBD.B;HistoricalVolatility;3.9967949
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9903848
BCE;HistoricalVolatility;1.5164346
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5493039
BDGI;HistoricalVolatility;2.7139713
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1419138
BEIu;HistoricalVolatility;1.8214161
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.4642482
BEPC;HistoricalVolatility;2.3282527
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9847582
BEPu;HistoricalVolatility;1.6299021
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8897062
BHC;HistoricalVolatility;4.6957430
BHC;LiquidityPremium;0
BHC;MarginInterval;14.0872290
BIPu;HistoricalVolatility;2.5524056
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6572168
BIR;HistoricalVolatility;3.6985744
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0957231
BITF;HistoricalVolatility;8.9361951
BITF;LiquidityPremium;0
BITF;MarginInterval;26.8085854
BLDP;HistoricalVolatility;4.7545894
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2637681
BLX;HistoricalVolatility;2.4744828
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4234485
BMO;HistoricalVolatility;1.7197404
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1592211
BN;HistoricalVolatility;2.2783849
BN;LiquidityPremium;0
BN;MarginInterval;6.8351548
BN1;HistoricalVolatility;2.2460340
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7381019
BNS;HistoricalVolatility;1.6211194
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8633583
BTCC.B;HistoricalVolatility;5.3706320
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1118961
BTCQ;HistoricalVolatility;5.3712216
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1136648
BTCX.B;HistoricalVolatility;5.3807511
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1422532
BTE;HistoricalVolatility;3.8256376
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4769129
BTO;HistoricalVolatility;3.5677788
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7033365
CAE;HistoricalVolatility;2.7065881
CAE;LiquidityPremium;0
CAE;MarginInterval;8.1197642
CARu;HistoricalVolatility;1.7630021
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2890064
CAS;HistoricalVolatility;3.0243559
CAS;LiquidityPremium;0
CAS;MarginInterval;9.0730678
CCA;HistoricalVolatility;1.8870851
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6612554
CCL.B;HistoricalVolatility;1.7182601
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1547804
CCO;HistoricalVolatility;3.2055249
CCO;LiquidityPremium;0
CCO;MarginInterval;9.6165746
CF;HistoricalVolatility;3.9412576
CF;LiquidityPremium;0
CF;MarginInterval;11.8237729
CFP;HistoricalVolatility;2.7053077
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1159231
CG;HistoricalVolatility;5.1044324
CG;LiquidityPremium;0
CG;MarginInterval;15.3132971
CGB;HistoricalVolatility;0.5982386
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7947158
CGF;HistoricalVolatility;0.3848324
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1544973
CGX;HistoricalVolatility;2.5156703
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5470109
CGZ;HistoricalVolatility;0.1667675
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5003024
CHEu;HistoricalVolatility;2.5840756
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7522269
CHPu;HistoricalVolatility;1.2796160
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8388480
CIA;HistoricalVolatility;5.4097548
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2292644
CIX;HistoricalVolatility;2.5252712
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5758136
CJ;HistoricalVolatility;4.4743802
CJ;LiquidityPremium;0
CJ;MarginInterval;13.4231405
CJR.B;HistoricalVolatility;3.2227892
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6683676
CLS;HistoricalVolatility;3.0577901
CLS;LiquidityPremium;0
CLS;MarginInterval;9.1733702
CM;HistoricalVolatility;1.8941790
CM;LiquidityPremium;0
CM;MarginInterval;5.6825369
CNQ;HistoricalVolatility;2.9982786
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9948359
CNR;HistoricalVolatility;1.4497113
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3491338
COA;HistoricalVolatility;0.1707294
COA;LiquidityPremium;0
COA;MarginInterval;0.6397142
COA23AP03;HistoricalVolatility;0.1707294
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6397142
COA23FB01;HistoricalVolatility;0.1707294
COA23FB01;LiquidityPremium;0
COA23FB01;MarginInterval;0.6397142
COA23MR01;HistoricalVolatility;0.1707294
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6397142
COA23MY01;HistoricalVolatility;0.1707294
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6397142
CP;HistoricalVolatility;1.7853339
CP;LiquidityPremium;0
CP;MarginInterval;5.3560017
CPG;HistoricalVolatility;3.3596391
CPG;LiquidityPremium;0
CPG;MarginInterval;10.0789174
CPX;HistoricalVolatility;1.7339980
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2019940
CRA;HistoricalVolatility;0.0391294
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1466157
CRA22DC21;HistoricalVolatility;0.0391294
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1466157
CRA23DC20;HistoricalVolatility;0.0994860
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3727690
CRA23JN21;HistoricalVolatility;0.0703677
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2636642
CRA23MR15;HistoricalVolatility;0.0391294
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1466157
CRA23SP20;HistoricalVolatility;0.0703677
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2636642
CRA24DC18;HistoricalVolatility;0.0991270
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3714237
CRA24JN19;HistoricalVolatility;0.0994860
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3727690
CRA24MR20;HistoricalVolatility;0.0994860
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3727690
CRA24SP18;HistoricalVolatility;0.0994860
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3727690
CRA25JN18;HistoricalVolatility;0.0991270
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3714237
CRA25MR19;HistoricalVolatility;0.0991270
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3714237
CRA25SP17;HistoricalVolatility;0.0991270
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3714237
CRON;HistoricalVolatility;4.5043938
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5131813
CRRu;HistoricalVolatility;1.6480396
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9441189
CS;HistoricalVolatility;4.2884243
CS;LiquidityPremium;0
CS;MarginInterval;12.8652730
CSHu;HistoricalVolatility;2.4249060
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2747180
CTC.A;HistoricalVolatility;1.8791923
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6375770
CTS;HistoricalVolatility;5.1033160
CTS;LiquidityPremium;0
CTS;MarginInterval;15.3099479
CU;HistoricalVolatility;1.4652317
CU;LiquidityPremium;0
CU;MarginInterval;4.3956951
CVE;HistoricalVolatility;3.9162170
CVE;LiquidityPremium;0
CVE;MarginInterval;11.7486509
CWB;HistoricalVolatility;2.1560765
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4682296
CWEB;HistoricalVolatility;6.1750485
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.5251454
DFY;HistoricalVolatility;1.9279470
DFY;LiquidityPremium;0
DFY;MarginInterval;5.7838411
DII.B;HistoricalVolatility;3.4641272
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.3923816
DIRu;HistoricalVolatility;2.1174138
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3522414
DND;HistoricalVolatility;4.7635352
DND;LiquidityPremium;0
DND;MarginInterval;14.2906055
DOL;HistoricalVolatility;1.6382640
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9147920
DOO;HistoricalVolatility;2.5616354
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6849061
DPM;HistoricalVolatility;3.5271427
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5814281
DSG;HistoricalVolatility;2.1862196
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5586589
Du;HistoricalVolatility;2.7285828
Du;LiquidityPremium;0
Du;MarginInterval;8.1857483
EBIT;HistoricalVolatility;5.3971837
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.1915510
ECN;HistoricalVolatility;2.7971836
ECN;LiquidityPremium;0
ECN;MarginInterval;8.3915509
EDR;HistoricalVolatility;4.3017480
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9052441
EDV;HistoricalVolatility;3.3441182
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0323547
EFN;HistoricalVolatility;2.8897469
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6692406
EFR;HistoricalVolatility;4.3154258
EFR;LiquidityPremium;0
EFR;MarginInterval;12.9462775
EGLX;HistoricalVolatility;6.8722669
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6168006
ELD;HistoricalVolatility;3.6954884
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0864651
EMA;HistoricalVolatility;1.4995504
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4986513
EMP.A;HistoricalVolatility;1.5409750
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6229250
ENB;HistoricalVolatility;1.4153641
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2460922
EQX;HistoricalVolatility;5.7367134
EQX;LiquidityPremium;0
EQX;MarginInterval;17.2101401
ERF;HistoricalVolatility;3.1924310
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5772931
ERO;HistoricalVolatility;5.0682250
ERO;LiquidityPremium;0
ERO;MarginInterval;15.2046750
ETHH.B;HistoricalVolatility;7.1928817
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.5786452
ETHQ;HistoricalVolatility;7.1947466
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.5842398
ETHR;HistoricalVolatility;7.2192808
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.6578424
ETHX.B;HistoricalVolatility;7.2007891
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6023672
EXE;HistoricalVolatility;2.1412786
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4238358
FCRu;HistoricalVolatility;1.5497373
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6492119
FEC;HistoricalVolatility;4.3669814
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1009442
FIL;HistoricalVolatility;5.1667855
FIL;LiquidityPremium;0
FIL;MarginInterval;15.5003565
FM;HistoricalVolatility;4.8648618
FM;LiquidityPremium;0
FM;MarginInterval;14.5945853
FNV;HistoricalVolatility;2.4222432
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2667295
FOOD;HistoricalVolatility;7.6750707
FOOD;LiquidityPremium;0
FOOD;MarginInterval;23.0252122
FR;HistoricalVolatility;4.0613751
FR;LiquidityPremium;0
FR;MarginInterval;12.1841253
FRU;HistoricalVolatility;2.6425526
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9276578
FTS;HistoricalVolatility;1.3960231
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1880693
FTT;HistoricalVolatility;2.3574592
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0723776
FVI;HistoricalVolatility;4.5701035
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7103104
GEI;HistoricalVolatility;2.2817872
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8453617
GFL;HistoricalVolatility;2.5903893
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7711678
GIB.A;HistoricalVolatility;1.5347918
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6043755
GIL;HistoricalVolatility;3.1639793
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4919379
GLO;HistoricalVolatility;9.4083835
GLO;LiquidityPremium;0
GLO;MarginInterval;28.2251504
GLXY;HistoricalVolatility;9.0810881
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2432642
GOOS;HistoricalVolatility;4.1303302
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.3909905
GRTu;HistoricalVolatility;2.4095866
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2287599
GWO;HistoricalVolatility;1.8660601
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5981804
H;HistoricalVolatility;1.3194603
H;LiquidityPremium;0
H;MarginInterval;3.9583809
HBM;HistoricalVolatility;4.5244901
HBM;LiquidityPremium;0
HBM;MarginInterval;13.5734702
HCG;HistoricalVolatility;4.5210001
HCG;LiquidityPremium;0
HCG;MarginInterval;13.5630003
HEXO2;HistoricalVolatility;6.3882075
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1646225
HGD;HistoricalVolatility;5.8428118
HGD;LiquidityPremium;0
HGD;MarginInterval;17.5284355
HGU;HistoricalVolatility;5.4897588
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4692763
HMMJ;HistoricalVolatility;3.9178068
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.7534205
HND;HistoricalVolatility;8.6440899
HND;LiquidityPremium;0
HND;MarginInterval;25.9322697
HNU;HistoricalVolatility;8.5029191
HNU;LiquidityPremium;0
HNU;MarginInterval;25.5087574
HOD;HistoricalVolatility;5.4810879
HOD;LiquidityPremium;0
HOD;MarginInterval;16.4432637
HOG;HistoricalVolatility;1.9033088
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7099265
HOTu;HistoricalVolatility;2.3015250
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9045750
HPR;HistoricalVolatility;1.0133500
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0400499
HRu;HistoricalVolatility;1.5714667
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7144002
HUT;HistoricalVolatility;10.0654405
HUT;LiquidityPremium;0
HUT;MarginInterval;30.1963215
HWX;HistoricalVolatility;4.0073935
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0221805
HXQ;HistoricalVolatility;1.7967665
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3902995
HXT;HistoricalVolatility;1.3258667
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9776001
IAG;HistoricalVolatility;2.1350847
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4052542
IFC;HistoricalVolatility;1.6013970
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8041909
IFP;HistoricalVolatility;3.5714366
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7143099
IGM;HistoricalVolatility;1.8023409
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4070227
IMG;HistoricalVolatility;4.7446265
IMG;LiquidityPremium;0
IMG;MarginInterval;14.2338795
IMO;HistoricalVolatility;2.5718000
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7154000
INE;HistoricalVolatility;2.6310575
INE;LiquidityPremium;0
INE;MarginInterval;7.8931725
IPL2;HistoricalVolatility;2.1817397
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5452191
IVN;HistoricalVolatility;5.2017778
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6053333
K;HistoricalVolatility;3.7271214
K;LiquidityPremium;0
K;MarginInterval;11.1813642
KEY;HistoricalVolatility;1.7611972
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2835917
KMPu;HistoricalVolatility;1.8341847
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.5025540
KNT;HistoricalVolatility;4.0830095
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2490285
KRR;HistoricalVolatility;6.5309227
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5927682
KXS;HistoricalVolatility;3.1873770
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5621309
L;HistoricalVolatility;1.5234274
L;LiquidityPremium;0
L;MarginInterval;4.5702822
LAC;HistoricalVolatility;5.8939738
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6819213
LB;HistoricalVolatility;2.0312813
LB;LiquidityPremium;0
LB;MarginInterval;6.0938439
LEV;HistoricalVolatility;4.8777807
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6333420
LGB;HistoricalVolatility;1.3025937
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9077810
LIF;HistoricalVolatility;2.8451876
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5355627
LNR;HistoricalVolatility;2.6980742
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0942227
LSPD;HistoricalVolatility;5.5661326
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.6983977
LUG;HistoricalVolatility;4.3853358
LUG;LiquidityPremium;0
LUG;MarginInterval;13.1560075
LUN;HistoricalVolatility;3.9440238
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8320715
LWRK1;HistoricalVolatility;3.2070365
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;9.6211095
MAG;HistoricalVolatility;3.7892672
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3678017
MAXR;HistoricalVolatility;9.8884715
MAXR;LiquidityPremium;0
MAXR;MarginInterval;29.6654144
MDI;HistoricalVolatility;3.5110382
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5331146
MEG;HistoricalVolatility;5.1290934
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3872801
MFC;HistoricalVolatility;2.0646636
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1939907
MFI;HistoricalVolatility;2.3122404
MFI;LiquidityPremium;0
MFI;MarginInterval;6.9367212
MG;HistoricalVolatility;3.0368939
MG;LiquidityPremium;0
MG;MarginInterval;9.1106817
MRE;HistoricalVolatility;3.1481399
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4444196
MRU;HistoricalVolatility;1.3730961
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1192883
MTL;HistoricalVolatility;2.4340483
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3021449
MX;HistoricalVolatility;3.2973731
MX;LiquidityPremium;0
MX;MarginInterval;9.8921193
NA;HistoricalVolatility;1.8143175
NA;LiquidityPremium;0
NA;MarginInterval;5.4429525
NFI;HistoricalVolatility;3.7440822
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2322466
NG;HistoricalVolatility;6.3028704
NG;LiquidityPremium;0
NG;MarginInterval;18.9086112
NGD;HistoricalVolatility;5.5877814
NGD;LiquidityPremium;0
NGD;MarginInterval;16.7633442
NGT;HistoricalVolatility;3.0496523
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1489569
NPI;HistoricalVolatility;1.6792901
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0378704
NPK;HistoricalVolatility;7.1432882
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4298646
NTR;HistoricalVolatility;3.1969252
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5907757
NVEI;HistoricalVolatility;6.9582062
NVEI;LiquidityPremium;0
NVEI;MarginInterval;20.8746185
NWHu;HistoricalVolatility;1.9942083
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.9826248
NXE;HistoricalVolatility;4.8734616
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6203848
OBE;HistoricalVolatility;4.4084403
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2253208
OGC;HistoricalVolatility;5.3599125
OGC;LiquidityPremium;0
OGC;MarginInterval;16.0797375
OGI;HistoricalVolatility;5.8481389
OGI;LiquidityPremium;0
OGI;MarginInterval;17.5444168
OLA;HistoricalVolatility;5.2112859
OLA;LiquidityPremium;0
OLA;MarginInterval;15.6338578
ONEX;HistoricalVolatility;2.2407440
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7222319
OR;HistoricalVolatility;3.1192770
OR;LiquidityPremium;0
OR;MarginInterval;9.3578311
OSK;HistoricalVolatility;8.2327657
OSK;LiquidityPremium;0
OSK;MarginInterval;24.6982971
OTEX;HistoricalVolatility;2.1779153
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5337460
OVV;HistoricalVolatility;4.6129263
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8387790
PAAS;HistoricalVolatility;3.4997527
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.4992580
PBH;HistoricalVolatility;1.9666432
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8999295
PD;HistoricalVolatility;3.9831853
PD;LiquidityPremium;0
PD;MarginInterval;11.9495560
PEY;HistoricalVolatility;3.2674724
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8024172
PKI;HistoricalVolatility;2.3444859
PKI;LiquidityPremium;0
PKI;MarginInterval;7.0334577
PMZu;HistoricalVolatility;1.9032030
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.7096091
POU;HistoricalVolatility;3.7175503
POU;LiquidityPremium;0
POU;MarginInterval;11.1526509
POW;HistoricalVolatility;1.7497251
POW;LiquidityPremium;0
POW;MarginInterval;5.2491752
PPL;HistoricalVolatility;1.9159857
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7479572
PRMW;HistoricalVolatility;4.0440015
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1320045
PSK;HistoricalVolatility;2.7167199
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1501596
PXT;HistoricalVolatility;3.6482679
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9448037
PYR;HistoricalVolatility;6.7266827
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1800481
QBR.B;HistoricalVolatility;1.8544252
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5632755
QSR;HistoricalVolatility;1.6839630
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0518890
RBA;HistoricalVolatility;2.6950998
RBA;LiquidityPremium;0
RBA;MarginInterval;8.0852994
RCI.B;HistoricalVolatility;1.5902289
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7706866
REAL;HistoricalVolatility;3.8198648
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4595945
REIu;HistoricalVolatility;1.5527342
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6582027
RFP;HistoricalVolatility;4.1544400
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4633201
RNW;HistoricalVolatility;2.2593974
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7781923
RUS;HistoricalVolatility;2.4296866
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2890599
RY;HistoricalVolatility;1.5913071
RY;LiquidityPremium;0
RY;MarginInterval;4.7739212
SAP;HistoricalVolatility;1.7849030
SAP;LiquidityPremium;0
