ABX;HistoricalVolatility;2.6333329
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8999986
AC;HistoricalVolatility;3.2990949
AC;LiquidityPremium;0
AC;MarginInterval;9.8972847
ACB;HistoricalVolatility;7.1349436
ACB;LiquidityPremium;0
ACB;MarginInterval;21.4048308
ACO.X;HistoricalVolatility;1.4462325
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3386974
ACQ;HistoricalVolatility;3.7811830
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3435489
ADu;HistoricalVolatility;2.4227048
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2681143
AEM;HistoricalVolatility;3.0182989
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0548968
AGI;HistoricalVolatility;3.8804162
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6412485
AIF;HistoricalVolatility;2.8883162
AIF;LiquidityPremium;0
AIF;MarginInterval;8.6649485
AIM;HistoricalVolatility;2.7047788
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1143363
ALA;HistoricalVolatility;1.6693540
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0080620
APu;HistoricalVolatility;2.5382992
APu;LiquidityPremium;0
APu;MarginInterval;7.6148977
AQN;HistoricalVolatility;2.9396510
AQN;LiquidityPremium;0
AQN;MarginInterval;8.8189529
ARE;HistoricalVolatility;3.3354562
ARE;LiquidityPremium;0
ARE;MarginInterval;10.0063685
ARX;HistoricalVolatility;2.4166084
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2498253
ASTL;HistoricalVolatility;3.3638783
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.0916350
ATD;HistoricalVolatility;1.6187195
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8561586
ATRL;HistoricalVolatility;2.3110616
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.9331848
ATS;HistoricalVolatility;3.1067236
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3201707
ATZ;HistoricalVolatility;3.0527220
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1581661
AXu;HistoricalVolatility;2.4025816
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2077447
BAM;HistoricalVolatility;2.5163483
BAM;LiquidityPremium;0
BAM;MarginInterval;7.5490448
BAX;HistoricalVolatility;0.0674700
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2528067
BAX23DC18;HistoricalVolatility;0.0674700
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2528067
BAX24DC16;HistoricalVolatility;0.1014228
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3800258
BAX24JN17;HistoricalVolatility;0.0948042
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3552265
BAX24MR18;HistoricalVolatility;0.0674700
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2528067
BAX24SP16;HistoricalVolatility;0.0948042
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3552265
BAX25DC17;HistoricalVolatility;0.0950607
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3561874
BAX25JN16;HistoricalVolatility;0.1014228
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3800258
BAX25MR17;HistoricalVolatility;0.1014228
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3800258
BAX25SP15;HistoricalVolatility;0.1014228
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3800258
BAX26MR18;HistoricalVolatility;0.0950607
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3561874
BB;HistoricalVolatility;3.8609054
BB;LiquidityPremium;0
BB;MarginInterval;11.5827161
BBD.B;HistoricalVolatility;3.6504242
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9512726
BCE;HistoricalVolatility;1.4727306
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4181919
BDGI;HistoricalVolatility;2.5095973
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.5287918
BEIu;HistoricalVolatility;1.7158961
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1476884
BEPC;HistoricalVolatility;2.9752030
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.9256089
BEPu;HistoricalVolatility;2.0758408
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.2275224
BHC;HistoricalVolatility;3.6407163
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9221488
BIPu;HistoricalVolatility;2.5675229
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7025688
BIR;HistoricalVolatility;3.1961695
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5885086
BITF;HistoricalVolatility;7.8949081
BITF;LiquidityPremium;0
BITF;MarginInterval;23.6847242
BLDP;HistoricalVolatility;4.6699221
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0097664
BLX;HistoricalVolatility;2.5106274
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5318822
BMO;HistoricalVolatility;1.6915413
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0746239
BN;HistoricalVolatility;2.3238878
BN;LiquidityPremium;0
BN;MarginInterval;6.9716633
BNS;HistoricalVolatility;1.6344696
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9034089
BTCC.B;HistoricalVolatility;4.9675581
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.9026743
BTCQ;HistoricalVolatility;4.9639800
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.8919401
BTCX.B;HistoricalVolatility;4.9754293
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;14.9262878
BTE;HistoricalVolatility;3.9284790
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7854370
BTO;HistoricalVolatility;3.5159245
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5477735
CAE;HistoricalVolatility;2.0588175
CAE;LiquidityPremium;0
CAE;MarginInterval;6.1764524
CARu;HistoricalVolatility;1.7086057
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1258172
CAS;HistoricalVolatility;2.5382704
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6148111
CCA;HistoricalVolatility;1.6543493
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9630480
CCL.B;HistoricalVolatility;1.6811786
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0435358
CCO;HistoricalVolatility;2.6568082
CCO;LiquidityPremium;0
CCO;MarginInterval;7.9704247
CF;HistoricalVolatility;2.7253645
CF;LiquidityPremium;0
CF;MarginInterval;8.1760935
CFP;HistoricalVolatility;2.6595126
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9785378
CG;HistoricalVolatility;4.9450497
CG;LiquidityPremium;0
CG;MarginInterval;14.8351490
CGB;HistoricalVolatility;0.6010167
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8030500
CGF;HistoricalVolatility;0.3708419
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1125258
CGX;HistoricalVolatility;2.4577415
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3732245
CGZ;HistoricalVolatility;0.1754076
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5262227
CHEu;HistoricalVolatility;2.3580743
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0742228
CHPu;HistoricalVolatility;1.2781438
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8344315
CIA;HistoricalVolatility;4.9645563
CIA;LiquidityPremium;0
CIA;MarginInterval;14.8936688
CIX;HistoricalVolatility;2.6509482
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9528446
CJ;HistoricalVolatility;3.5994593
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7983779
CJR.B;HistoricalVolatility;4.1851682
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.5555045
CLS;HistoricalVolatility;3.3913783
CLS;LiquidityPremium;0
CLS;MarginInterval;10.1741349
CM;HistoricalVolatility;1.8167435
CM;LiquidityPremium;0
CM;MarginInterval;5.4502305
CNQ;HistoricalVolatility;2.6606781
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9820344
CNR;HistoricalVolatility;1.3229913
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9689739
COA;HistoricalVolatility;0.0580364
COA;LiquidityPremium;0
COA;MarginInterval;0.2174592
COA23DC01;HistoricalVolatility;0.0580364
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2174592
COA23NV01;HistoricalVolatility;0.0580364
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2174592
COA24FB01;HistoricalVolatility;0.0580364
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.2174592
COA24JA02;HistoricalVolatility;0.0580364
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.2174592
CP;HistoricalVolatility;1.5822685
CP;LiquidityPremium;0
CP;MarginInterval;4.7468054
CPG;HistoricalVolatility;3.1405927
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4217782
CPX;HistoricalVolatility;1.8908828
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6726483
CRA;HistoricalVolatility;0.0337456
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1264431
CRA23DC20;HistoricalVolatility;0.0337456
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1264431
CRA23SP20;HistoricalVolatility;0.0337456
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1264431
CRA24DC18;HistoricalVolatility;0.1054546
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3951330
CRA24JN19;HistoricalVolatility;0.0804733
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3015291
CRA24MR20;HistoricalVolatility;0.0804733
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3015291
CRA24SP18;HistoricalVolatility;0.1054546
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3951330
CRA25DC17;HistoricalVolatility;0.0964204
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3612821
CRA25JN18;HistoricalVolatility;0.1054546
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3951330
CRA25MR19;HistoricalVolatility;0.1054546
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3951330
CRA25SP17;HistoricalVolatility;0.0964204
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3612821
CRA26JN17;HistoricalVolatility;0.0964204
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3612821
CRA26MR18;HistoricalVolatility;0.0964204
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3612821
CRON;HistoricalVolatility;4.3409061
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0227184
CRRu;HistoricalVolatility;1.7772408
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.3317223
CS;HistoricalVolatility;4.6553291
CS;LiquidityPremium;0
CS;MarginInterval;13.9659873
CSHu;HistoricalVolatility;2.3090444
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9271332
CTC.A;HistoricalVolatility;1.6510166
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9530497
CTS;HistoricalVolatility;4.3361508
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0084525
CU;HistoricalVolatility;1.5703000
CU;LiquidityPremium;0
CU;MarginInterval;4.7109000
CVE;HistoricalVolatility;3.1305288
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3915863
CWB;HistoricalVolatility;2.1582674
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4748022
CWEB;HistoricalVolatility;5.7786714
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3360143
DFY;HistoricalVolatility;2.1626398
DFY;LiquidityPremium;0
DFY;MarginInterval;6.4879195
DII.B;HistoricalVolatility;3.1663436
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4990308
DIRu;HistoricalVolatility;1.9112555
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7337664
DND;HistoricalVolatility;4.4991530
DND;LiquidityPremium;0
DND;MarginInterval;13.4974589
DOL;HistoricalVolatility;1.4662834
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3988502
DOO;HistoricalVolatility;2.4671382
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4014147
DPM;HistoricalVolatility;3.9465736
DPM;LiquidityPremium;0
DPM;MarginInterval;11.8397208
DSG;HistoricalVolatility;1.6776699
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0330098
Du;HistoricalVolatility;3.5294013
Du;LiquidityPremium;0
Du;MarginInterval;10.5882040
EBIT;HistoricalVolatility;4.9967596
EBIT;LiquidityPremium;0
EBIT;MarginInterval;14.9902789
ECN;HistoricalVolatility;3.9208086
ECN;LiquidityPremium;0
ECN;MarginInterval;11.7624258
EDR;HistoricalVolatility;4.1608187
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4824561
EDV;HistoricalVolatility;3.2362068
EDV;LiquidityPremium;0
EDV;MarginInterval;9.7086203
EFN;HistoricalVolatility;2.5800553
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7401660
EFR;HistoricalVolatility;5.5969105
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7907316
EGLX;HistoricalVolatility;6.8567737
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5703211
ELD;HistoricalVolatility;3.5486582
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6459745
EMA;HistoricalVolatility;1.5084830
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5254489
EMP.A;HistoricalVolatility;1.5539884
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6619651
ENB;HistoricalVolatility;1.4342870
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3028609
EQX;HistoricalVolatility;4.6022172
EQX;LiquidityPremium;0
EQX;MarginInterval;13.8066516
ERF;HistoricalVolatility;3.1663591
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4990772
ERO;HistoricalVolatility;4.0878745
ERO;LiquidityPremium;0
ERO;MarginInterval;12.2636234
ETHH.B;HistoricalVolatility;5.4469250
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.3407749
ETHQ;HistoricalVolatility;5.4572813
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.3718439
ETHR;HistoricalVolatility;5.4764251
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.4292752
ETHX.B;HistoricalVolatility;5.4653533
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.3960600
EXE;HistoricalVolatility;2.2145945
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6437836
FCRu;HistoricalVolatility;1.6408180
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9224541
FEC;HistoricalVolatility;4.2458510
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7375529
FIL;HistoricalVolatility;4.2503363
FIL;LiquidityPremium;0
FIL;MarginInterval;12.7510090
FM;HistoricalVolatility;5.2700418
FM;LiquidityPremium;0
FM;MarginInterval;15.8101254
FNV;HistoricalVolatility;2.3628328
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0884985
FOOD;HistoricalVolatility;4.2359215
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.7077644
FR;HistoricalVolatility;4.1919224
FR;LiquidityPremium;0
FR;MarginInterval;12.5757672
FRU;HistoricalVolatility;2.2290702
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6872106
FTS;HistoricalVolatility;1.4525336
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3576009
FTT;HistoricalVolatility;1.9030284
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7090852
FVI;HistoricalVolatility;4.4740242
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4220727
GEI;HistoricalVolatility;2.1282840
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3848519
GFL;HistoricalVolatility;2.0781384
GFL;LiquidityPremium;0
GFL;MarginInterval;6.2344153
GIB.A;HistoricalVolatility;1.4258457
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2775370
GIL;HistoricalVolatility;3.3683874
GIL;LiquidityPremium;0
GIL;MarginInterval;10.1051623
GLO;HistoricalVolatility;8.9963115
GLO;LiquidityPremium;0
GLO;MarginInterval;26.9889345
GLXY;HistoricalVolatility;6.6353860
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.9061579
GOOS;HistoricalVolatility;3.5363712
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6091136
GRTu;HistoricalVolatility;1.9951696
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9855089
GWO;HistoricalVolatility;1.6637084
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9911253
H;HistoricalVolatility;1.4719585
H;LiquidityPremium;0
H;MarginInterval;4.4158756
HBM;HistoricalVolatility;3.8776095
HBM;LiquidityPremium;0
HBM;MarginInterval;11.6328284
HEXO3;HistoricalVolatility;7.9583742
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8751227
HGD;HistoricalVolatility;5.4230681
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2692042
HGU;HistoricalVolatility;5.4383320
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3149960
HMMJ;HistoricalVolatility;3.0685982
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2057945
HND;HistoricalVolatility;7.1330256
HND;LiquidityPremium;0
HND;MarginInterval;21.3990769
HNU;HistoricalVolatility;7.1256917
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3770750
HNU1;HistoricalVolatility;7.0866254
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.2598761
HOD;HistoricalVolatility;5.8049762
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4149287
HPR;HistoricalVolatility;0.7869648
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3608945
HUT;HistoricalVolatility;7.7078278
HUT;LiquidityPremium;0
HUT;MarginInterval;23.1234834
HWX;HistoricalVolatility;3.8385272
HWX;LiquidityPremium;0
HWX;MarginInterval;11.5155815
HXQ;HistoricalVolatility;1.7710427
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3131280
HXT;HistoricalVolatility;1.2576632
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7729896
IAG;HistoricalVolatility;1.9779062
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9337185
IFC;HistoricalVolatility;1.4219734
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2659203
IFP;HistoricalVolatility;3.0792381
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2377144
IGM;HistoricalVolatility;1.7794202
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3382606
ILLM;HistoricalVolatility;5.6461197
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.9383590
IMG;HistoricalVolatility;3.7495332
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2485997
IMO;HistoricalVolatility;2.1355568
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4066704
INE;HistoricalVolatility;2.4693329
INE;LiquidityPremium;0
INE;MarginInterval;7.4079986
IPL2;HistoricalVolatility;2.2169209
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6507627
IVN;HistoricalVolatility;4.1013698
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3041094
K;HistoricalVolatility;3.2506253
K;LiquidityPremium;0
K;MarginInterval;9.7518760
KEY;HistoricalVolatility;1.7747904
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3243712
KNT;HistoricalVolatility;4.5607541
KNT;LiquidityPremium;0
KNT;MarginInterval;13.6822624
KRR;HistoricalVolatility;6.4075518
KRR;LiquidityPremium;0
KRR;MarginInterval;19.2226553
KXS;HistoricalVolatility;2.4842660
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4527981
L;HistoricalVolatility;1.3441829
L;LiquidityPremium;0
L;MarginInterval;4.0325486
LAC;HistoricalVolatility;5.3517071
LAC;LiquidityPremium;0
LAC;MarginInterval;16.0551213
LAC1;HistoricalVolatility;6.6674207
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.0022621
LB;HistoricalVolatility;2.7587850
LB;LiquidityPremium;0
LB;MarginInterval;8.2763550
LEV;HistoricalVolatility;4.9065025
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7195075
LGB;HistoricalVolatility;1.3368525
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0105574
LIF;HistoricalVolatility;2.4222155
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2666464
LNR;HistoricalVolatility;2.3405606
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0216818
LSPD;HistoricalVolatility;4.9682365
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.9047095
LUG;HistoricalVolatility;3.3136855
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9410565
LUN;HistoricalVolatility;3.5976806
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7930418
MAG;HistoricalVolatility;3.2920740
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8762220
MATR;HistoricalVolatility;3.1074563
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3223688
MDI;HistoricalVolatility;2.8412984
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5238952
MEG;HistoricalVolatility;4.1501104
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4503311
MFC;HistoricalVolatility;1.9403023
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8209070
MFI;HistoricalVolatility;2.3045967
MFI;LiquidityPremium;0
MFI;MarginInterval;6.9137900
MG;HistoricalVolatility;2.4194155
MG;LiquidityPremium;0
MG;MarginInterval;7.2582466
MRE;HistoricalVolatility;2.8173555
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4520666
MRU;HistoricalVolatility;1.3030739
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9092216
MTL;HistoricalVolatility;1.9880452
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9641357
MX;HistoricalVolatility;2.9028433
MX;LiquidityPremium;0
MX;MarginInterval;8.7085300
NA;HistoricalVolatility;1.8670322
NA;LiquidityPremium;0
NA;MarginInterval;5.6010965
NFI;HistoricalVolatility;3.4040766
NFI;LiquidityPremium;0
NFI;MarginInterval;10.2122297
NG;HistoricalVolatility;6.1507520
NG;LiquidityPremium;0
NG;MarginInterval;18.4522559
NGD;HistoricalVolatility;5.0929217
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2787650
NGT;HistoricalVolatility;2.6257092
NGT;LiquidityPremium;0
NGT;MarginInterval;7.8771276
NPI;HistoricalVolatility;2.1166787
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3500361
NPK;HistoricalVolatility;7.2180613
NPK;LiquidityPremium;0
NPK;MarginInterval;21.6541839
NTR;HistoricalVolatility;2.7947970
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3843909
NVEI;HistoricalVolatility;4.6315970
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.8947910
NWC;HistoricalVolatility;1.8920211
NWC;LiquidityPremium;0
NWC;MarginInterval;5.6760632
NWHu;HistoricalVolatility;2.8441574
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.5324722
NXE;HistoricalVolatility;4.0414825
NXE;LiquidityPremium;0
NXE;MarginInterval;12.1244476
OBE;HistoricalVolatility;4.4955587
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4866762
OGC;HistoricalVolatility;4.3463200
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0389600
OGI;HistoricalVolatility;5.5591853
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6775560
OLA;HistoricalVolatility;4.2407371
OLA;LiquidityPremium;0
OLA;MarginInterval;12.7222113
ONEX;HistoricalVolatility;2.0258534
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0775601
OR;HistoricalVolatility;2.7621152
OR;LiquidityPremium;0
OR;MarginInterval;8.2863455
OSK;HistoricalVolatility;5.7527355
OSK;LiquidityPremium;0
OSK;MarginInterval;17.2582064
OTEX;HistoricalVolatility;2.0181312
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0543935
OVV;HistoricalVolatility;3.9316347
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7949040
PAAS;HistoricalVolatility;3.0656541
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1969623
PBH;HistoricalVolatility;1.7374051
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2122154
PD;HistoricalVolatility;3.5870221
PD;LiquidityPremium;0
PD;MarginInterval;10.7610662
PET;HistoricalVolatility;2.1719247
PET;LiquidityPremium;0
PET;MarginInterval;6.5157740
PEY;HistoricalVolatility;2.6100424
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8301271
PKI;HistoricalVolatility;1.9870341
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9611023
PMZu;HistoricalVolatility;1.7376829
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2130487
POU;HistoricalVolatility;3.6884972
POU;LiquidityPremium;0
POU;MarginInterval;11.0654915
POW;HistoricalVolatility;1.6994246
POW;LiquidityPremium;0
POW;MarginInterval;5.0982739
PPL;HistoricalVolatility;1.6575353
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9726060
PRMW;HistoricalVolatility;4.0908113
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2724339
PSK;HistoricalVolatility;2.1713770
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5141309
PXT;HistoricalVolatility;3.0955590
PXT;LiquidityPremium;0
PXT;MarginInterval;9.2866771
PYR;HistoricalVolatility;6.7916775
PYR;LiquidityPremium;0
PYR;MarginInterval;20.3750326
QBR.B;HistoricalVolatility;1.9143677
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7431031
QSR;HistoricalVolatility;1.6392355
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9177066
RBA;HistoricalVolatility;2.2297457
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6892371
RBA1;HistoricalVolatility;2.2386214
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7158641
RCI.B;HistoricalVolatility;1.6976342
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0929027
REAL;HistoricalVolatility;3.4002568
REAL;LiquidityPremium;0
REAL;MarginInterval;10.2007703
REIu;HistoricalVolatility;1.6170429
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8511286
RUS;HistoricalVolatility;2.1296833
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3890498
RY;HistoricalVolatility;1.6131299
RY;LiquidityPremium;0
RY;MarginInterval;4.8393897
SAP;HistoricalVolatility;1.5309714
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5929143
SCF;HistoricalVolatility;1.2403108
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7209323
SCG;HistoricalVolatility;1.2029864
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6089593
SDV;HistoricalVolatility;0.3879522
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4536366
SDV23DC15;HistoricalVolatility;0.3879522
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4536366
SDV24DC20;HistoricalVolatility;0.6626654
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4829725
SDV25DC19;HistoricalVolatility;0.8127331
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0452683
SDV26DC18;HistoricalVolatility;0.8127331
SDV26DC18;LiquidityPremium;0
