ABX;HistoricalVolatility;3.038648
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1159441
AC;HistoricalVolatility;4.5785105
AC;LiquidityPremium;0
AC;MarginInterval;13.7355314
ACB;HistoricalVolatility;9.4765776
ACB;LiquidityPremium;0
ACB;MarginInterval;28.4297328
ACB1;HistoricalVolatility;9.0363806
ACB1;LiquidityPremium;0
ACB1;MarginInterval;27.1091419
ACO.X;HistoricalVolatility;1.9132895
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.7398686
ACQ;HistoricalVolatility;4.4501655
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.3504966
ADu;HistoricalVolatility;3.3161925
ADu;LiquidityPremium;0
ADu;MarginInterval;9.9485775
AEM;HistoricalVolatility;3.1734859
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5204578
AGF.B;HistoricalVolatility;2.6317274
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8951823
AGI;HistoricalVolatility;4.0703313
AGI;LiquidityPremium;0
AGI;MarginInterval;12.210994
AIF;HistoricalVolatility;2.597463
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7923889
AIM;HistoricalVolatility;3.0629248
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1887745
ALA;HistoricalVolatility;2.6578623
ALA;LiquidityPremium;0
ALA;MarginInterval;7.973587
APHA;HistoricalVolatility;7.1922247
APHA;LiquidityPremium;0
APHA;MarginInterval;21.576674
APu;HistoricalVolatility;2.2722808
APu;LiquidityPremium;0
APu;MarginInterval;6.8168425
AQN;HistoricalVolatility;1.7771545
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3314636
ARE;HistoricalVolatility;2.466156
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3984681
ARX;HistoricalVolatility;3.2590373
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7771118
AT;HistoricalVolatility;7.3001343
AT;LiquidityPremium;0
AT;MarginInterval;21.9004029
ATA;HistoricalVolatility;2.3960749
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1882246
ATD.B;HistoricalVolatility;2.122428
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.3672841
ATZ;HistoricalVolatility;3.0833262
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2499787
AUP;HistoricalVolatility;8.2787888
AUP;LiquidityPremium;0
AUP;MarginInterval;24.8363663
AXu;HistoricalVolatility;2.5765503
AXu;LiquidityPremium;0
AXu;MarginInterval;7.729651
BAD;HistoricalVolatility;2.7312055
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1936165
BAM.A;HistoricalVolatility;2.4929436
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.4788307
BAX;HistoricalVolatility;0.0254094
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0952077
BAX21AP19;HistoricalVolatility;0.0254094
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0952077
BAX21DC13;HistoricalVolatility;0.0350007
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1311457
BAX21FB12;HistoricalVolatility;0.0254094
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0952077
BAX21JN14;HistoricalVolatility;0.0254094
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0952077
BAX21MR15;HistoricalVolatility;0.0254094
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0952077
BAX21SP13;HistoricalVolatility;0.0350007
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1311457
BAX22DC19;HistoricalVolatility;0.0421034
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1577594
BAX22JN13;HistoricalVolatility;0.0421034
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1577594
BAX22MR14;HistoricalVolatility;0.0421034
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1577594
BAX22SP19;HistoricalVolatility;0.0421034
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1577594
BAX23DC18;HistoricalVolatility;0.0442233
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1657024
BAX23JN19;HistoricalVolatility;0.0442233
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1657024
BAX23MR13;HistoricalVolatility;0.0442233
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1657024
BAX23SP18;HistoricalVolatility;0.0442233
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1657024
BB;HistoricalVolatility;5.854677
BB;LiquidityPremium;0
BB;MarginInterval;17.5640311
BBD.B;HistoricalVolatility;5.1322041
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3966122
BBUu;HistoricalVolatility;2.6958154
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.0874461
BCE;HistoricalVolatility;1.4418921
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3256764
BEIu;HistoricalVolatility;2.7555783
BEIu;LiquidityPremium;0
BEIu;MarginInterval;8.2667349
BEPu;HistoricalVolatility;2.5743356
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.7230068
BHC;HistoricalVolatility;4.0197671
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0593013
BIPu;HistoricalVolatility;2.2329333
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6987998
BIR;HistoricalVolatility;4.0881995
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2645984
BLDP;HistoricalVolatility;5.5879848
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7639544
BLX;HistoricalVolatility;2.4931348
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4794043
BMO;HistoricalVolatility;2.0231214
BMO;LiquidityPremium;0
BMO;MarginInterval;6.0693642
BNS;HistoricalVolatility;1.7589262
BNS;LiquidityPremium;0
BNS;MarginInterval;5.2767785
BPYu;HistoricalVolatility;3.5138073
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.541422
BTE;HistoricalVolatility;5.8879131
BTE;LiquidityPremium;0
BTE;MarginInterval;17.6637392
BTO;HistoricalVolatility;4.2852312
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8556937
BYD;HistoricalVolatility;2.1919369
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5758107
CAE;HistoricalVolatility;3.4883809
CAE;LiquidityPremium;0
CAE;MarginInterval;10.4651426
CARu;HistoricalVolatility;1.7309787
CARu;LiquidityPremium;0
CARu;MarginInterval;5.192936
CAS;HistoricalVolatility;2.6962133
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0886399
CCA;HistoricalVolatility;2.0701146
CCA;LiquidityPremium;0
CCA;MarginInterval;6.2103437
CCL.B;HistoricalVolatility;2.2256691
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6770073
CCO;HistoricalVolatility;2.9737759
CCO;LiquidityPremium;0
CCO;MarginInterval;8.9213277
CF;HistoricalVolatility;3.1780882
CF;LiquidityPremium;0
CF;MarginInterval;9.5342646
CFP;HistoricalVolatility;3.1747256
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5241768
CG;HistoricalVolatility;4.3283849
CG;LiquidityPremium;0
CG;MarginInterval;12.9851547
CGB;HistoricalVolatility;0.4156898
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2470693
CGF;HistoricalVolatility;0.2015366
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6046099
CGX;HistoricalVolatility;5.8978543
CGX;LiquidityPremium;0
CGX;MarginInterval;17.6935629
CGZ;HistoricalVolatility;0.1103658
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3310975
CHEu;HistoricalVolatility;3.4942057
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.4826172
CHR;HistoricalVolatility;5.2352693
CHR;LiquidityPremium;0
CHR;MarginInterval;15.705808
CIGI;HistoricalVolatility;2.9528072
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.8584216
CIX;HistoricalVolatility;2.4135257
CIX;LiquidityPremium;0
CIX;MarginInterval;7.240577
CJ;HistoricalVolatility;5.9746492
CJ;LiquidityPremium;0
CJ;MarginInterval;17.9239476
CJR.B;HistoricalVolatility;3.2909435
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.8728306
CLS;HistoricalVolatility;3.1878964
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5636891
CM;HistoricalVolatility;1.6775645
CM;LiquidityPremium;0
CM;MarginInterval;5.0326936
CNQ;HistoricalVolatility;3.9065163
CNQ;LiquidityPremium;0
CNQ;MarginInterval;11.719549
CNR;HistoricalVolatility;1.5209248
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5627744
CP;HistoricalVolatility;1.8977324
CP;LiquidityPremium;0
CP;MarginInterval;5.6931972
CPG;HistoricalVolatility;5.1954799
CPG;LiquidityPremium;0
CPG;MarginInterval;15.5864396
CPX;HistoricalVolatility;2.1531664
CPX;LiquidityPremium;0
CPX;MarginInterval;6.4594993
CRA;HistoricalVolatility;0.0175297
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0656829
CRA20DC16;HistoricalVolatility;0.0175297
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0656829
CRA21DC15;HistoricalVolatility;0.0340524
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1275924
CRA21JN16;HistoricalVolatility;0.0279796
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1048381
CRA21MR17;HistoricalVolatility;0.0175297
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0656829
CRA21SP15;HistoricalVolatility;0.0279796
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1048381
CRA22DC21;HistoricalVolatility;0.0435776
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1632832
CRA22JN15;HistoricalVolatility;0.0340524
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1275924
CRA22MR16;HistoricalVolatility;0.0340524
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1275924
CRA22SP21;HistoricalVolatility;0.0340524
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1275924
CRA23JN21;HistoricalVolatility;0.0435776
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1632832
CRA23MR15;HistoricalVolatility;0.0435776
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1632832
CRA23SP20;HistoricalVolatility;0.0435776
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1632832
CRON;HistoricalVolatility;5.8694035
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6082106
CRRu;HistoricalVolatility;1.6286601
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8859804
CSHu;HistoricalVolatility;2.5007285
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.5021855
CTC.A;HistoricalVolatility;2.310889
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.9326669
CU;HistoricalVolatility;1.7748798
CU;LiquidityPremium;0
CU;MarginInterval;5.3246393
CUFu;HistoricalVolatility;2.4104102
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.2312307
CVE;HistoricalVolatility;4.7389508
CVE;LiquidityPremium;0
CVE;MarginInterval;14.2168523
CVE1;HistoricalVolatility;4.4090822
CVE1;LiquidityPremium;0
CVE1;MarginInterval;13.2272466
CWB;HistoricalVolatility;2.3290532
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9871597
CWEB;HistoricalVolatility;6.7765831
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3297493
DIRu;HistoricalVolatility;1.9316053
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7948159
DOL;HistoricalVolatility;1.7898294
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3694883
DOO;HistoricalVolatility;3.3955823
DOO;LiquidityPremium;0
DOO;MarginInterval;10.1867468
DPM;HistoricalVolatility;4.4885517
DPM;LiquidityPremium;0
DPM;MarginInterval;13.465655
DRM;HistoricalVolatility;2.5450196
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6350589
DSG;HistoricalVolatility;2.3131719
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9395157
Du;HistoricalVolatility;2.6381394
Du;LiquidityPremium;0
Du;MarginInterval;7.9144182
EDR;HistoricalVolatility;5.1896431
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5689293
EDV;HistoricalVolatility;4.346237
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0387109
EFN;HistoricalVolatility;2.8608693
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5826079
EFX;HistoricalVolatility;3.9283046
EFX;LiquidityPremium;0
EFX;MarginInterval;11.7849138
ELD;HistoricalVolatility;4.3529611
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0588832
EMA;HistoricalVolatility;1.4658165
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3974496
EMP.A;HistoricalVolatility;2.0069626
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0208879
ENB;HistoricalVolatility;2.1362338
ENB;LiquidityPremium;0
ENB;MarginInterval;6.4087015
EQX;HistoricalVolatility;4.0215852
EQX;LiquidityPremium;0
EQX;MarginInterval;12.0647555
ERF;HistoricalVolatility;4.8650903
ERF;LiquidityPremium;0
ERF;MarginInterval;14.5952709
ERO;HistoricalVolatility;4.3730879
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1192638
ESI;HistoricalVolatility;7.2603869
ESI;LiquidityPremium;0
ESI;MarginInterval;21.7811607
EXE;HistoricalVolatility;2.289527
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8685811
FCRu;HistoricalVolatility;2.493337
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.480011
FM;HistoricalVolatility;4.817977
FM;LiquidityPremium;0
FM;MarginInterval;14.453931
FNV;HistoricalVolatility;2.4923681
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4771044
FR;HistoricalVolatility;4.5699604
FR;LiquidityPremium;0
FR;MarginInterval;13.7098812
FRU;HistoricalVolatility;3.5499494
FRU;LiquidityPremium;0
FRU;MarginInterval;10.6498483
FTS;HistoricalVolatility;1.4483452
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3450357
FTT;HistoricalVolatility;2.3282067
FTT;LiquidityPremium;0
FTT;MarginInterval;6.9846201
FVI;HistoricalVolatility;4.6555901
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9667702
GC;HistoricalVolatility;4.359537
GC;LiquidityPremium;0
GC;MarginInterval;13.0786111
GCM;HistoricalVolatility;6.1738526
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5215578
GEI;HistoricalVolatility;2.8253252
GEI;LiquidityPremium;0
GEI;MarginInterval;8.4759757
GIB.A;HistoricalVolatility;1.828586
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4857581
GIL;HistoricalVolatility;2.8573342
GIL;LiquidityPremium;0
GIL;MarginInterval;8.5720027
GOOS;HistoricalVolatility;4.6129505
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8388515
GRTu;HistoricalVolatility;1.8256542
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4769627
GWO;HistoricalVolatility;1.9959377
GWO;LiquidityPremium;0
GWO;MarginInterval;5.987813
H;HistoricalVolatility;1.3584802
H;LiquidityPremium;0
H;MarginInterval;4.0754407
HBM;HistoricalVolatility;4.0615249
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1845747
HCG;HistoricalVolatility;3.0576673
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1730019
HEXO;HistoricalVolatility;9.0447986
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1343957
HGD;HistoricalVolatility;5.3068403
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9205209
HGU;HistoricalVolatility;5.319283
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9578491
HMMJ;HistoricalVolatility;3.9864068
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9592205
HND;HistoricalVolatility;6.7934595
HND;LiquidityPremium;0
HND;MarginInterval;20.3803784
HNU;HistoricalVolatility;6.7716962
HNU;LiquidityPremium;0
HNU;MarginInterval;20.3150886
HOD;HistoricalVolatility;6.3641297
HOD;LiquidityPremium;0
HOD;MarginInterval;19.092389
HPR;HistoricalVolatility;1.1280351
HPR;LiquidityPremium;0
HPR;MarginInterval;3.3841054
HRu;HistoricalVolatility;2.7783359
HRu;LiquidityPremium;0
HRu;MarginInterval;8.3350078
HXT;HistoricalVolatility;1.3519603
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0558809
IAG;HistoricalVolatility;2.5507861
IAG;LiquidityPremium;0
IAG;MarginInterval;7.6523584
IFC;HistoricalVolatility;1.7237618
IFC;LiquidityPremium;0
IFC;MarginInterval;5.1712855
IFP;HistoricalVolatility;3.4012355
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2037065
IGM;HistoricalVolatility;1.9885341
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9656022
IMG;HistoricalVolatility;4.4549649
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3648948
IMO;HistoricalVolatility;3.4761281
IMO;LiquidityPremium;0
IMO;MarginInterval;10.4283842
INE;HistoricalVolatility;2.1617036
INE;LiquidityPremium;0
INE;MarginInterval;6.4851109
IPL;HistoricalVolatility;3.5727045
IPL;LiquidityPremium;0
IPL;MarginInterval;10.7181134
ITP;HistoricalVolatility;3.3231111
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9693332
JAG;HistoricalVolatility;6.853176
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5595281
JE;HistoricalVolatility;12.1011102
JE;LiquidityPremium;0
JE;MarginInterval;36.3033306
JWEL;HistoricalVolatility;2.4684175
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4052526
K;HistoricalVolatility;3.8015329
K;LiquidityPremium;0
K;MarginInterval;11.4045987
KEL;HistoricalVolatility;4.9605235
KEL;LiquidityPremium;0
KEL;MarginInterval;14.8815706
KEY;HistoricalVolatility;3.3209974
KEY;LiquidityPremium;0
KEY;MarginInterval;9.9629923
KL;HistoricalVolatility;3.8315914
KL;LiquidityPremium;0
KL;MarginInterval;11.4947742
KL1;HistoricalVolatility;4.3619413
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0858239
KXS;HistoricalVolatility;3.0003821
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0011464
L;HistoricalVolatility;1.4114286
L;LiquidityPremium;0
L;MarginInterval;4.2342859
LAC;HistoricalVolatility;7.3996032
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1988095
LB;HistoricalVolatility;2.1935394
LB;LiquidityPremium;0
LB;MarginInterval;6.5806181
LGB;HistoricalVolatility;0.9550853
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8652558
LIF;HistoricalVolatility;2.9489811
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8469432
LNR;HistoricalVolatility;2.7437856
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2313567
LSPD;HistoricalVolatility;8.2642897
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.7928691
LUG;HistoricalVolatility;3.1132329
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3396987
LUN;HistoricalVolatility;3.7077437
LUN;LiquidityPremium;0
LUN;MarginInterval;11.123231
MAG;HistoricalVolatility;4.3508766
MAG;LiquidityPremium;0
MAG;MarginInterval;13.0526299
MAXR;HistoricalVolatility;5.6159579
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.8478736
MDI;HistoricalVolatility;3.3934383
MDI;LiquidityPremium;0
MDI;MarginInterval;10.180315
MEG;HistoricalVolatility;5.516581
MEG;LiquidityPremium;0
MEG;MarginInterval;16.549743
MFC;HistoricalVolatility;2.4690229
MFC;LiquidityPremium;0
MFC;MarginInterval;7.4070686
MFI;HistoricalVolatility;1.9268398
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7805195
MG;HistoricalVolatility;2.5984057
MG;LiquidityPremium;0
MG;MarginInterval;7.795217
MIC;HistoricalVolatility;2.8498532
MIC;LiquidityPremium;0
MIC;MarginInterval;8.5495597
MRE;HistoricalVolatility;2.9185754
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7557263
MRU;HistoricalVolatility;1.3584801
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0754402
MSI;HistoricalVolatility;1.4483292
MSI;LiquidityPremium;0
MSI;MarginInterval;4.3449877
MTL;HistoricalVolatility;2.8931831
MTL;LiquidityPremium;0
MTL;MarginInterval;8.6795494
MUX;HistoricalVolatility;5.0409938
MUX;LiquidityPremium;0
MUX;MarginInterval;15.1229813
MX;HistoricalVolatility;4.0542392
MX;LiquidityPremium;0
MX;MarginInterval;12.1627177
NA;HistoricalVolatility;1.9497553
NA;LiquidityPremium;0
NA;MarginInterval;5.8492659
NEPT;HistoricalVolatility;5.358267
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.074801
NFI;HistoricalVolatility;4.2249143
NFI;LiquidityPremium;0
NFI;MarginInterval;12.6747428
NG;HistoricalVolatility;4.2616087
NG;LiquidityPremium;0
NG;MarginInterval;12.784826
NGD;HistoricalVolatility;4.5481012
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6443035
NGT;HistoricalVolatility;3.4717479
NGT;LiquidityPremium;0
NGT;MarginInterval;10.4152437
NPI;HistoricalVolatility;2.1205771
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3617312
NTR;HistoricalVolatility;2.5754489
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7263468
NVEI;HistoricalVolatility;3.1698185
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.5094555
NWC;HistoricalVolatility;2.0059283
NWC;LiquidityPremium;0
NWC;MarginInterval;6.0177848
NWHu;HistoricalVolatility;1.9342213
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.8026638
OGC;HistoricalVolatility;4.9960031
OGC;LiquidityPremium;0
OGC;MarginInterval;14.9880092
OGI;HistoricalVolatility;7.20568
OGI;LiquidityPremium;0
OGI;MarginInterval;21.61704
OLA;HistoricalVolatility;4.8093387
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4280161
ONEX;HistoricalVolatility;2.1499938
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4499815
OR;HistoricalVolatility;2.9692909
OR;LiquidityPremium;0
OR;MarginInterval;8.9078726
OSB;HistoricalVolatility;3.4391107
OSB;LiquidityPremium;0
OSB;MarginInterval;10.3173321
OSK;HistoricalVolatility;6.048182
OSK;LiquidityPremium;0
OSK;MarginInterval;18.144546
OTEX;HistoricalVolatility;2.1736567
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5209701
OVV;HistoricalVolatility;5.9006705
OVV;LiquidityPremium;0
OVV;MarginInterval;17.7020114
PAAS;HistoricalVolatility;3.974865
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.9245949
PBH;HistoricalVolatility;1.7270878
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1812634
PD;HistoricalVolatility;5.1735766
PD;LiquidityPremium;0
PD;MarginInterval;15.5207299
PEY;HistoricalVolatility;3.7719338
PEY;LiquidityPremium;0
PEY;MarginInterval;11.3158014
PKI;HistoricalVolatility;2.7413338
PKI;LiquidityPremium;0
PKI;MarginInterval;8.2240013
POU;HistoricalVolatility;5.5275741
POU;LiquidityPremium;0
POU;MarginInterval;16.5827223
POW;HistoricalVolatility;2.2705444
POW;LiquidityPremium;0
POW;MarginInterval;6.8116333
PPL;HistoricalVolatility;3.4209107
PPL;LiquidityPremium;0
PPL;MarginInterval;10.2627321
PRMW;HistoricalVolatility;2.3929704
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1789112
PSI;HistoricalVolatility;3.0960282
PSI;LiquidityPremium;0
PSI;MarginInterval;9.2880846
PSK;HistoricalVolatility;3.2663471
PSK;LiquidityPremium;0
PSK;MarginInterval;9.7990412
PVG;HistoricalVolatility;5.0354492
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1063475
PXT;HistoricalVolatility;3.4120577
PXT;LiquidityPremium;0
PXT;MarginInterval;10.236173
QBR.B;HistoricalVolatility;1.592096
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.776288
QSR;HistoricalVolatility;2.3557403
QSR;LiquidityPremium;0
QSR;MarginInterval;7.0672208
RBA;HistoricalVolatility;2.3733958
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1201875
RCI.B;HistoricalVolatility;1.8697277
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.6091832
REAL;HistoricalVolatility;4.6487013
REAL;LiquidityPremium;0
REAL;MarginInterval;13.946104
REIu;HistoricalVolatility;2.3786401
REIu;LiquidityPremium;0
REIu;MarginInterval;7.1359202
RFP;HistoricalVolatility;4.6388051
RFP;LiquidityPremium;0
RFP;MarginInterval;13.9164154
RNW;HistoricalVolatility;2.0923631
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2770894
RUS;HistoricalVolatility;2.1360029
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4080087
RY;HistoricalVolatility;1.5461129
RY;LiquidityPremium;0
RY;MarginInterval;4.6383387
SAP;HistoricalVolatility;1.5759311
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7277934
SCF;HistoricalVolatility;1.331302
SCF;LiquidityPremium;0
SCF;MarginInterval;3.993906
SCL;HistoricalVolatility;7.5611762
SCL;LiquidityPremium;0
SCL;MarginInterval;22.6835286
SEA;HistoricalVolatility;4.226895
SEA;LiquidityPremium;0
SEA;MarginInterval;12.680685
SEG;HistoricalVolatility;1.3357728
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0073184
SHOP;HistoricalVolatility;3.9377751
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8133254
SIA;HistoricalVolatility;2.5188291
SIA;LiquidityPremium;0
SIA;MarginInterval;7.5564873
SIL;HistoricalVolatility;5.4474507
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3423522
SIS;HistoricalVolatility;3.4343426
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3030277
SJ;HistoricalVolatility;1.8465663
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5396989
SJR.B;HistoricalVolatility;1.5548532
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6645597
SLF;HistoricalVolatility;1.8645727
SLF;LiquidityPremium;0
SLF;MarginInterval;5.593718
SMJ;HistoricalVolatility;4.026557
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0872973
SNC;HistoricalVolatility;2.9059582
SNC;LiquidityPremium;0
SNC;MarginInterval;8.7178745
SOY;HistoricalVolatility;3.9871317
SOY;LiquidityPremium;0
SOY;MarginInterval;11.9613952
SPB;HistoricalVolatility;2.1239623
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3718869
SRUu;HistoricalVolatility;2.3870854
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.1612562
SSL;HistoricalVolatility;4.2006212
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6018635
SSRM;HistoricalVolatility;4.0929516
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2788547
SSRM1;HistoricalVolatility;4.2312483
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.693745
STLC;HistoricalVolatility;4.2147419
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6442258
STN;HistoricalVolatility;1.9038673
STN;LiquidityPremium;0
STN;MarginInterval;5.711602
