AAV;HistoricalVolatility;2.6169787
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8509362
ABX;HistoricalVolatility;3.7319279
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1957837
AC;HistoricalVolatility;3.8416715
AC;LiquidityPremium;0
AC;MarginInterval;11.5250145
ACO.X;HistoricalVolatility;1.5265056
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5795168
ACQ;HistoricalVolatility;3.3959309
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.1877926
AD;HistoricalVolatility;1.6118774
AD;LiquidityPremium;0
AD;MarginInterval;4.8356323
AEM;HistoricalVolatility;3.0541298
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1623894
AFN;HistoricalVolatility;2.1362486
AFN;LiquidityPremium;0
AFN;MarginInterval;6.4087457
AGF.B;HistoricalVolatility;2.1514513
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.4543539
AGI;HistoricalVolatility;4.5839363
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7518088
AGI1;HistoricalVolatility;4.4286287
AGI1;LiquidityPremium;2.9367971
AGI1;MarginInterval;13.2858861
AGU;HistoricalVolatility;2.1960819
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5882456
AIM;HistoricalVolatility;2.3765631
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1296893
AKG;HistoricalVolatility;4.5257038
AKG;LiquidityPremium;0
AKG;MarginInterval;13.5771115
ALA;HistoricalVolatility;1.7133584
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1400753
APu;HistoricalVolatility;1.4738734
APu;LiquidityPremium;0
APu;MarginInterval;4.4216201
AQN;HistoricalVolatility;1.7869176
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3607529
AR;HistoricalVolatility;4.4922983
AR;LiquidityPremium;0
AR;MarginInterval;13.4768948
ARE;HistoricalVolatility;2.2118706
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6356119
ARX;HistoricalVolatility;2.8180212
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4540636
ASR;HistoricalVolatility;3.9209497
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7628492
ATA;HistoricalVolatility;2.6299087
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8897261
ATD.B;HistoricalVolatility;1.7386164
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2158491
ATH;HistoricalVolatility;4.3472976
ATH;LiquidityPremium;0
ATH;MarginInterval;13.0418929
ATP;HistoricalVolatility;3.1458608
ATP;LiquidityPremium;0
ATP;MarginInterval;9.4375825
AVO;HistoricalVolatility;3.047199
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1415969
AXu;HistoricalVolatility;1.5219095
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5657286
AYA;HistoricalVolatility;4.0323103
AYA;LiquidityPremium;0
AYA;MarginInterval;12.096931
BAD;HistoricalVolatility;2.7052794
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1158381
BAM.A;HistoricalVolatility;1.6438095
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9314286
BAX;HistoricalVolatility;0.0397598
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1255071
BAX16AG15;HistoricalVolatility;0.0397598
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1255071
BAX16DC19;HistoricalVolatility;0.0397598
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1255071
BAX16JN13;HistoricalVolatility;0.0397598
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1255071
BAX16JY18;HistoricalVolatility;0.0397598
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1255071
BAX16SP19;HistoricalVolatility;0.0397598
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1255071
BAX17DC18;HistoricalVolatility;0.0397598
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1255071
BAX17JN19;HistoricalVolatility;0.0397598
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1255071
BAX17MR13;HistoricalVolatility;0.0397598
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1255071
BAX17SP18;HistoricalVolatility;0.0397598
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1255071
BAX18DC17;HistoricalVolatility;0.0397598
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1255071
BAX18JN18;HistoricalVolatility;0.0397598
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1255071
BAX18MR19;HistoricalVolatility;0.0397598
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1255071
BAX18SP17;HistoricalVolatility;0.0397598
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1255071
BAX19MR18;HistoricalVolatility;0.0397598
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1255071
BB;HistoricalVolatility;3.4007512
BB;LiquidityPremium;0
BB;MarginInterval;10.2022535
BBD.B;HistoricalVolatility;4.990036
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.9701079
BCB;HistoricalVolatility;3.045246
BCB;LiquidityPremium;0
BCB;MarginInterval;9.135738
BCE;HistoricalVolatility;1.2465171
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7395514
BDI;HistoricalVolatility;5.6770243
BDI;LiquidityPremium;0
BDI;MarginInterval;17.031073
BEIu;HistoricalVolatility;1.8017917
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.4053751
BEPu;HistoricalVolatility;1.7915861
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3747582
BIN;HistoricalVolatility;1.6952777
BIN;LiquidityPremium;0
BIN;MarginInterval;5.0858331
BIPu;HistoricalVolatility;1.2818882
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8456647
BIR;HistoricalVolatility;4.2812341
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8437022
BLX;HistoricalVolatility;2.0028897
BLX;LiquidityPremium;0
BLX;MarginInterval;6.008669
BMO;HistoricalVolatility;1.2852723
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8558169
BNK;HistoricalVolatility;6.313464
BNK;LiquidityPremium;0
BNK;MarginInterval;18.9403921
BNP;HistoricalVolatility;5.5571197
BNP;LiquidityPremium;0
BNP;MarginInterval;16.6713592
BNS;HistoricalVolatility;1.3302575
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9907726
BPYu;HistoricalVolatility;1.2451669
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7355006
BTE;HistoricalVolatility;6.1733691
BTE;LiquidityPremium;0
BTE;MarginInterval;18.5201072
BXE;HistoricalVolatility;6.1583428
BXE;LiquidityPremium;0
BXE;MarginInterval;18.4750285
BYDu;HistoricalVolatility;2.6750851
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0252554
CAE;HistoricalVolatility;1.641131
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9233931
CAM;HistoricalVolatility;2.4072346
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2217038
CARu;HistoricalVolatility;1.3608575
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0825725
CAS;HistoricalVolatility;2.6628037
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9884112
CCA;HistoricalVolatility;1.5394691
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6184073
CCL.B;HistoricalVolatility;2.4518788
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.3556363
CCO;HistoricalVolatility;2.4093622
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2280865
CEU;HistoricalVolatility;3.8529477
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5588431
CF;HistoricalVolatility;3.2972584
CF;LiquidityPremium;0
CF;MarginInterval;9.8917751
CFP;HistoricalVolatility;3.1087759
CFP;LiquidityPremium;0
CFP;MarginInterval;9.3263277
CFW;HistoricalVolatility;5.7375063
CFW;LiquidityPremium;0
CFW;MarginInterval;17.2125188
CFX;HistoricalVolatility;2.7034293
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1102879
CG;HistoricalVolatility;4.2526124
CG;LiquidityPremium;0
CG;MarginInterval;12.7578372
CGB;HistoricalVolatility;0.3497541
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0492623
CGB16DC19;HistoricalVolatility;0.3497541
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0492623
CGB16JN21;HistoricalVolatility;0.3497541
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0492623
CGB16SP21;HistoricalVolatility;0.3497541
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0492623
CGB17MR22;HistoricalVolatility;0.3497541
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0492623
CGF;HistoricalVolatility;0.2492844
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7478531
CGG;HistoricalVolatility;4.5035375
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5106126
CGL;HistoricalVolatility;1.0903813
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2711438
CGX;HistoricalVolatility;1.4556161
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3668483
CGZ;HistoricalVolatility;0.1423242
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4269727
CHEu;HistoricalVolatility;1.8449369
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5348107
CIG;HistoricalVolatility;2.1708282
CIG;LiquidityPremium;0
CIG;MarginInterval;6.5124846
CIX;HistoricalVolatility;1.5269442
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5808327
CJ;HistoricalVolatility;3.8097528
CJ;LiquidityPremium;0
CJ;MarginInterval;11.4292583
CJR.B;HistoricalVolatility;2.3780999
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1342997
CLS;HistoricalVolatility;2.4995016
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4985047
CM;HistoricalVolatility;1.3455028
CM;LiquidityPremium;0
CM;MarginInterval;4.0365085
CNL;HistoricalVolatility;4.5428186
CNL;LiquidityPremium;0
CNL;MarginInterval;13.6284557
CNQ;HistoricalVolatility;2.8219874
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4659622
CNR;HistoricalVolatility;1.4463537
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3390611
CP;HistoricalVolatility;2.0572153
CP;LiquidityPremium;0
CP;MarginInterval;6.1716459
CPG;HistoricalVolatility;3.6346084
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9038251
CPX;HistoricalVolatility;1.7247121
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1741364
CR;HistoricalVolatility;4.2137787
CR;LiquidityPremium;0
CR;MarginInterval;12.641336
CRRu;HistoricalVolatility;1.2627496
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7882487
CSHu;HistoricalVolatility;1.7406281
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2218842
CTC.A;HistoricalVolatility;1.6445279
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9335836
CU;HistoricalVolatility;1.5293885
CU;LiquidityPremium;0
CU;MarginInterval;4.5881655
CUFu;HistoricalVolatility;1.170488
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5114639
CVE;HistoricalVolatility;2.4829257
CVE;LiquidityPremium;0
CVE;MarginInterval;7.448777
CWB;HistoricalVolatility;2.1546779
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4640338
CXR;HistoricalVolatility;5.7875925
CXR;LiquidityPremium;0
CXR;MarginInterval;17.3627774
DC.A;HistoricalVolatility;3.7098082
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.1294245
DDC;HistoricalVolatility;3.0394723
DDC;LiquidityPremium;0
DDC;MarginInterval;9.118417
DGC;HistoricalVolatility;4.056286
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1688581
DH;HistoricalVolatility;2.3450665
DH;LiquidityPremium;0
DH;MarginInterval;7.0351995
DHX.B;HistoricalVolatility;3.9129184
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7387552
DIRu;HistoricalVolatility;1.2445335
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.7336005
DOL;HistoricalVolatility;1.6577424
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9732272
DOO;HistoricalVolatility;2.9431943
DOO;LiquidityPremium;0
DOO;MarginInterval;8.8295829
DPM;HistoricalVolatility;4.9938537
DPM;LiquidityPremium;0
DPM;MarginInterval;14.9815611
DRGu;HistoricalVolatility;1.2474181
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7422543
DRM;HistoricalVolatility;2.5814515
DRM;LiquidityPremium;0
DRM;MarginInterval;7.7443544
DSG;HistoricalVolatility;1.8784614
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6353841
Du;HistoricalVolatility;1.9997964
Du;LiquidityPremium;0
Du;MarginInterval;5.9993892
ECA;HistoricalVolatility;5.1850297
ECA;LiquidityPremium;0
ECA;MarginInterval;15.5550891
ECI;HistoricalVolatility;1.6385233
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9155698
EDR;HistoricalVolatility;5.3008632
EDR;LiquidityPremium;0
EDR;MarginInterval;15.9025895
EFN;HistoricalVolatility;2.2745475
EFN;LiquidityPremium;0
EFN;MarginInterval;6.8236425
EFX;HistoricalVolatility;2.9744067
EFX;LiquidityPremium;0
EFX;MarginInterval;8.92322
ELD;HistoricalVolatility;4.5095104
ELD;LiquidityPremium;0
ELD;MarginInterval;13.5285313
EMA;HistoricalVolatility;1.0369134
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1107401
EMF;HistoricalVolatility;1.1935582
EMF;LiquidityPremium;0
EMF;MarginInterval;3.5806745
EMP.A;HistoricalVolatility;1.7785468
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3356403
ENB;HistoricalVolatility;2.0219593
ENB;LiquidityPremium;0
ENB;MarginInterval;6.0658779
ENF;HistoricalVolatility;1.8224594
ENF;LiquidityPremium;0
ENF;MarginInterval;5.4673781
ERF;HistoricalVolatility;4.7559535
ERF;LiquidityPremium;0
ERF;MarginInterval;14.2678606
ESI;HistoricalVolatility;3.9501333
ESI;LiquidityPremium;0
ESI;MarginInterval;11.8503998
ESL;HistoricalVolatility;2.1352061
ESL;LiquidityPremium;0
ESL;MarginInterval;6.4056184
EXE;HistoricalVolatility;2.2337197
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7011592
FCR;HistoricalVolatility;1.0784815
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2354446
FM;HistoricalVolatility;7.9773335
FM;LiquidityPremium;0
FM;MarginInterval;23.9320006
FNV;HistoricalVolatility;2.6102644
FNV;LiquidityPremium;0.855042
FNV;MarginInterval;7.8307931
FR;HistoricalVolatility;4.6895177
FR;LiquidityPremium;0
FR;MarginInterval;14.068553
FRC;HistoricalVolatility;3.7653523
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2960569
FRU;HistoricalVolatility;3.2289802
FRU;LiquidityPremium;0
FRU;MarginInterval;9.6869405
FTS;HistoricalVolatility;1.4697643
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4092929
FTT;HistoricalVolatility;2.1234827
FTT;LiquidityPremium;0
FTT;MarginInterval;6.370448
FVI;HistoricalVolatility;4.0976225
FVI;LiquidityPremium;0
FVI;MarginInterval;12.2928674
G;HistoricalVolatility;3.4222248
G;LiquidityPremium;0
G;MarginInterval;10.2666744
GC;HistoricalVolatility;2.148588
GC;LiquidityPremium;0
GC;MarginInterval;6.4457639
GEI;HistoricalVolatility;2.8519568
GEI;LiquidityPremium;0
GEI;MarginInterval;8.5558705
GIB.A;HistoricalVolatility;1.8186686
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4560058
GIL;HistoricalVolatility;2.2680999
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8042996
GMP;HistoricalVolatility;2.5577409
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6732226
GRTu;HistoricalVolatility;1.8423375
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5270124
GS;HistoricalVolatility;2.3216806
GS;LiquidityPremium;0
GS;MarginInterval;6.9650418
GTE;HistoricalVolatility;3.396582
GTE;LiquidityPremium;0
GTE;MarginInterval;10.1897459
GUY;HistoricalVolatility;4.0981176
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2943527
GWO;HistoricalVolatility;1.4293976
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2881928
H;HistoricalVolatility;0.8956673
H;LiquidityPremium;0
H;MarginInterval;2.6870018
HBC;HistoricalVolatility;2.4576309
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3728927
HBM;HistoricalVolatility;5.929436
HBM;LiquidityPremium;0
HBM;MarginInterval;17.7883079
HCG;HistoricalVolatility;2.5975978
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7927935
HED;HistoricalVolatility;4.3838723
HED;LiquidityPremium;0
HED;MarginInterval;13.1516168
HEU;HistoricalVolatility;4.3814618
HEU;LiquidityPremium;0
HEU;MarginInterval;13.1443853
HFD;HistoricalVolatility;2.3992251
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1976754
HFU;HistoricalVolatility;2.3959777
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1879331
HGD;HistoricalVolatility;6.0202897
HGD;LiquidityPremium;0
HGD;MarginInterval;18.060869
HGU;HistoricalVolatility;6.059201
HGU;LiquidityPremium;0
HGU;MarginInterval;18.177603
HIX;HistoricalVolatility;1.0081639
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0244918
HND;HistoricalVolatility;5.3716999
HND;LiquidityPremium;0
HND;MarginInterval;16.1150997
HNL;HistoricalVolatility;5.9202078
HNL;LiquidityPremium;0
HNL;MarginInterval;17.7606233
HNU;HistoricalVolatility;5.3230529
HNU;LiquidityPremium;0
HNU;MarginInterval;15.9691587
HOD;HistoricalVolatility;5.6772646
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0317938
HOU;HistoricalVolatility;5.6124071
HOU;LiquidityPremium;0
HOU;MarginInterval;16.8372214
HRu;HistoricalVolatility;1.5654464
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6963393
HSE;HistoricalVolatility;2.752647
HSE;LiquidityPremium;0
HSE;MarginInterval;8.257941
HXD;HistoricalVolatility;2.2539602
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7618805
HXT;HistoricalVolatility;0.9850187
HXT;LiquidityPremium;0
HXT;MarginInterval;2.9550562
HXU;HistoricalVolatility;2.2348737
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7046212
IAG;HistoricalVolatility;1.6661614
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9984843
IFC;HistoricalVolatility;1.4106519
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2319557
IFP;HistoricalVolatility;3.578234
IFP;LiquidityPremium;0
IFP;MarginInterval;10.734702
IGM;HistoricalVolatility;1.4185513
IGM;LiquidityPremium;0
IGM;MarginInterval;4.255654
IGT;HistoricalVolatility;1.2445728
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7337184
IMG;HistoricalVolatility;5.0715831
IMG;LiquidityPremium;0
IMG;MarginInterval;15.2147492
IMO;HistoricalVolatility;1.7486928
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2460784
INE;HistoricalVolatility;1.9086286
INE;LiquidityPremium;0
INE;MarginInterval;5.7258859
IPL;HistoricalVolatility;2.0004173
IPL;LiquidityPremium;0
IPL;MarginInterval;6.001252
ITP;HistoricalVolatility;3.281939
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8458171
JE;HistoricalVolatility;2.289077
JE;LiquidityPremium;0
JE;MarginInterval;6.8672309
K;HistoricalVolatility;4.65217
K;LiquidityPremium;0
K;MarginInterval;13.95651
KEL;HistoricalVolatility;4.5862583
KEL;LiquidityPremium;0
KEL;MarginInterval;13.758775
KEY;HistoricalVolatility;2.0823007
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2469022
KGI;HistoricalVolatility;4.0691214
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2073643
KXS;HistoricalVolatility;3.1500153
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4500458
L;HistoricalVolatility;1.2892322
L;LiquidityPremium;0
L;MarginInterval;3.8676967
LB;HistoricalVolatility;1.3583657
LB;LiquidityPremium;0
LB;MarginInterval;4.0750972
LGB;HistoricalVolatility;0.8444724
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5334172
LIF;HistoricalVolatility;3.8887185
LIF;LiquidityPremium;0
LIF;MarginInterval;11.6661554
LNR;HistoricalVolatility;2.6619521
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9858563
LTS;HistoricalVolatility;7.2371323
LTS;LiquidityPremium;0
LTS;MarginInterval;21.7113968
LUN;HistoricalVolatility;3.8910794
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6732382
MAG;HistoricalVolatility;3.4065184
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2195551
MBT;HistoricalVolatility;1.8307512
MBT;LiquidityPremium;0
MBT;MarginInterval;5.4922537
MDA;HistoricalVolatility;1.9888451
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9665353
MDI;HistoricalVolatility;3.2465351
MDI;LiquidityPremium;0
MDI;MarginInterval;9.7396053
MEG;HistoricalVolatility;6.0606275
MEG;LiquidityPremium;0
MEG;MarginInterval;18.1818824
MFC;HistoricalVolatility;1.9376589
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8129767
MFI;HistoricalVolatility;1.737141
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2114231
MG;HistoricalVolatility;2.0108795
MG;LiquidityPremium;0
MG;MarginInterval;6.0326384
MIC;HistoricalVolatility;1.8828267
MIC;LiquidityPremium;0
MIC;MarginInterval;5.6484801
MNW;HistoricalVolatility;3.0071303
MNW;LiquidityPremium;0
MNW;MarginInterval;9.0213909
MRE;HistoricalVolatility;2.6292049
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8876147
MRU;HistoricalVolatility;1.3239248
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9717745
MSTu;HistoricalVolatility;1.4102826
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2308479
MTL;HistoricalVolatility;2.0162689
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0488066
MX;HistoricalVolatility;3.1608235
MX;LiquidityPremium;0
MX;MarginInterval;9.4824704
NA;HistoricalVolatility;1.5089468
NA;LiquidityPremium;0
NA;MarginInterval;4.5268404
NFI;HistoricalVolatility;2.5059762
NFI;LiquidityPremium;0
NFI;MarginInterval;7.5179285
NG;HistoricalVolatility;4.3410593
NG;LiquidityPremium;0
NG;MarginInterval;13.0231779
NGD;HistoricalVolatility;4.3052016
NGD;LiquidityPremium;0
NGD;MarginInterval;12.9156048
NPI;HistoricalVolatility;1.4612215
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3836645
NSU;HistoricalVolatility;3.9232764
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7698291
NVA;HistoricalVolatility;4.2756847
NVA;LiquidityPremium;0
NVA;MarginInterval;12.8270541
NWC;HistoricalVolatility;1.5372277
NWC;LiquidityPremium;0
NWC;MarginInterval;4.611683
OCX;HistoricalVolatility;1.5810421
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7431263
OIS;HistoricalVolatility;0.0296927
OIS;LiquidityPremium;0
OIS;MarginInterval;0.089078
ONX;HistoricalVolatility;0.0296927
ONX;LiquidityPremium;0
ONX;MarginInterval;0.089078
OR;HistoricalVolatility;2.6351687
OR;LiquidityPremium;0
OR;MarginInterval;7.9055062
OSB;HistoricalVolatility;2.6854023
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0562068
OTC;HistoricalVolatility;2.1177293
OTC;LiquidityPremium;0
OTC;MarginInterval;6.353188
P;HistoricalVolatility;5.4715275
P;LiquidityPremium;0
P;MarginInterval;16.4145824
PAA;HistoricalVolatility;3.5887251
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7661752
PBH;HistoricalVolatility;2.0233567
PBH;LiquidityPremium;0
PBH;MarginInterval;6.07007
PD;HistoricalVolatility;4.2825044
PD;LiquidityPremium;0
PD;MarginInterval;12.8475133
PEY;HistoricalVolatility;2.4384065
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3152196
PG;HistoricalVolatility;3.9303882
PG;LiquidityPremium;0
PG;MarginInterval;11.7911646
PGF;HistoricalVolatility;5.7313258
PGF;LiquidityPremium;0
PGF;MarginInterval;17.1939774
PJC.A;HistoricalVolatility;1.6577897
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9733691
PKI;HistoricalVolatility;1.8000802
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4002405
POT;HistoricalVolatility;2.3795186
POT;LiquidityPremium;0
POT;MarginInterval;7.1385558
POU;HistoricalVolatility;6.5918887
POU;LiquidityPremium;0
POU;MarginInterval;19.7756661
POW;HistoricalVolatility;1.4886019
POW;LiquidityPremium;0
POW;MarginInterval;4.4658057
PPL;HistoricalVolatility;1.828992
PPL;LiquidityPremium;0
PPL;MarginInterval;5.486976
PPY;HistoricalVolatility;4.5007312
PPY;LiquidityPremium;0
PPY;MarginInterval;13.5021935
PRE;HistoricalVolatility;18.2804401
PRE;LiquidityPremium;0
PRE;MarginInterval;54.8413202
PSG;HistoricalVolatility;7.0163783
PSG;LiquidityPremium;0
PSG;MarginInterval;21.0491348
PSI;HistoricalVolatility;2.443426
PSI;LiquidityPremium;0
PSI;MarginInterval;7.330278
PSK;HistoricalVolatility;2.5831969
PSK;LiquidityPremium;0
PSK;MarginInterval;7.7495908
PVG;HistoricalVolatility;4.3754593
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1263778
PWF;HistoricalVolatility;1.3798977
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1396932
PWT;HistoricalVolatility;6.6081619
PWT;LiquidityPremium;0
PWT;MarginInterval;19.8244857
PXT;HistoricalVolatility;2.9412898
PXT;LiquidityPremium;0
PXT;MarginInterval;8.8238694
QBR.B;HistoricalVolatility;1.6706379
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0119137
QSR;HistoricalVolatility;1.9753016
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9259047
RBA;HistoricalVolatility;1.9239062
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7717186
RCI.B;HistoricalVolatility;1.4771395
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4314185
REFu;HistoricalVolatility;1.2997475
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8992425
REIu;HistoricalVolatility;1.3252609
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9757827
RFP;HistoricalVolatility;5.0427252
RFP;LiquidityPremium;0
RFP;MarginInterval;15.1281755
RGL;HistoricalVolatility;3.2674759
RGL;LiquidityPremium;0
RGL;MarginInterval;9.8024276
RNW;HistoricalVolatility;1.5745335
RNW;LiquidityPremium;0
RNW;MarginInterval;4.7236006
RON;HistoricalVolatility;7.1203958
RON;LiquidityPremium;0
RON;MarginInterval;21.3611873
RRX;HistoricalVolatility;2.6884695
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0654086
RUS;HistoricalVolatility;2.6635825
RUS;LiquidityPremium;0
RUS;MarginInterval;7.9907476
RY;HistoricalVolatility;1.3366644
RY;LiquidityPremium;0
RY;MarginInterval;4.0099933
SAP;HistoricalVolatility;1.4445058
SAP;LiquidityPremium;0
