ABX;HistoricalVolatility;2.8178631
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4535893
AC;HistoricalVolatility;3.2161426
AC;LiquidityPremium;0
AC;MarginInterval;9.6484277
ACB;HistoricalVolatility;8.2115968
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6347903
ACO.X;HistoricalVolatility;1.3731159
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1193477
ACQ;HistoricalVolatility;3.6380206
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9140618
AD.UN;HistoricalVolatility;2.3602339
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.0807017
AEM;HistoricalVolatility;2.8106551
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4319652
AGI;HistoricalVolatility;3.1871279
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5613836
AIF;HistoricalVolatility;2.7742490
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3227470
AIM;HistoricalVolatility;2.7339613
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2018838
ALA;HistoricalVolatility;1.6581714
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9745141
AP.UN;HistoricalVolatility;2.5372763
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.6118288
AQN;HistoricalVolatility;2.6975309
AQN;LiquidityPremium;0
AQN;MarginInterval;8.0925926
ARE;HistoricalVolatility;2.8488686
ARE;LiquidityPremium;0
ARE;MarginInterval;8.5466057
ARX;HistoricalVolatility;2.4410888
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3232664
ASTL;HistoricalVolatility;3.3543736
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.0631208
ATD;HistoricalVolatility;1.5910222
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7730666
ATRL;HistoricalVolatility;2.3427558
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.0282673
ATS;HistoricalVolatility;3.1459897
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4379692
ATZ;HistoricalVolatility;3.1615490
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.4846471
AX.UN;HistoricalVolatility;2.4449648
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.3348944
BAM;HistoricalVolatility;2.3447529
BAM;LiquidityPremium;0
BAM;MarginInterval;7.0342586
BAX;HistoricalVolatility;0.0250824
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0939825
BAX24JN17;HistoricalVolatility;0.0250824
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.0939825
BB;HistoricalVolatility;3.7588446
BB;LiquidityPremium;0
BB;MarginInterval;11.2765337
BBD.B;HistoricalVolatility;3.7070266
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1210797
BCE;HistoricalVolatility;1.5337764
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6013293
BDGI;HistoricalVolatility;2.3206173
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9618520
BEI.UN;HistoricalVolatility;1.7297920
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.1893761
BEP.UN;HistoricalVolatility;2.2294925
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.6884774
BEPC;HistoricalVolatility;2.6171366
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.8514098
BHC;HistoricalVolatility;3.6878281
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0634843
BIP.UN;HistoricalVolatility;2.4156966
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.2470897
BIR;HistoricalVolatility;3.2585691
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7757072
BITF;HistoricalVolatility;7.4131468
BITF;LiquidityPremium;0
BITF;MarginInterval;22.2394404
BLDP;HistoricalVolatility;4.5553652
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6660956
BLX;HistoricalVolatility;2.4775626
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4326877
BMO;HistoricalVolatility;1.6161384
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8484151
BN;HistoricalVolatility;2.0000838
BN;LiquidityPremium;0
BN;MarginInterval;6.0002514
BNS;HistoricalVolatility;1.5601318
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6803955
BT;HistoricalVolatility;5.0063630
BT;LiquidityPremium;0
BT;MarginInterval;18.7585788
BTCC.B;HistoricalVolatility;5.3329358
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.9988074
BTCQ;HistoricalVolatility;5.3210244
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.9630731
BTCX.B;HistoricalVolatility;5.3459675
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.0379026
BTE;HistoricalVolatility;3.9815661
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9446984
BTO;HistoricalVolatility;3.6895382
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0686147
CAE;HistoricalVolatility;2.0017889
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0053667
CAR.UN;HistoricalVolatility;1.7144248
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.1432743
CAS;HistoricalVolatility;3.0350752
CAS;LiquidityPremium;0
CAS;MarginInterval;9.1052257
CCA;HistoricalVolatility;1.6601740
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9805221
CCL.B;HistoricalVolatility;2.0081338
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.0244015
CCO;HistoricalVolatility;2.9057379
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7172137
CF;HistoricalVolatility;2.6509212
CF;LiquidityPremium;0
CF;MarginInterval;7.9527636
CFP;HistoricalVolatility;2.6833570
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0500710
CG;HistoricalVolatility;4.6926282
CG;LiquidityPremium;0
CG;MarginInterval;14.0778847
CGB;HistoricalVolatility;0.5420642
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6261925
CGF;HistoricalVolatility;0.3326708
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9980125
CGX;HistoricalVolatility;2.2930309
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8790927
CGZ;HistoricalVolatility;0.1588046
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4764139
CHE.UN;HistoricalVolatility;2.0976921
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.2930764
CHP.UN;HistoricalVolatility;1.5406576
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.6219727
CIA;HistoricalVolatility;4.6538369
CIA;LiquidityPremium;0
CIA;MarginInterval;13.9615107
CIX;HistoricalVolatility;2.0239108
CIX;LiquidityPremium;0
CIX;MarginInterval;6.0717324
CJ;HistoricalVolatility;3.5013422
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5040265
CJR.B;HistoricalVolatility;4.6665955
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.9997864
CLS;HistoricalVolatility;3.5307889
CLS;LiquidityPremium;0
CLS;MarginInterval;10.5923667
CM;HistoricalVolatility;1.6447966
CM;LiquidityPremium;0
CM;MarginInterval;4.9343897
CNQ;HistoricalVolatility;2.5778346
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.7335037
CNR;HistoricalVolatility;1.2795879
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8387637
COA;HistoricalVolatility;0.0376347
COA;LiquidityPremium;0
COA;MarginInterval;0.1410152
COA24AG01;HistoricalVolatility;0.0376347
COA24AG01;LiquidityPremium;0
COA24AG01;MarginInterval;0.1410152
COA24JN03;HistoricalVolatility;0.0376347
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1410152
COA24JY02;HistoricalVolatility;0.0376347
COA24JY02;LiquidityPremium;0
COA24JY02;MarginInterval;0.1410152
COA24MY01;HistoricalVolatility;0.0376347
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1410152
CP;HistoricalVolatility;1.6608453
CP;LiquidityPremium;0
CP;MarginInterval;4.9825359
CPG;HistoricalVolatility;3.1832330
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5496989
CPX;HistoricalVolatility;1.7035182
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1105545
CRA;HistoricalVolatility;0.0224849
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0842497
CRA24DC18;HistoricalVolatility;0.0651822
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2442343
CRA24JN19;HistoricalVolatility;0.0224849
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0842497
CRA24MR20;HistoricalVolatility;0.0224849
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0842497
CRA24SP18;HistoricalVolatility;0.0651822
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2442343
CRA25DC17;HistoricalVolatility;0.0864268
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3238365
CRA25JN18;HistoricalVolatility;0.0864268
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3238365
CRA25MR19;HistoricalVolatility;0.0864268
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3238365
CRA25SP17;HistoricalVolatility;0.0864268
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3238365
CRA26DC16;HistoricalVolatility;0.0847339
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3174934
CRA26JN17;HistoricalVolatility;0.0847339
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3174934
CRA26MR18;HistoricalVolatility;0.0847339
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3174934
CRA26SP16;HistoricalVolatility;0.0847339
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3174934
CRON;HistoricalVolatility;4.2428838
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7286515
CRR.UN;HistoricalVolatility;1.7178057
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.1534171
CS;HistoricalVolatility;4.5732922
CS;LiquidityPremium;0
CS;MarginInterval;13.7198765
CSH.UN;HistoricalVolatility;2.1251771
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.3755313
CTC.A;HistoricalVolatility;1.5918203
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7754608
CTS;HistoricalVolatility;4.2934451
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8803353
CU;HistoricalVolatility;1.4704351
CU;LiquidityPremium;0
CU;MarginInterval;4.4113054
CVE;HistoricalVolatility;2.9177732
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7533195
CWB;HistoricalVolatility;1.9214756
CWB;LiquidityPremium;0
CWB;MarginInterval;5.7644268
D.UN;HistoricalVolatility;3.9453313
D.UN;LiquidityPremium;0
D.UN;MarginInterval;11.8359938
DFY;HistoricalVolatility;1.9462752
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8388257
DII.B;HistoricalVolatility;3.2230173
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6690519
DIR.UN;HistoricalVolatility;1.8486783
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.5460349
DND;HistoricalVolatility;4.3841813
DND;LiquidityPremium;0
DND;MarginInterval;13.1525438
DOL;HistoricalVolatility;1.6167001
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8501004
DOO;HistoricalVolatility;2.5151582
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5454746
DPM;HistoricalVolatility;3.4128591
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2385773
DSG;HistoricalVolatility;1.7501385
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2504156
EBIT;HistoricalVolatility;5.3390897
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.0172691
ECN;HistoricalVolatility;4.8686986
ECN;LiquidityPremium;0
ECN;MarginInterval;14.6060959
EDR;HistoricalVolatility;4.3133894
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9401681
EDV;HistoricalVolatility;3.0982953
EDV;LiquidityPremium;0
EDV;MarginInterval;9.2948860
EFN;HistoricalVolatility;2.3644270
EFN;LiquidityPremium;0
EFN;MarginInterval;7.0932810
EFR;HistoricalVolatility;5.3502941
EFR;LiquidityPremium;0
EFR;MarginInterval;16.0508823
ELD;HistoricalVolatility;3.4949763
ELD;LiquidityPremium;0
ELD;MarginInterval;10.4849289
EMA;HistoricalVolatility;1.3329170
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9987511
EMP.A;HistoricalVolatility;1.5513185
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6539556
ENB;HistoricalVolatility;1.4370626
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3111878
EQX;HistoricalVolatility;4.6239187
EQX;LiquidityPremium;0
EQX;MarginInterval;13.8717561
ERF;HistoricalVolatility;3.1676257
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5028772
ERO;HistoricalVolatility;4.4011740
ERO;LiquidityPremium;0
ERO;MarginInterval;13.2035219
ETHH.B;HistoricalVolatility;5.5282628
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.5847884
ETHQ;HistoricalVolatility;5.5179925
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.5539776
ETHR;HistoricalVolatility;5.5108211
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.5324634
ETHX.B;HistoricalVolatility;5.5294461
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.5883382
EXE;HistoricalVolatility;2.2977569
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8932707
FCR.UN;HistoricalVolatility;1.5609010
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.6827031
FEC;HistoricalVolatility;4.1504045
FEC;LiquidityPremium;0
FEC;MarginInterval;12.4512135
FIL;HistoricalVolatility;4.3834120
FIL;LiquidityPremium;0
FIL;MarginInterval;13.1502359
FM;HistoricalVolatility;4.8510541
FM;LiquidityPremium;0
FM;MarginInterval;14.5531623
FNV;HistoricalVolatility;2.2944411
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8833234
FOM;HistoricalVolatility;7.6132150
FOM;LiquidityPremium;0
FOM;MarginInterval;22.8396449
FR;HistoricalVolatility;4.3004461
FR;LiquidityPremium;0
FR;MarginInterval;12.9013383
FRU;HistoricalVolatility;2.2444743
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7334230
FTS;HistoricalVolatility;1.2704493
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8113478
FTT;HistoricalVolatility;2.0698864
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2096591
FVI;HistoricalVolatility;4.7400030
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2200091
GEI;HistoricalVolatility;1.9395458
GEI;LiquidityPremium;0
GEI;MarginInterval;5.8186374
GFL;HistoricalVolatility;2.2900668
GFL;LiquidityPremium;0
GFL;MarginInterval;6.8702005
GIB.A;HistoricalVolatility;1.4050865
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2152594
GIL;HistoricalVolatility;3.2183176
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6549527
GLO;HistoricalVolatility;7.0556491
GLO;LiquidityPremium;0
GLO;MarginInterval;21.1669473
GLXY;HistoricalVolatility;6.6380831
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.9142492
GOOS;HistoricalVolatility;3.4800624
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4401872
GRA;HistoricalVolatility;5.3449194
GRA;LiquidityPremium;0
GRA;MarginInterval;16.0347581
GRT.UN;HistoricalVolatility;2.2274484
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.6823451
GWO;HistoricalVolatility;1.5960739
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7882216
H;HistoricalVolatility;1.1887139
H;LiquidityPremium;0
H;MarginInterval;3.5661417
HBM;HistoricalVolatility;3.7194924
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1584771
HEXO3;HistoricalVolatility;7.7976050
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.3928150
HGD;HistoricalVolatility;5.2974926
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8924778
HGU;HistoricalVolatility;5.3166133
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9498399
HMMJ;HistoricalVolatility;2.9960240
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;8.9880719
HND;HistoricalVolatility;7.3050826
HND;LiquidityPremium;0
HND;MarginInterval;21.9152479
HNU;HistoricalVolatility;7.2969219
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8907658
HOD;HistoricalVolatility;5.8784595
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6353784
HPR;HistoricalVolatility;0.8047989
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4143968
HR.UN;HistoricalVolatility;2.5712938
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.7138814
HUT;HistoricalVolatility;8.5146753
HUT;LiquidityPremium;0
HUT;MarginInterval;25.5440258
HWX;HistoricalVolatility;3.7056895
HWX;LiquidityPremium;0
HWX;MarginInterval;11.1170686
HXQ;HistoricalVolatility;1.6566396
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.9699187
HXT;HistoricalVolatility;1.1439184
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4317553
IAG;HistoricalVolatility;1.6646893
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9940680
IFC;HistoricalVolatility;1.4911743
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4735230
IFP;HistoricalVolatility;3.1448470
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4345410
IGM;HistoricalVolatility;1.5741121
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7223363
ILLM;HistoricalVolatility;4.4381295
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3143884
IMG;HistoricalVolatility;3.8917465
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6752396
IMO;HistoricalVolatility;2.0036478
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0109434
INE;HistoricalVolatility;3.0715550
INE;LiquidityPremium;0
INE;MarginInterval;9.2146650
IVN;HistoricalVolatility;4.1232995
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3698984
K;HistoricalVolatility;3.2108012
K;LiquidityPremium;0
K;MarginInterval;9.6324037
KEY;HistoricalVolatility;1.7667014
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3001042
KNT;HistoricalVolatility;4.3500558
KNT;LiquidityPremium;0
KNT;MarginInterval;13.0501675
KRR;HistoricalVolatility;5.7073601
KRR;LiquidityPremium;0
KRR;MarginInterval;17.1220802
KXS;HistoricalVolatility;2.5703988
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7111964
L;HistoricalVolatility;1.3952580
L;LiquidityPremium;0
L;MarginInterval;4.1857739
LAC;HistoricalVolatility;6.4811045
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4433135
LAC1;HistoricalVolatility;6.4429855
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.3289565
LB;HistoricalVolatility;2.1543861
LB;LiquidityPremium;0
LB;MarginInterval;6.4631584
LEV;HistoricalVolatility;4.7544070
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2632209
LGB;HistoricalVolatility;1.1983074
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5949222
LIF;HistoricalVolatility;2.4124214
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2372642
LNR;HistoricalVolatility;2.3567654
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0702962
LSPD;HistoricalVolatility;4.7695647
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.3086941
LUG;HistoricalVolatility;3.4385488
LUG;LiquidityPremium;0
LUG;MarginInterval;10.3156465
LUN;HistoricalVolatility;3.7101160
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1303479
MAG;HistoricalVolatility;3.3536915
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0610744
MATR;HistoricalVolatility;3.1433599
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4300796
MDA;HistoricalVolatility;3.4053976
MDA;LiquidityPremium;0
MDA;MarginInterval;10.2161929
MDI;HistoricalVolatility;2.9223770
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7671310
MEG;HistoricalVolatility;3.9385229
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8155686
MFC;HistoricalVolatility;2.0635702
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1907106
MFI;HistoricalVolatility;2.0831557
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2494672
MG;HistoricalVolatility;2.0341236
MG;LiquidityPremium;0
MG;MarginInterval;6.1023709
MRE;HistoricalVolatility;2.6504264
MRE;LiquidityPremium;0
MRE;MarginInterval;7.9512793
MRU;HistoricalVolatility;1.3353330
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0059990
MTL;HistoricalVolatility;2.0920147
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2760441
MX;HistoricalVolatility;2.6179595
MX;LiquidityPremium;0
MX;MarginInterval;7.8538786
NA;HistoricalVolatility;1.7021476
NA;LiquidityPremium;0
NA;MarginInterval;5.1064427
NFI;HistoricalVolatility;3.0848296
NFI;LiquidityPremium;0
NFI;MarginInterval;9.2544887
NG;HistoricalVolatility;6.7829805
NG;LiquidityPremium;0
NG;MarginInterval;20.3489414
NGD;HistoricalVolatility;5.2217060
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6651180
NGT;HistoricalVolatility;3.1517640
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4552919
NPI;HistoricalVolatility;2.0534176
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1602528
NPK;HistoricalVolatility;8.1276659
NPK;LiquidityPremium;0
NPK;MarginInterval;24.3829976
NTR;HistoricalVolatility;2.6319623
NTR;LiquidityPremium;0
NTR;MarginInterval;7.8958868
NVEI;HistoricalVolatility;5.2099019
NVEI;LiquidityPremium;0
NVEI;MarginInterval;15.6297058
NWC;HistoricalVolatility;1.5660635
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6981906
NWH.UN;HistoricalVolatility;2.7361819
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.2085458
NXE;HistoricalVolatility;4.4671710
NXE;LiquidityPremium;0
NXE;MarginInterval;13.4015130
OBE;HistoricalVolatility;4.4956568
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4869703
OGC;HistoricalVolatility;4.5875253
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7625759
OGI;HistoricalVolatility;5.5542851
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6628554
OLA;HistoricalVolatility;4.3595077
OLA;LiquidityPremium;0
OLA;MarginInterval;13.0785232
ONEX;HistoricalVolatility;1.9168850
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.7506550
OR;HistoricalVolatility;2.8797672
OR;LiquidityPremium;0
OR;MarginInterval;8.6393016
OSK;HistoricalVolatility;5.0695982
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2087946
OTEX;HistoricalVolatility;1.7915645
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3746936
OVV;HistoricalVolatility;3.3898168
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1694503
PAAS;HistoricalVolatility;3.2513742
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7541227
PBH;HistoricalVolatility;1.6919769
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0759306
PD;HistoricalVolatility;3.6026924
PD;LiquidityPremium;0
PD;MarginInterval;10.8080773
PET;HistoricalVolatility;1.7376654
PET;LiquidityPremium;0
PET;MarginInterval;5.2129962
PEY;HistoricalVolatility;2.6198970
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8596909
PKI;HistoricalVolatility;2.0044496
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0133487
PMZ.UN;HistoricalVolatility;2.0222895
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.0668685
POU;HistoricalVolatility;3.6915473
POU;LiquidityPremium;0
POU;MarginInterval;11.0746420
POW;HistoricalVolatility;1.7035153
POW;LiquidityPremium;0
POW;MarginInterval;5.1105460
PPL;HistoricalVolatility;1.6434285
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9302856
PRMW;HistoricalVolatility;3.5684266
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.7052799
PSK;HistoricalVolatility;2.2391561
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7174683
PXT;HistoricalVolatility;3.0906503
PXT;LiquidityPremium;0
PXT;MarginInterval;9.2719510
QBR.B;HistoricalVolatility;1.7310189
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1930568
QSR;HistoricalVolatility;1.6136069
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8408206
RBA;HistoricalVolatility;2.3191583
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9574750
RCI.B;HistoricalVolatility;1.4787569
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4362707
REAL;HistoricalVolatility;3.3034818
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9104455
REI.UN;HistoricalVolatility;1.5898708
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.7696125
RUS;HistoricalVolatility;2.1467950
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4403851
RY;HistoricalVolatility;1.5104965
RY;LiquidityPremium;0
RY;MarginInterval;4.5314894
SAP;HistoricalVolatility;1.5148902
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5446706
SCF;HistoricalVolatility;1.1405048
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4215144
SCG;HistoricalVolatility;1.1076989
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3230968
SDV;HistoricalVolatility;0.3956753
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4825746
SDV24DC20;HistoricalVolatility;0.3956753
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4825746
SDV25DC19;HistoricalVolatility;0.6425742
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4076916
SDV26DC18;HistoricalVolatility;0.7701735
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8857995
SDV27DC17;HistoricalVolatility;0.7701735
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8857995
SDV28DC15;HistoricalVolatility;0.7701735
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8857995
SEA;HistoricalVolatility;4.2139446
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6418339
SEG;HistoricalVolatility;1.1480989
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4442968
SES;HistoricalVolatility;3.1375199
SES;LiquidityPremium;0
SES;MarginInterval;9.4125596
SHOP;HistoricalVolatility;3.8481273
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.5443818
SIA;HistoricalVolatility;1.4024840
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2074521
SIL;HistoricalVolatility;4.6013611
SIL;LiquidityPremium;0
SIL;MarginInterval;13.8040834
SIS;HistoricalVolatility;2.1873997
SIS;LiquidityPremium;0
SIS;MarginInterval;6.5621991
SJ;HistoricalVolatility;2.0948215
SJ;LiquidityPremium;0
SJ;MarginInterval;6.2844645
SLF;HistoricalVolatility;1.6106456
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8319368
SOY;HistoricalVolatility;4.3793380
SOY;LiquidityPremium;0
