ABX;HistoricalVolatility;2.9689822
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9069467
AC;HistoricalVolatility;4.0378719
AC;LiquidityPremium;0
AC;MarginInterval;12.1136158
ACB;HistoricalVolatility;8.1732506
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5197517
ACO.X;HistoricalVolatility;1.3750444
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1251332
ACQ;HistoricalVolatility;3.7268439
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1805317
ADu;HistoricalVolatility;2.6807563
ADu;LiquidityPremium;0
ADu;MarginInterval;8.0422689
AEM;HistoricalVolatility;3.6021805
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8065414
AEM1;HistoricalVolatility;3.5764577
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7293732
AGI;HistoricalVolatility;4.5700572
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7101716
AIF;HistoricalVolatility;2.6189151
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8567454
AIM;HistoricalVolatility;2.5932817
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7798452
ALA;HistoricalVolatility;1.7161614
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1484843
APu;HistoricalVolatility;2.1709863
APu;LiquidityPremium;0
APu;MarginInterval;6.5129590
AQN;HistoricalVolatility;2.2486996
AQN;LiquidityPremium;0
AQN;MarginInterval;6.7460987
ARE;HistoricalVolatility;3.1907147
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5721441
ARX;HistoricalVolatility;3.3094841
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9284523
AT;HistoricalVolatility;7.7528658
AT;LiquidityPremium;0
AT;MarginInterval;23.2585974
ATA;HistoricalVolatility;3.6632247
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9896740
ATD;HistoricalVolatility;1.9988416
ATD;LiquidityPremium;0
ATD;MarginInterval;5.9965247
ATZ;HistoricalVolatility;2.9121080
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7363240
AXu;HistoricalVolatility;2.3400524
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0201572
BAM.A;HistoricalVolatility;2.1861245
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.5583735
BAX;HistoricalVolatility;0.0635650
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2381749
BAX22DC19;HistoricalVolatility;0.0635650
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2381749
BAX22NV14;HistoricalVolatility;0.0635650
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2381749
BAX22OC17;HistoricalVolatility;0.0635650
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2381749
BAX23DC18;HistoricalVolatility;0.0839512
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3145605
BAX23JN19;HistoricalVolatility;0.0818351
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3066318
BAX23MR13;HistoricalVolatility;0.0635650
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2381749
BAX23SP18;HistoricalVolatility;0.0818351
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3066318
BAX24DC16;HistoricalVolatility;0.0785132
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2941849
BAX24JN17;HistoricalVolatility;0.0839512
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3145605
BAX24MR18;HistoricalVolatility;0.0839512
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3145605
BAX24SP16;HistoricalVolatility;0.0839512
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3145605
BAX25JN16;HistoricalVolatility;0.0785132
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2941849
BAX25MR17;HistoricalVolatility;0.0785132
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2941849
BAX25SP15;HistoricalVolatility;0.0785132
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.2941849
BB;HistoricalVolatility;3.4294529
BB;LiquidityPremium;0
BB;MarginInterval;10.2883587
BBD.B;HistoricalVolatility;4.6340115
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.9020345
BBU1;HistoricalVolatility;2.6618491
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.9855472
BCE;HistoricalVolatility;1.5498101
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6494303
BDGI;HistoricalVolatility;2.9190516
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7571547
BEIu;HistoricalVolatility;1.9767418
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9302254
BEPC;HistoricalVolatility;2.3242773
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9728319
BEPu;HistoricalVolatility;1.6256240
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8768719
BHC;HistoricalVolatility;5.7982303
BHC;LiquidityPremium;0
BHC;MarginInterval;17.3946908
BIPu;HistoricalVolatility;2.2743599
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.8230796
BIR;HistoricalVolatility;3.8820066
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6460198
BITF;HistoricalVolatility;7.8796327
BITF;LiquidityPremium;0
BITF;MarginInterval;23.6388982
BLDP;HistoricalVolatility;4.9001057
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.7003170
BLX;HistoricalVolatility;2.4852937
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4558812
BMO;HistoricalVolatility;1.7828304
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3484913
BNS;HistoricalVolatility;1.6669476
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0008427
BTCC.B;HistoricalVolatility;6.3535674
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0607023
BTCQ;HistoricalVolatility;6.3535674
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0607023
BTCX.B;HistoricalVolatility;6.3535674
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0607023
BTE;HistoricalVolatility;4.3137637
BTE;LiquidityPremium;0
BTE;MarginInterval;12.9412912
BTO;HistoricalVolatility;3.5548058
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6644175
CAE;HistoricalVolatility;2.9379578
CAE;LiquidityPremium;0
CAE;MarginInterval;8.8138733
CARu;HistoricalVolatility;1.7642814
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2928441
CAS;HistoricalVolatility;3.4050562
CAS;LiquidityPremium;0
CAS;MarginInterval;10.2151686
CCA;HistoricalVolatility;1.5805387
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7416162
CCL.B;HistoricalVolatility;1.8211060
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4633181
CCO;HistoricalVolatility;3.7209746
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1629239
CF;HistoricalVolatility;3.3150412
CF;LiquidityPremium;0
CF;MarginInterval;9.9451236
CFP;HistoricalVolatility;2.8102530
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4307589
CG;HistoricalVolatility;5.3125667
CG;LiquidityPremium;0
CG;MarginInterval;15.9377002
CGB;HistoricalVolatility;0.5809042
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7427127
CGF;HistoricalVolatility;0.3738596
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1215787
CGX;HistoricalVolatility;2.6693580
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0080739
CGZ;HistoricalVolatility;0.1599970
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4799910
CHEu;HistoricalVolatility;2.6493303
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9479909
CHPu;HistoricalVolatility;1.2663158
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7989475
CIA;HistoricalVolatility;5.4762255
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4286764
CIX;HistoricalVolatility;2.5476176
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6428527
CJ;HistoricalVolatility;4.9968876
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9906627
CJR.B;HistoricalVolatility;2.7151537
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1454610
CLS;HistoricalVolatility;3.1841170
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5523510
CM;HistoricalVolatility;1.8292398
CM;LiquidityPremium;0
CM;MarginInterval;5.4877193
CNQ;HistoricalVolatility;3.2735776
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8207327
CNR;HistoricalVolatility;1.5190572
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5571715
CP;HistoricalVolatility;1.8776932
CP;LiquidityPremium;0
CP;MarginInterval;5.6330795
CPG;HistoricalVolatility;3.9297056
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7891169
CPX;HistoricalVolatility;1.5578930
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6736789
CRA;HistoricalVolatility;0.0382839
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1434476
CRA22DC21;HistoricalVolatility;0.0382839
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1434476
CRA22SP21;HistoricalVolatility;0.0382839
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1434476
CRA23DC20;HistoricalVolatility;0.0822163
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3080600
CRA23JN21;HistoricalVolatility;0.0756963
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2836302
CRA23MR15;HistoricalVolatility;0.0756963
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2836302
CRA23SP20;HistoricalVolatility;0.0822163
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3080600
CRA24DC18;HistoricalVolatility;0.0819090
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3069087
CRA24JN19;HistoricalVolatility;0.0822163
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3080600
CRA24MR20;HistoricalVolatility;0.0822163
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3080600
CRA24SP18;HistoricalVolatility;0.0819090
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3069087
CRA25JN18;HistoricalVolatility;0.0819090
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3069087
CRA25MR19;HistoricalVolatility;0.0819090
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3069087
CRON;HistoricalVolatility;4.5202724
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5608172
CRRu;HistoricalVolatility;1.6754890
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0264669
CS;HistoricalVolatility;4.4835522
CS;LiquidityPremium;0
CS;MarginInterval;13.4506566
CSHu;HistoricalVolatility;2.2498966
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.7496897
CTC.A;HistoricalVolatility;1.8618194
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5854583
CTS;HistoricalVolatility;4.6782119
CTS;LiquidityPremium;0
CTS;MarginInterval;14.0346356
CU;HistoricalVolatility;1.4347712
CU;LiquidityPremium;0
CU;MarginInterval;4.3043136
CVE;HistoricalVolatility;4.2193961
CVE;LiquidityPremium;0
CVE;MarginInterval;12.6581883
CVE1;HistoricalVolatility;3.2780106
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.8340319
CWB;HistoricalVolatility;2.2258585
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6775755
CWEB;HistoricalVolatility;5.7647340
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2942020
DFY;HistoricalVolatility;2.7915524
DFY;LiquidityPremium;0
DFY;MarginInterval;8.3746573
DII.B;HistoricalVolatility;4.2279771
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.6839312
DIRu;HistoricalVolatility;2.1953378
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.5860135
DND;HistoricalVolatility;4.8187593
DND;LiquidityPremium;0
DND;MarginInterval;14.4562778
DOL;HistoricalVolatility;1.6114687
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8344062
DOO;HistoricalVolatility;3.0097803
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0293409
DPM;HistoricalVolatility;3.5420009
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6260026
DRM;HistoricalVolatility;2.8183916
DRM;LiquidityPremium;0
DRM;MarginInterval;8.4551748
DSG;HistoricalVolatility;2.2560233
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7680698
Du;HistoricalVolatility;2.5721040
Du;LiquidityPremium;0
Du;MarginInterval;7.7163120
EBIT;HistoricalVolatility;6.3535674
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0607023
ECN;HistoricalVolatility;2.6144135
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8432406
EDR;HistoricalVolatility;4.7295359
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1886078
EDV;HistoricalVolatility;3.3962603
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1887810
EFN;HistoricalVolatility;3.0368817
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1106451
EFR;HistoricalVolatility;5.2248987
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6746960
EGLX;HistoricalVolatility;6.7803164
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3409493
ELD;HistoricalVolatility;3.6763695
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0291084
EMA;HistoricalVolatility;1.2885039
EMA;LiquidityPremium;0
EMA;MarginInterval;3.8655118
EMP.A;HistoricalVolatility;1.5284533
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5853599
ENB;HistoricalVolatility;1.4232905
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2698716
EQX;HistoricalVolatility;5.2312828
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6938484
ERF;HistoricalVolatility;3.7259561
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1778684
ERO;HistoricalVolatility;5.1557198
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4671593
ETHH.B;HistoricalVolatility;6.3535674
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0607023
ETHQ;HistoricalVolatility;6.3535674
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0607023
ETHR;HistoricalVolatility;6.3535674
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0607023
ETHX.B;HistoricalVolatility;6.3535674
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0607023
EXE;HistoricalVolatility;2.2452896
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7358687
FCRu;HistoricalVolatility;1.5682862
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7048587
FEC;HistoricalVolatility;4.3958891
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1876673
FIL;HistoricalVolatility;5.7132301
FIL;LiquidityPremium;0
FIL;MarginInterval;17.1396902
FM;HistoricalVolatility;4.8930874
FM;LiquidityPremium;0
FM;MarginInterval;14.6792623
FNV;HistoricalVolatility;2.3928552
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1785655
FOOD;HistoricalVolatility;4.4869345
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4608035
FR;HistoricalVolatility;4.4031295
FR;LiquidityPremium;0
FR;MarginInterval;13.2093884
FRU;HistoricalVolatility;3.1180392
FRU;LiquidityPremium;0
FRU;MarginInterval;9.3541175
FTS;HistoricalVolatility;1.3147809
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9443428
FTT;HistoricalVolatility;2.5631238
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6893714
FVI;HistoricalVolatility;4.7839078
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3517235
GEI;HistoricalVolatility;2.4883800
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4651401
GFL;HistoricalVolatility;2.5658462
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6975386
GIB.A;HistoricalVolatility;1.5710103
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7130310
GIL;HistoricalVolatility;3.2836600
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8509801
GLXY;HistoricalVolatility;9.2462010
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7386030
GOOS;HistoricalVolatility;3.6234370
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8703111
GRTu;HistoricalVolatility;2.3533903
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0601709
GWO;HistoricalVolatility;1.8028705
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4086114
H;HistoricalVolatility;1.1089414
H;LiquidityPremium;0
H;MarginInterval;3.3268241
HBM;HistoricalVolatility;4.6525562
HBM;LiquidityPremium;0
HBM;MarginInterval;13.9576686
HCG;HistoricalVolatility;2.5482293
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6446880
HEXO;HistoricalVolatility;6.4797174
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4391521
HGD;HistoricalVolatility;5.7758051
HGD;LiquidityPremium;0
HGD;MarginInterval;17.3274152
HGU;HistoricalVolatility;5.5323702
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5971106
HMMJ;HistoricalVolatility;3.8008944
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4026832
HND;HistoricalVolatility;8.2500233
HND;LiquidityPremium;0
HND;MarginInterval;24.7500699
HNU;HistoricalVolatility;8.1207085
HNU;LiquidityPremium;0
HNU;MarginInterval;24.3621256
HOD;HistoricalVolatility;6.1140396
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3421188
HOG;HistoricalVolatility;1.9096345
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7289036
HPR;HistoricalVolatility;0.9828205
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9484615
HR1;HistoricalVolatility;1.5744257
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7232770
HUT;HistoricalVolatility;10.3931585
HUT;LiquidityPremium;0
HUT;MarginInterval;31.1794756
HWX;HistoricalVolatility;4.1338606
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4015817
HXQ;HistoricalVolatility;1.7728442
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3185326
HXT;HistoricalVolatility;1.3984146
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1952437
IAG;HistoricalVolatility;2.1951219
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5853658
IFC;HistoricalVolatility;1.5112849
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5338546
IFP;HistoricalVolatility;3.6951041
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0853122
IGM;HistoricalVolatility;1.8376926
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5130779
IMG;HistoricalVolatility;4.6238740
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8716219
IMO;HistoricalVolatility;2.7564616
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2693849
INE;HistoricalVolatility;2.5209083
INE;LiquidityPremium;0
INE;MarginInterval;7.5627250
IPL2;HistoricalVolatility;2.1740345
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5221036
IVN;HistoricalVolatility;5.2688443
IVN;LiquidityPremium;0
IVN;MarginInterval;15.8065329
K;HistoricalVolatility;3.9244376
K;LiquidityPremium;0
K;MarginInterval;11.7733127
KEY;HistoricalVolatility;1.8858912
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6576735
KNT;HistoricalVolatility;3.9341995
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8025985
KRR;HistoricalVolatility;6.5517094
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6551281
KXS;HistoricalVolatility;3.4177261
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2531784
L;HistoricalVolatility;1.6088068
L;LiquidityPremium;0
L;MarginInterval;4.8264203
LAC;HistoricalVolatility;6.1949162
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5847487
LB;HistoricalVolatility;2.2361431
LB;LiquidityPremium;0
LB;MarginInterval;6.7084292
LEV;HistoricalVolatility;4.6553035
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9659106
LGB;HistoricalVolatility;1.2619588
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7858763
LIF;HistoricalVolatility;3.0650439
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1951317
LNR;HistoricalVolatility;3.0253885
LNR;LiquidityPremium;0
LNR;MarginInterval;9.0761655
LSPD;HistoricalVolatility;6.1019664
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.3058991
LUG;HistoricalVolatility;4.2056995
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6170986
LUN;HistoricalVolatility;4.1018073
LUN;LiquidityPremium;0
LUN;MarginInterval;12.3054219
LWRK1;HistoricalVolatility;5.0548496
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;15.1645488
MAG;HistoricalVolatility;3.9643353
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8930059
MAXR;HistoricalVolatility;4.0919018
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.2757054
MDI;HistoricalVolatility;3.5499547
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6498642
MEG;HistoricalVolatility;5.6003589
MEG;LiquidityPremium;0
MEG;MarginInterval;16.8010767
MFC;HistoricalVolatility;2.2390024
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7170073
MFI;HistoricalVolatility;2.4716762
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4150286
MG;HistoricalVolatility;2.7559163
MG;LiquidityPremium;0
MG;MarginInterval;8.2677490
MRE;HistoricalVolatility;3.2503282
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7509847
MRU;HistoricalVolatility;1.4233907
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2701720
MTL;HistoricalVolatility;2.5038280
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5114840
MX;HistoricalVolatility;3.4528344
MX;LiquidityPremium;0
MX;MarginInterval;10.3585031
NA;HistoricalVolatility;1.9305816
NA;LiquidityPremium;0
NA;MarginInterval;5.7917447
NFI;HistoricalVolatility;3.4543236
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3629707
NG;HistoricalVolatility;6.2652361
NG;LiquidityPremium;0
NG;MarginInterval;18.7957083
NGD;HistoricalVolatility;6.3473475
NGD;LiquidityPremium;0
NGD;MarginInterval;19.0420425
NGT;HistoricalVolatility;3.0372195
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1116584
NPI;HistoricalVolatility;1.5509362
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6528086
NPK;HistoricalVolatility;7.1939338
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5818013
NTR;HistoricalVolatility;3.1694968
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5084905
NVEI;HistoricalVolatility;7.6064597
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.8193790
NWHu;HistoricalVolatility;1.9005808
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7017424
NXE;HistoricalVolatility;4.8603196
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5809587
OGC;HistoricalVolatility;4.9880363
OGC;LiquidityPremium;0
OGC;MarginInterval;14.9641089
OGI;HistoricalVolatility;6.0957068
OGI;LiquidityPremium;0
OGI;MarginInterval;18.2871205
OLA;HistoricalVolatility;5.6061166
OLA;LiquidityPremium;0
OLA;MarginInterval;16.8183499
ONEX;HistoricalVolatility;2.1816376
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.5449128
OR;HistoricalVolatility;3.2436187
OR;LiquidityPremium;0
OR;MarginInterval;9.7308562
OSK;HistoricalVolatility;8.3366126
OSK;LiquidityPremium;0
OSK;MarginInterval;25.0098378
OTEX;HistoricalVolatility;2.2918848
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8756543
OVV;HistoricalVolatility;4.9728284
OVV;LiquidityPremium;0
OVV;MarginInterval;14.9184853
PAAS;HistoricalVolatility;3.5843862
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7531587
PBH;HistoricalVolatility;2.0837159
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2511476
PD;HistoricalVolatility;4.2676474
PD;LiquidityPremium;0
PD;MarginInterval;12.8029421
PEY;HistoricalVolatility;3.3654385
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0963154
PKI;HistoricalVolatility;2.3993462
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1980387
PMZu;HistoricalVolatility;2.5572642
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6717927
POU;HistoricalVolatility;3.9838366
POU;LiquidityPremium;0
POU;MarginInterval;11.9515097
POW;HistoricalVolatility;1.8120161
POW;LiquidityPremium;0
POW;MarginInterval;5.4360484
PPL;HistoricalVolatility;2.0826673
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2480019
PRMW;HistoricalVolatility;4.1221212
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3663636
PSK;HistoricalVolatility;2.9366007
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8098020
PVG1;HistoricalVolatility;4.7245134
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1735401
PXT;HistoricalVolatility;3.9622413
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8867239
PYR;HistoricalVolatility;6.7045082
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1135247
QBR.B;HistoricalVolatility;1.8354189
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5062567
QSR;HistoricalVolatility;1.6961844
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0885533
RBA;HistoricalVolatility;2.5922613
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7767838
RCI.B;HistoricalVolatility;1.6249576
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8748729
REAL;HistoricalVolatility;3.9890550
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9671649
REIu;HistoricalVolatility;1.6795747
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0387241
RFP;HistoricalVolatility;5.7039430
RFP;LiquidityPremium;0
RFP;MarginInterval;17.1118291
RNW;HistoricalVolatility;1.6056363
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8169090
RUS;HistoricalVolatility;2.5250269
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5750806
RY;HistoricalVolatility;1.6761436
RY;LiquidityPremium;0
RY;MarginInterval;5.0284309
SAP;HistoricalVolatility;1.7348467
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2045400
SCF;HistoricalVolatility;1.4335315
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3005945
SCG;HistoricalVolatility;1.3927805
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1783416
SCL;HistoricalVolatility;4.0175689
SCL;LiquidityPremium;0
SCL;MarginInterval;12.0527068
SDV;HistoricalVolatility;0.4396388
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6473033
SDV22DC16;HistoricalVolatility;0.4396388
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.6473033
SDV23DC15;HistoricalVolatility;0.6615496
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4787916
SDV24DC20;HistoricalVolatility;0.8670846
SDV24DC20;LiquidityPremium;0
