ABX;HistoricalVolatility;2.7987228
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3961683
AC;HistoricalVolatility;3.4454663
AC;LiquidityPremium;0
AC;MarginInterval;10.3363990
ACB;HistoricalVolatility;6.0804795
ACB;LiquidityPremium;0
ACB;MarginInterval;18.2414384
ACO.X;HistoricalVolatility;1.2989879
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8969638
ACQ;HistoricalVolatility;3.8240300
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4720899
ADu;HistoricalVolatility;2.4242174
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2726521
AEM;HistoricalVolatility;3.1292537
AEM;LiquidityPremium;0
AEM;MarginInterval;9.3877612
AGI;HistoricalVolatility;3.9104818
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7314453
AIF;HistoricalVolatility;2.8245708
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4737123
AIM;HistoricalVolatility;2.6616239
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9848717
ALA;HistoricalVolatility;1.7390238
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2170714
APu;HistoricalVolatility;2.1651492
APu;LiquidityPremium;0
APu;MarginInterval;6.4954475
AQN;HistoricalVolatility;2.9214371
AQN;LiquidityPremium;0
AQN;MarginInterval;8.7643114
ARE;HistoricalVolatility;3.0464379
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1393137
ARX;HistoricalVolatility;2.5259932
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5779796
ASTL;HistoricalVolatility;3.4626869
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.3880606
ATD;HistoricalVolatility;1.6358786
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9076358
ATS;HistoricalVolatility;3.0983988
ATS;LiquidityPremium;0
ATS;MarginInterval;9.2951963
ATZ;HistoricalVolatility;3.5264039
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.5792117
AXu;HistoricalVolatility;2.2881410
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8644230
BAM;HistoricalVolatility;2.7346862
BAM;LiquidityPremium;0
BAM;MarginInterval;8.2040587
BAX;HistoricalVolatility;0.0885828
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3319150
BAX23AG14;HistoricalVolatility;0.0885828
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3319150
BAX23DC18;HistoricalVolatility;0.0885828
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3319150
BAX23JY17;HistoricalVolatility;0.0885828
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3319150
BAX23SP18;HistoricalVolatility;0.0885828
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3319150
BAX24DC16;HistoricalVolatility;0.1198732
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4491584
BAX24JN17;HistoricalVolatility;0.1155755
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4330552
BAX24MR18;HistoricalVolatility;0.1155755
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4330552
BAX24SP16;HistoricalVolatility;0.1198732
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4491584
BAX25DC17;HistoricalVolatility;0.1064710
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3989411
BAX25JN16;HistoricalVolatility;0.1198732
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4491584
BAX25MR17;HistoricalVolatility;0.1198732
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4491584
BAX25SP15;HistoricalVolatility;0.1064710
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3989411
BAX26MR18;HistoricalVolatility;0.1064710
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3989411
BB;HistoricalVolatility;3.3789599
BB;LiquidityPremium;0
BB;MarginInterval;10.1368796
BBD.B;HistoricalVolatility;3.6199195
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8597585
BCE;HistoricalVolatility;1.3422196
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0266588
BDGI;HistoricalVolatility;2.5635458
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.6906373
BEIu;HistoricalVolatility;1.6171691
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8515074
BEPC;HistoricalVolatility;2.7523946
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.2571838
BEPu;HistoricalVolatility;1.6061750
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8185251
BHC;HistoricalVolatility;4.5029083
BHC;LiquidityPremium;0
BHC;MarginInterval;13.5087248
BIPu;HistoricalVolatility;1.7896237
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3688712
BIR;HistoricalVolatility;3.2523234
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7569703
BITF;HistoricalVolatility;8.5688439
BITF;LiquidityPremium;0
BITF;MarginInterval;25.7065316
BLDP;HistoricalVolatility;4.7703941
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3111824
BLX;HistoricalVolatility;2.1874852
BLX;LiquidityPremium;0
BLX;MarginInterval;6.5624556
BMO;HistoricalVolatility;1.6998368
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0995105
BN;HistoricalVolatility;2.2167069
BN;LiquidityPremium;0
BN;MarginInterval;6.6501206
BN1;HistoricalVolatility;2.1528259
BN1;LiquidityPremium;0
BN1;MarginInterval;6.4584777
BNS;HistoricalVolatility;1.5969181
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7907543
BTCC.B;HistoricalVolatility;5.2899582
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.8698746
BTCQ;HistoricalVolatility;5.2915317
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.8745952
BTCX.B;HistoricalVolatility;5.3100968
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.9302904
BTE;HistoricalVolatility;3.8920974
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6762923
BTO;HistoricalVolatility;3.6318926
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8956779
CAE;HistoricalVolatility;2.2314180
CAE;LiquidityPremium;0
CAE;MarginInterval;6.6942539
CARu;HistoricalVolatility;1.5936752
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7810256
CAS;HistoricalVolatility;2.7890178
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3670534
CCA;HistoricalVolatility;1.7194784
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1584352
CCL.B;HistoricalVolatility;1.7079154
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1237461
CCO;HistoricalVolatility;2.7563214
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2689641
CF;HistoricalVolatility;3.2161140
CF;LiquidityPremium;0
CF;MarginInterval;9.6483419
CFP;HistoricalVolatility;2.6505138
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9515415
CG;HistoricalVolatility;5.2167801
CG;LiquidityPremium;0
CG;MarginInterval;15.6503404
CGB;HistoricalVolatility;0.6125041
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8375124
CGF;HistoricalVolatility;0.4131683
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2395048
CGX;HistoricalVolatility;2.4186277
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2558830
CGZ;HistoricalVolatility;0.1914226
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5742677
CHEu;HistoricalVolatility;2.4395501
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3186503
CHPu;HistoricalVolatility;1.2816662
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8449987
CIA;HistoricalVolatility;4.9622240
CIA;LiquidityPremium;0
CIA;MarginInterval;14.8866720
CIX;HistoricalVolatility;3.1016796
CIX;LiquidityPremium;0
CIX;MarginInterval;9.3050387
CJ;HistoricalVolatility;3.9188216
CJ;LiquidityPremium;0
CJ;MarginInterval;11.7564647
CJR.B;HistoricalVolatility;3.5246637
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.5739912
CLS;HistoricalVolatility;2.9011382
CLS;LiquidityPremium;0
CLS;MarginInterval;8.7034147
CM;HistoricalVolatility;1.8141979
CM;LiquidityPremium;0
CM;MarginInterval;5.4425937
CNQ;HistoricalVolatility;2.7605477
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2816430
CNR;HistoricalVolatility;1.3579198
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0737593
COA;HistoricalVolatility;0.0978190
COA;LiquidityPremium;0
COA;MarginInterval;0.3665226
COA23AG01;HistoricalVolatility;0.0978190
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.3665226
COA23JY04;HistoricalVolatility;0.0978190
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.3665226
COA23OC02;HistoricalVolatility;0.0978190
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.3665226
COA23SP01;HistoricalVolatility;0.0978190
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.3665226
CP;HistoricalVolatility;1.7286072
CP;LiquidityPremium;0
CP;MarginInterval;5.1858217
CPG;HistoricalVolatility;3.1103625
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3310874
CPX;HistoricalVolatility;1.6065091
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8195273
CRA;HistoricalVolatility;0.0446457
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1672850
CRA23DC20;HistoricalVolatility;0.1016137
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3807411
CRA23JN21;HistoricalVolatility;0.0446457
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1672850
CRA23SP20;HistoricalVolatility;0.0446457
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1672850
CRA24DC18;HistoricalVolatility;0.1264440
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4737791
CRA24JN19;HistoricalVolatility;0.1264440
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4737791
CRA24MR20;HistoricalVolatility;0.1016137
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3807411
CRA24SP18;HistoricalVolatility;0.1264440
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4737791
CRA25DC17;HistoricalVolatility;0.1091706
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4090565
CRA25JN18;HistoricalVolatility;0.1091706
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4090565
CRA25MR19;HistoricalVolatility;0.1264440
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4737791
CRA25SP17;HistoricalVolatility;0.1091706
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4090565
CRA26MR18;HistoricalVolatility;0.1091706
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.4090565
CRON;HistoricalVolatility;4.4039166
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2117497
CRRu;HistoricalVolatility;1.5854692
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7564077
CS;HistoricalVolatility;5.1167608
CS;LiquidityPremium;0
CS;MarginInterval;15.3502824
CSHu;HistoricalVolatility;2.3263363
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9790088
CTC.A;HistoricalVolatility;1.6102513
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8307539
CTS;HistoricalVolatility;4.5579255
CTS;LiquidityPremium;0
CTS;MarginInterval;13.6737766
CU;HistoricalVolatility;1.3979657
CU;LiquidityPremium;0
CU;MarginInterval;4.1938972
CVE;HistoricalVolatility;3.5087974
CVE;LiquidityPremium;0
CVE;MarginInterval;10.5263921
CWB;HistoricalVolatility;2.1754128
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5262383
CWEB;HistoricalVolatility;5.7731888
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3195665
DFY;HistoricalVolatility;1.9546452
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8639357
DII.B;HistoricalVolatility;3.2464824
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7394473
DIRu;HistoricalVolatility;1.8413507
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.5240520
DND;HistoricalVolatility;3.7538564
DND;LiquidityPremium;0
DND;MarginInterval;11.2615693
DOL;HistoricalVolatility;1.4691086
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4073259
DOO;HistoricalVolatility;2.4894369
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4683107
DPM;HistoricalVolatility;4.0534513
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1603539
DSG;HistoricalVolatility;1.8734674
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6204022
Du;HistoricalVolatility;3.1994899
Du;LiquidityPremium;0
Du;MarginInterval;9.5984698
EBIT;HistoricalVolatility;5.2982874
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.8948621
ECN;HistoricalVolatility;3.9748825
ECN;LiquidityPremium;0
ECN;MarginInterval;11.9246476
EDR;HistoricalVolatility;4.1688261
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5064784
EDV;HistoricalVolatility;3.3037698
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9113093
EFN;HistoricalVolatility;2.8198888
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4596663
EFR;HistoricalVolatility;5.6427189
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9281566
EGLX;HistoricalVolatility;6.8664300
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5992900
ELD;HistoricalVolatility;3.5609852
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6829556
EMA;HistoricalVolatility;1.3319598
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9958794
EMP.A;HistoricalVolatility;1.5519368
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6558104
ENB;HistoricalVolatility;1.4254212
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2762637
EQX;HistoricalVolatility;4.7696992
EQX;LiquidityPremium;0
EQX;MarginInterval;14.3090975
ERF;HistoricalVolatility;3.1677747
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5033240
ERO;HistoricalVolatility;4.4952520
ERO;LiquidityPremium;0
ERO;MarginInterval;13.4857560
ETHH.B;HistoricalVolatility;5.6087415
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.8262245
ETHQ;HistoricalVolatility;5.6144384
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.8433151
ETHR;HistoricalVolatility;5.6342357
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.9027071
ETHX.B;HistoricalVolatility;5.6217361
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.8652083
EXE;HistoricalVolatility;2.2118566
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6355697
FCRu;HistoricalVolatility;1.4717305
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4151916
FEC;HistoricalVolatility;4.2993420
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8980261
FIL;HistoricalVolatility;4.6448586
FIL;LiquidityPremium;0
FIL;MarginInterval;13.9345759
FM;HistoricalVolatility;4.2606533
FM;LiquidityPremium;0
FM;MarginInterval;12.7819598
FNV;HistoricalVolatility;2.2589252
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7767756
FOOD;HistoricalVolatility;5.3541794
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.0625381
FR;HistoricalVolatility;4.0393419
FR;LiquidityPremium;0
FR;MarginInterval;12.1180257
FRU;HistoricalVolatility;2.2492852
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7478555
FTS;HistoricalVolatility;1.3560844
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0682533
FTT;HistoricalVolatility;1.9938155
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9814465
FVI;HistoricalVolatility;4.6708817
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0126451
GEI;HistoricalVolatility;2.1524094
GEI;LiquidityPremium;0
GEI;MarginInterval;6.4572283
GFL;HistoricalVolatility;2.0587471
GFL;LiquidityPremium;0
GFL;MarginInterval;6.1762412
GIB.A;HistoricalVolatility;1.3910967
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1732901
GIL;HistoricalVolatility;3.0985419
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2956257
GLO;HistoricalVolatility;9.1410714
GLO;LiquidityPremium;0
GLO;MarginInterval;27.4232143
GLXY;HistoricalVolatility;6.9544595
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.8633785
GOOS;HistoricalVolatility;3.5796317
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7388952
GRTu;HistoricalVolatility;1.9502889
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8508666
GWO;HistoricalVolatility;1.6276147
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8828440
H;HistoricalVolatility;1.2675887
H;LiquidityPremium;0
H;MarginInterval;3.8027661
HBM;HistoricalVolatility;4.2328140
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6984419
HCG;HistoricalVolatility;3.0221556
HCG;LiquidityPremium;0
HCG;MarginInterval;9.0664667
HEXO3;HistoricalVolatility;7.9673039
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.9019117
HGD;HistoricalVolatility;5.4554852
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3664556
HGU;HistoricalVolatility;5.4683650
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4050950
HMMJ;HistoricalVolatility;3.1181792
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3545375
HND;HistoricalVolatility;8.3631243
HND;LiquidityPremium;0
HND;MarginInterval;25.0893730
HNU;HistoricalVolatility;8.3692300
HNU;LiquidityPremium;0
HNU;MarginInterval;25.1076901
HNU1;HistoricalVolatility;7.8127656
HNU1;LiquidityPremium;0
HNU1;MarginInterval;23.4382968
HOD;HistoricalVolatility;5.7527154
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2581463
HOG;HistoricalVolatility;1.8809504
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6428512
HPR;HistoricalVolatility;0.7719592
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3158776
HRu;HistoricalVolatility;1.5938146
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7814438
HUT;HistoricalVolatility;7.9010253
HUT;LiquidityPremium;0
HUT;MarginInterval;23.7030759
HWX;HistoricalVolatility;4.1787204
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5361611
HXQ;HistoricalVolatility;1.7926344
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3779033
HXT;HistoricalVolatility;1.2160082
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6480247
IAG;HistoricalVolatility;2.0764937
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2294811
IFC;HistoricalVolatility;1.4191340
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2574021
IFP;HistoricalVolatility;3.2919664
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8758991
IGM;HistoricalVolatility;1.6127371
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8382112
ILLM;HistoricalVolatility;5.7269330
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.1807989
IMG;HistoricalVolatility;3.9875778
IMG;LiquidityPremium;0
IMG;MarginInterval;11.9627333
IMO;HistoricalVolatility;2.3176326
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9528978
INE;HistoricalVolatility;2.0738496
INE;LiquidityPremium;0
INE;MarginInterval;6.2215489
IPL2;HistoricalVolatility;2.1982650
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5947951
IVN;HistoricalVolatility;4.4649876
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3949629
K;HistoricalVolatility;3.4044690
K;LiquidityPremium;0
K;MarginInterval;10.2134071
KEY;HistoricalVolatility;1.7704952
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3114857
KNT;HistoricalVolatility;4.2588566
KNT;LiquidityPremium;0
KNT;MarginInterval;12.7765699
KRR;HistoricalVolatility;6.4722859
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4168577
KXS;HistoricalVolatility;2.5343816
KXS;LiquidityPremium;0
KXS;MarginInterval;7.6031448
L;HistoricalVolatility;1.3697330
L;LiquidityPremium;0
L;MarginInterval;4.1091991
LAC;HistoricalVolatility;6.3103752
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9311255
LB;HistoricalVolatility;3.0651070
LB;LiquidityPremium;0
LB;MarginInterval;9.1953210
LEV;HistoricalVolatility;4.9569590
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8708771
LGB;HistoricalVolatility;1.2576452
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7729356
LIF;HistoricalVolatility;2.5302411
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5907232
LNR;HistoricalVolatility;2.5861862
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7585586
LSPD;HistoricalVolatility;5.1354402
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.4063205
LUG;HistoricalVolatility;3.5272431
LUG;LiquidityPremium;0
LUG;MarginInterval;10.5817292
LUN;HistoricalVolatility;3.7241702
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1725107
MAG;HistoricalVolatility;3.3500940
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0502821
MATR;HistoricalVolatility;3.1094092
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3282277
MDI;HistoricalVolatility;3.0942202
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2826605
MEG;HistoricalVolatility;4.4781276
MEG;LiquidityPremium;0
MEG;MarginInterval;13.4343827
MFC;HistoricalVolatility;1.9436536
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8309609
MFI;HistoricalVolatility;2.3675581
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1026743
MG;HistoricalVolatility;2.5373359
MG;LiquidityPremium;0
MG;MarginInterval;7.6120076
MRE;HistoricalVolatility;2.9766063
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9298190
MRU;HistoricalVolatility;1.2730022
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8190065
MTL;HistoricalVolatility;2.1644453
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4933358
MX;HistoricalVolatility;2.9847786
MX;LiquidityPremium;0
MX;MarginInterval;8.9543359
NA;HistoricalVolatility;1.8277203
NA;LiquidityPremium;0
NA;MarginInterval;5.4831610
NFI;HistoricalVolatility;4.0767055
NFI;LiquidityPremium;0
NFI;MarginInterval;12.2301165
NG;HistoricalVolatility;6.1014632
NG;LiquidityPremium;0
NG;MarginInterval;18.3043895
NGD;HistoricalVolatility;5.1963943
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5891829
NGT;HistoricalVolatility;2.6628761
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9886284
NPI;HistoricalVolatility;1.7465404
NPI;LiquidityPremium;0
NPI;MarginInterval;5.2396213
NPK;HistoricalVolatility;7.0787042
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2361126
NTR;HistoricalVolatility;2.9487734
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8463202
NVEI;HistoricalVolatility;4.5713290
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.7139869
NWHu;HistoricalVolatility;2.2510678
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.7532035
NXE;HistoricalVolatility;4.1809392
NXE;LiquidityPremium;0
NXE;MarginInterval;12.5428177
OBE;HistoricalVolatility;4.4724701
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4174104
OGC;HistoricalVolatility;4.8195341
OGC;LiquidityPremium;0
OGC;MarginInterval;14.4586022
OGI;HistoricalVolatility;5.6384560
OGI;LiquidityPremium;0
OGI;MarginInterval;16.9153679
OLA;HistoricalVolatility;4.4240010
OLA;LiquidityPremium;0
OLA;MarginInterval;13.2720031
ONEX;HistoricalVolatility;2.2546723
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7640169
OR;HistoricalVolatility;3.0474510
OR;LiquidityPremium;0
OR;MarginInterval;9.1423530
OSK;HistoricalVolatility;6.0037267
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0111800
OTEX;HistoricalVolatility;2.0601912
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1805735
OVV;HistoricalVolatility;4.3146624
OVV;LiquidityPremium;0
OVV;MarginInterval;12.9439872
PAAS;HistoricalVolatility;3.1328112
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3984336
PBH;HistoricalVolatility;1.7611694
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2835081
PD;HistoricalVolatility;3.5751097
PD;LiquidityPremium;0
PD;MarginInterval;10.7253292
PEY;HistoricalVolatility;2.7005088
PEY;LiquidityPremium;0
PEY;MarginInterval;8.1015263
PKI;HistoricalVolatility;2.1957600
PKI;LiquidityPremium;0
PKI;MarginInterval;6.5872801
PMZu;HistoricalVolatility;1.7932607
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.3797821
POU;HistoricalVolatility;3.6883797
POU;LiquidityPremium;0
POU;MarginInterval;11.0651392
POW;HistoricalVolatility;1.6311943
POW;LiquidityPremium;0
POW;MarginInterval;4.8935828
PPL;HistoricalVolatility;1.7872017
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3616052
PRMW;HistoricalVolatility;3.9074864
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7224591
PSK;HistoricalVolatility;2.3740811
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1222434
PXT;HistoricalVolatility;3.1362739
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4088218
PYR;HistoricalVolatility;6.9314866
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7944597
QBR.B;HistoricalVolatility;1.7897672
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3693015
QSR;HistoricalVolatility;1.6603476
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9810428
RBA;HistoricalVolatility;2.2255257
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6765771
RBA1;HistoricalVolatility;2.3936133
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.1808400
RCI.B;HistoricalVolatility;1.4741014
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4223042
REAL;HistoricalVolatility;3.4943951
REAL;LiquidityPremium;0
REAL;MarginInterval;10.4831852
REIu;HistoricalVolatility;1.4360842
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3082527
RNW;HistoricalVolatility;2.6275442
RNW;LiquidityPremium;0
RNW;MarginInterval;7.8826326
RUS;HistoricalVolatility;2.2439274
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7317822
RY;HistoricalVolatility;1.5691750
RY;LiquidityPremium;0
RY;MarginInterval;4.7075251
SAP;HistoricalVolatility;1.8258303
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4774909
SCF;HistoricalVolatility;1.2157592
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6472776
SCG;HistoricalVolatility;1.1821374
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5464121
SDV;HistoricalVolatility;0.4488503
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6818185
