AAV;HistoricalVolatility;3.532682
AAV;LiquidityPremium;0
AAV;MarginInterval;10.5980459
ABX;HistoricalVolatility;2.6245395
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8736185
AC;HistoricalVolatility;3.4060513
AC;LiquidityPremium;0
AC;MarginInterval;10.2181538
ACB;HistoricalVolatility;5.6594719
ACB;LiquidityPremium;0
ACB;MarginInterval;16.9784158
ACO.X;HistoricalVolatility;1.3126432
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9379297
ACQ;HistoricalVolatility;3.2896585
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8689756
AD;HistoricalVolatility;2.057892
AD;LiquidityPremium;0
AD;MarginInterval;6.1736759
AEM;HistoricalVolatility;2.7922731
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3768192
AGF.B;HistoricalVolatility;2.0311822
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0935466
AGI;HistoricalVolatility;3.4020499
AGI;LiquidityPremium;0
AGI;MarginInterval;10.2061496
AIF;HistoricalVolatility;2.2217123
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6651369
AIM;HistoricalVolatility;2.5456302
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6368907
ALA;HistoricalVolatility;2.317718
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9531541
APHA;HistoricalVolatility;7.0077462
APHA;LiquidityPremium;0
APHA;MarginInterval;21.0232386
APu;HistoricalVolatility;1.2969146
APu;LiquidityPremium;0
APu;MarginInterval;3.8907439
AQN;HistoricalVolatility;1.6209228
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8627685
AR;HistoricalVolatility;3.7486621
AR;LiquidityPremium;0
AR;MarginInterval;11.2459864
ARE;HistoricalVolatility;2.1197068
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3591204
ARX;HistoricalVolatility;2.3560232
ARX;LiquidityPremium;0
ARX;MarginInterval;7.0680697
ASR;HistoricalVolatility;3.6667493
ASR;LiquidityPremium;0
ASR;MarginInterval;11.0002478
ATA;HistoricalVolatility;2.3861026
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1583077
ATD.B;HistoricalVolatility;1.6239681
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8719044
ATP;HistoricalVolatility;2.3356505
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0069516
ATZ;HistoricalVolatility;2.078131
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.234393
AXu;HistoricalVolatility;1.3321102
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9963307
BAD;HistoricalVolatility;2.0987642
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2962925
BAM.A;HistoricalVolatility;1.4280133
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.28404
BAX;HistoricalVolatility;0.0291266
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1091358
BAX19DC16;HistoricalVolatility;0.0404456
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1515477
BAX19JN17;HistoricalVolatility;0.0291266
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1091358
BAX19JY15;HistoricalVolatility;0.0291266
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1091358
BAX19MY13;HistoricalVolatility;0.0291266
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1091358
BAX19SP16;HistoricalVolatility;0.0291266
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1091358
BAX20DC14;HistoricalVolatility;0.0483848
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1812954
BAX20JN15;HistoricalVolatility;0.0483848
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1812954
BAX20MR16;HistoricalVolatility;0.0404456
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1515477
BAX20SP14;HistoricalVolatility;0.0483848
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1812954
BAX21DC13;HistoricalVolatility;0.0520707
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1951062
BAX21JN14;HistoricalVolatility;0.0520707
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1951062
BAX21MR15;HistoricalVolatility;0.0483848
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1812954
BAX21SP13;HistoricalVolatility;0.0520707
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1951062
BAX22MR14;HistoricalVolatility;0.0520707
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1951062
BB;HistoricalVolatility;3.1464081
BB;LiquidityPremium;0
BB;MarginInterval;9.4392243
BBD.B;HistoricalVolatility;4.3923066
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.1769197
BCB;HistoricalVolatility;2.5412322
BCB;LiquidityPremium;0
BCB;MarginInterval;7.6236966
BCE;HistoricalVolatility;0.9991928
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9975785
BEIu;HistoricalVolatility;1.4134736
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2404207
BEPu;HistoricalVolatility;1.2255971
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6767914
BHC;HistoricalVolatility;3.0951235
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2853706
BIPu;HistoricalVolatility;1.1958946
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5876838
BIR;HistoricalVolatility;3.0055755
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0167265
BLDP;HistoricalVolatility;4.7050754
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1152261
BLX;HistoricalVolatility;1.6896745
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0690235
BMO;HistoricalVolatility;1.107909
BMO;LiquidityPremium;0.5143802
BMO;MarginInterval;3.323727
BNP;HistoricalVolatility;2.9116599
BNP;LiquidityPremium;0
BNP;MarginInterval;8.7349797
BNS;HistoricalVolatility;1.166009
BNS;LiquidityPremium;0
BNS;MarginInterval;3.4980271
BPYu;HistoricalVolatility;1.3531074
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0593222
BTE;HistoricalVolatility;4.0305713
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0917138
BTO;HistoricalVolatility;3.4997145
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4991435
CAE;HistoricalVolatility;1.4486468
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3459405
CARu;HistoricalVolatility;1.2124029
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6372088
CAS;HistoricalVolatility;2.3906117
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1718351
CCA;HistoricalVolatility;1.5952188
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7856565
CCL.B;HistoricalVolatility;1.8569429
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5708287
CCO;HistoricalVolatility;2.3130161
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9390484
CEU;HistoricalVolatility;2.8672598
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6017793
CF;HistoricalVolatility;2.6634773
CF;LiquidityPremium;0
CF;MarginInterval;7.9904318
CFP;HistoricalVolatility;2.7909764
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3729293
CFW;HistoricalVolatility;3.5361192
CFW;LiquidityPremium;0
CFW;MarginInterval;10.6083576
CG;HistoricalVolatility;3.9004731
CG;LiquidityPremium;0
CG;MarginInterval;11.7014192
CGB;HistoricalVolatility;0.3460558
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0381675
CGB19DC18;HistoricalVolatility;0.3460558
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0381675
CGB19JN19;HistoricalVolatility;0.3460558
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0381675
CGB19SP19;HistoricalVolatility;0.3460558
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0381675
CGB20MR20;HistoricalVolatility;0.3460558
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0381675
CGF;HistoricalVolatility;0.2083714
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6251141
CGX;HistoricalVolatility;2.0195635
CGX;LiquidityPremium;0
CGX;MarginInterval;6.0586906
CGZ;HistoricalVolatility;0.1172745
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3518235
CHEu;HistoricalVolatility;2.5282549
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5847648
CHR;HistoricalVolatility;2.2139775
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6419324
CIGI;HistoricalVolatility;1.7899881
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3699644
CIX;HistoricalVolatility;1.4367406
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3102217
CJ;HistoricalVolatility;4.0230417
CJ;LiquidityPremium;0
CJ;MarginInterval;12.0691252
CJR.B;HistoricalVolatility;2.5996862
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7990587
CLS;HistoricalVolatility;2.1786614
CLS;LiquidityPremium;0
CLS;MarginInterval;6.5359842
CM;HistoricalVolatility;1.1520249
CM;LiquidityPremium;0
CM;MarginInterval;3.4560748
CNL;HistoricalVolatility;4.1556018
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4668053
CNQ;HistoricalVolatility;2.1886147
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5658442
CNR;HistoricalVolatility;1.3078239
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9234716
CP;HistoricalVolatility;1.662317
CP;LiquidityPremium;0
CP;MarginInterval;4.9869509
CPG;HistoricalVolatility;3.8198299
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4594898
CPX;HistoricalVolatility;1.1636643
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4909928
CR;HistoricalVolatility;3.9538112
CR;LiquidityPremium;0
CR;MarginInterval;11.8614335
CRON;HistoricalVolatility;6.1071309
CRON;LiquidityPremium;0
CRON;MarginInterval;18.3213926
CRRu;HistoricalVolatility;1.099514
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.298542
CSHu;HistoricalVolatility;1.4928909
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4786727
CTC.A;HistoricalVolatility;1.416389
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2491669
CU;HistoricalVolatility;1.1476837
CU;LiquidityPremium;0
CU;MarginInterval;3.4430512
CUFu;HistoricalVolatility;1.2878292
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8634875
CVE;HistoricalVolatility;2.5884969
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7654906
CWB;HistoricalVolatility;1.6800571
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0401712
DGC;HistoricalVolatility;3.7951409
DGC;LiquidityPremium;0
DGC;MarginInterval;11.3854227
DHX;HistoricalVolatility;4.8777566
DHX;LiquidityPremium;0
DHX;MarginInterval;14.6332698
DIRu;HistoricalVolatility;1.1000289
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3000866
DOL;HistoricalVolatility;2.0543757
DOL;LiquidityPremium;0
DOL;MarginInterval;6.1631271
DOO;HistoricalVolatility;2.7290094
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1870282
DPM;HistoricalVolatility;3.7056715
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1170145
DRGu;HistoricalVolatility;1.1001658
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3004974
DRM;HistoricalVolatility;1.9249913
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7749739
DRT;HistoricalVolatility;2.6954982
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0864946
DSG;HistoricalVolatility;1.653568
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9607041
Du;HistoricalVolatility;1.361853
Du;LiquidityPremium;0
Du;MarginInterval;4.0855589
ECA;HistoricalVolatility;2.8678029
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6034087
EDR;HistoricalVolatility;4.1740393
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5221179
EDV;HistoricalVolatility;3.6460882
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9382645
EFN;HistoricalVolatility;2.3605775
EFN;LiquidityPremium;0
EFN;MarginInterval;7.0817324
EFX;HistoricalVolatility;1.9043849
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7131548
ELD;HistoricalVolatility;3.9329545
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7988636
EMA;HistoricalVolatility;0.9633032
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8899095
EMF;HistoricalVolatility;0.9138606
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7415817
EMP.A;HistoricalVolatility;1.4336404
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3009211
ENB;HistoricalVolatility;1.3720855
ENB;LiquidityPremium;0
ENB;MarginInterval;4.1162565
ERF;HistoricalVolatility;2.5457303
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6371908
ESI;HistoricalVolatility;2.6613178
ESI;LiquidityPremium;0
ESI;MarginInterval;7.9839535
EXE;HistoricalVolatility;1.9342296
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8026887
FAC;HistoricalVolatility;1.4486468
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3459405
FAE;HistoricalVolatility;2.7922731
FAE;LiquidityPremium;0
FAE;MarginInterval;8.3768192
FAL;HistoricalVolatility;2.317718
FAL;LiquidityPremium;0
FAL;MarginInterval;6.9531541
FAX;HistoricalVolatility;2.3560232
FAX;LiquidityPremium;0
FAX;MarginInterval;7.0680697
FBA;HistoricalVolatility;2.6245395
FBA;LiquidityPremium;0
FBA;MarginInterval;7.8736185
FBB;HistoricalVolatility;3.1464081
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4392243
FBC;HistoricalVolatility;0.9991928
FBC;LiquidityPremium;0
FBC;MarginInterval;2.9975785
FBD;HistoricalVolatility;4.3923066
FBD;LiquidityPremium;0
FBD;MarginInterval;13.1769197
FBH;HistoricalVolatility;3.0951235
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2853706
FBM;HistoricalVolatility;1.4280133
FBM;LiquidityPremium;0
FBM;MarginInterval;4.28404
FBO;HistoricalVolatility;1.107909
FBO;LiquidityPremium;0
FBO;MarginInterval;3.323727
FCB;HistoricalVolatility;1.1520249
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4560748
FCG;HistoricalVolatility;3.8198299
FCG;LiquidityPremium;0
FCG;MarginInterval;11.4594898
FCI;HistoricalVolatility;1.8569429
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5708287
FCL;HistoricalVolatility;2.7549336
FCL;LiquidityPremium;0
FCL;MarginInterval;8.2648009
FCN;HistoricalVolatility;1.3078239
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9234716
FCP;HistoricalVolatility;1.662317
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9869509
FCQ;HistoricalVolatility;2.1886147
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.5658442
FCR;HistoricalVolatility;1.0149367
FCR;LiquidityPremium;0
FCR;MarginInterval;3.04481
FCT;HistoricalVolatility;1.416389
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2491669
FCX;HistoricalVolatility;1.4367406
FCX;LiquidityPremium;0
FCX;MarginInterval;4.3102217
FDO;HistoricalVolatility;2.0543757
FDO;LiquidityPremium;0
FDO;MarginInterval;6.1631271
FEA;HistoricalVolatility;2.8678029
FEA;LiquidityPremium;0
FEA;MarginInterval;8.6034087
FEB;HistoricalVolatility;1.3720855
FEB;LiquidityPremium;0
FEB;MarginInterval;4.1162565
FEF;HistoricalVolatility;2.3605775
FEF;LiquidityPremium;0
FEF;MarginInterval;7.0817324
FEG;HistoricalVolatility;1.6845029
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0535088
FEL;HistoricalVolatility;3.9329545
FEL;LiquidityPremium;0
FEL;MarginInterval;11.7988636
FEM;HistoricalVolatility;1.4336404
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3009211
FEU;HistoricalVolatility;4.0305713
FEU;LiquidityPremium;0
FEU;MarginInterval;12.0917138
FFR;HistoricalVolatility;1.0149367
FFR;LiquidityPremium;0
FFR;MarginInterval;3.04481
FFS;HistoricalVolatility;1.0501947
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1505841
FFV;HistoricalVolatility;2.1862804
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5588411
FGI;HistoricalVolatility;1.5782098
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7346295
FGN;HistoricalVolatility;1.2811301
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8433902
FGW;HistoricalVolatility;2.0110307
FGW;LiquidityPremium;0
FGW;MarginInterval;6.033092
FHO;HistoricalVolatility;0.8480055
FHO;LiquidityPremium;0
FHO;MarginInterval;2.5440165
FHS;HistoricalVolatility;2.1473901
FHS;LiquidityPremium;0
FHS;MarginInterval;6.4421704
FIA;HistoricalVolatility;1.6253669
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8761008
FIC;HistoricalVolatility;0.9126994
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7380983
FIF;HistoricalVolatility;1.1875989
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5627966
FIR;HistoricalVolatility;1.2490073
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7470218
FIU;HistoricalVolatility;0.9486885
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8460656
FKH;HistoricalVolatility;1.3629414
FKH;LiquidityPremium;0
FKH;MarginInterval;4.0888242
FKJ;HistoricalVolatility;2.9380595
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8141786
FKK;HistoricalVolatility;3.1525507
FKK;LiquidityPremium;0
FKK;MarginInterval;9.4576522
FKY;HistoricalVolatility;1.6589815
FKY;LiquidityPremium;0
FKY;MarginInterval;4.9769444
FLC;HistoricalVolatility;2.5475669
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6427007
FLF;HistoricalVolatility;1.6689668
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0069003
FLL;HistoricalVolatility;1.1533205
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4599615
FLN;HistoricalVolatility;3.369322
FLN;LiquidityPremium;0
FLN;MarginInterval;10.107966
FM;HistoricalVolatility;3.9198042
FM;LiquidityPremium;0
FM;MarginInterval;11.7594127
FMA;HistoricalVolatility;0.9633032
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8899095
FMF;HistoricalVolatility;1.9492254
FMF;LiquidityPremium;0
FMF;MarginInterval;5.8476761
FMI;HistoricalVolatility;1.9902956
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9708869
FMJ;HistoricalVolatility;3.4517779
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.3553337
FMO;HistoricalVolatility;1.5388076
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6164227
FMQ;HistoricalVolatility;3.9198042
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7594127
FMU;HistoricalVolatility;1.1788655
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5365964
FMX;HistoricalVolatility;2.2859882
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8579645
FNB;HistoricalVolatility;1.1869341
FNB;LiquidityPremium;0
FNB;MarginInterval;3.5608023
FNN;HistoricalVolatility;1.9363783
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8091348
FNS;HistoricalVolatility;1.166009
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4980271
FNU;HistoricalVolatility;1.65398
FNU;LiquidityPremium;0
FNU;MarginInterval;4.96194
FNV;HistoricalVolatility;2.1862804
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5588411
FOA;HistoricalVolatility;5.6594719
FOA;LiquidityPremium;0
FOA;MarginInterval;16.9784158
FOC;HistoricalVolatility;2.3130161
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9390484
FON;HistoricalVolatility;1.4133952
FON;LiquidityPremium;0
FON;MarginInterval;4.2401855
FOP;HistoricalVolatility;1.8164152
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4492456
FOU;HistoricalVolatility;2.0792615
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2377845
FPA;HistoricalVolatility;7.0077462
FPA;LiquidityPremium;0
FPA;MarginInterval;21.0232386
FPF;HistoricalVolatility;1.2758556
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8275669
FPK;HistoricalVolatility;1.9332446
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7997338
FPL;HistoricalVolatility;1.3372671
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0118012
FPM;HistoricalVolatility;2.8224332
FPM;LiquidityPremium;0
FPM;MarginInterval;8.4672995
FPP;HistoricalVolatility;1.3726586
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1179757
FPV;HistoricalVolatility;2.3540799
FPV;LiquidityPremium;0
FPV;MarginInterval;7.0622398
FPW;HistoricalVolatility;1.3641774
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0925323
FQB;HistoricalVolatility;1.4213439
FQB;LiquidityPremium;0
FQB;MarginInterval;4.2640316
FQN;HistoricalVolatility;1.6209228
FQN;LiquidityPremium;0
FQN;MarginInterval;4.8627685
FQR;HistoricalVolatility;1.5118542
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5355625
FR;HistoricalVolatility;3.8309386
FR;LiquidityPremium;0
FR;MarginInterval;11.4928157
FRP;HistoricalVolatility;1.1268561
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3805683
FRQ;HistoricalVolatility;1.1958946
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5876838
FRT;HistoricalVolatility;1.2129689
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6389066
FRU;HistoricalVolatility;1.8934028
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6802085
FRW;HistoricalVolatility;1.1032714
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3098141
FRY;HistoricalVolatility;1.1806137
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5418412
FSA;HistoricalVolatility;1.3282406
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9847218
FSG;HistoricalVolatility;2.7714744
FSG;LiquidityPremium;0
FSG;MarginInterval;8.3144232
FSH;HistoricalVolatility;3.0605618
FSH;LiquidityPremium;0
FSH;MarginInterval;9.1816855
FSJ;HistoricalVolatility;1.1332287
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.399686
FSU;HistoricalVolatility;1.9691488
FSU;LiquidityPremium;0
FSU;MarginInterval;5.9074463
FTA;HistoricalVolatility;1.6239681
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8719044
FTC;HistoricalVolatility;1.0964835
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2894505
FTD;HistoricalVolatility;1.1162501
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3487503
FTK;HistoricalVolatility;3.3877835
FTK;LiquidityPremium;0
FTK;MarginInterval;10.1633505
FTL;HistoricalVolatility;1.3126432
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9379297
FTQ;HistoricalVolatility;3.3307321
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.9921962
FTS;HistoricalVolatility;1.0501947
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1505841
FTT;HistoricalVolatility;1.9363783
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8091348
FUE;HistoricalVolatility;1.1476837
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4430512
FVE;HistoricalVolatility;2.5884969
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7654906
FVH;HistoricalVolatility;1.4928909
FVH;LiquidityPremium;0
FVH;MarginInterval;4.4786727
FVI;HistoricalVolatility;3.6416221
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9248663
FVJ;HistoricalVolatility;4.0230417
FVJ;LiquidityPremium;0
FVJ;MarginInterval;12.0691252
FVM;HistoricalVolatility;1.9008404
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7025211
FWA;HistoricalVolatility;3.4060513
FWA;LiquidityPremium;0
FWA;MarginInterval;10.2181538
FWC;HistoricalVolatility;1.5048864
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5146593
FWD;HistoricalVolatility;5.0633268
FWD;LiquidityPremium;0
FWD;MarginInterval;15.1899805
FWL;HistoricalVolatility;1.3369438
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0108313
FWN;HistoricalVolatility;1.1188227
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3564681
FWP;HistoricalVolatility;2.745658
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2369739
FWT;HistoricalVolatility;2.3414802
FWT;LiquidityPremium;0
FWT;MarginInterval;7.0244405
FXB;HistoricalVolatility;0.2734969
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8204908
FXE;HistoricalVolatility;0.8226899
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4680698
FXG;HistoricalVolatility;2.28627
FXG;LiquidityPremium;0
FXG;MarginInterval;6.85881
FXJ;HistoricalVolatility;2.5996862
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.7990587
FXN;HistoricalVolatility;0.988206
FXN;LiquidityPremium;0
FXN;MarginInterval;2.964618
FXT;HistoricalVolatility;0.7624362
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2873087
FYP;HistoricalVolatility;1.3531074
FYP;LiquidityPremium;0
FYP;MarginInterval;4.0593222
FYR;HistoricalVolatility;3.1789263
FYR;LiquidityPremium;0
FYR;MarginInterval;9.5367789
FZB;HistoricalVolatility;0.7554688
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2664065
FZC;HistoricalVolatility;1.5952188
FZC;LiquidityPremium;0
FZC;MarginInterval;4.7856565
FZN;HistoricalVolatility;0.7655336
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2966008
FZU;HistoricalVolatility;0.7302233
FZU;LiquidityPremium;0
FZU;MarginInterval;2.19067
G1;HistoricalVolatility;2.6166042
G1;LiquidityPremium;0
G1;MarginInterval;7.8498127
GC;HistoricalVolatility;2.1164591
GC;LiquidityPremium;0
GC;MarginInterval;6.3493772
GEI;HistoricalVolatility;1.6471961
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9415882
GIB.A;HistoricalVolatility;1.5782098
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7346295
GIL;HistoricalVolatility;2.0110307
GIL;LiquidityPremium;0
GIL;MarginInterval;6.033092
GOOS;HistoricalVolatility;3.6002386
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8007159
GRTu;HistoricalVolatility;1.6885033
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.06551
GS;HistoricalVolatility;3.4095553
GS;LiquidityPremium;0
GS;MarginInterval;10.2286659
GTE;HistoricalVolatility;2.8460603
GTE;LiquidityPremium;0
GTE;MarginInterval;8.538181
GUD;HistoricalVolatility;1.5687504
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7062511
GUY;HistoricalVolatility;4.7363149
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2089447
GWO;HistoricalVolatility;1.3369438
GWO;LiquidityPremium;1.1556569
GWO;MarginInterval;4.0108313
H;HistoricalVolatility;0.8480055
H;LiquidityPremium;0
H;MarginInterval;2.5440165
HBC;HistoricalVolatility;2.6001122
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8003367
