ABX;HistoricalVolatility;3.0510681
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1532043
AC;HistoricalVolatility;3.6003324
AC;LiquidityPremium;0
AC;MarginInterval;10.8009972
ACB;HistoricalVolatility;6.1624865
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4874595
ACO.X;HistoricalVolatility;1.4035453
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2106359
ACQ;HistoricalVolatility;3.9579648
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8738944
ADu;HistoricalVolatility;2.4140435
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2421306
AEM;HistoricalVolatility;3.3675403
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1026208
AGI;HistoricalVolatility;4.1778599
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5335796
AIF;HistoricalVolatility;2.6806229
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0418687
AIM;HistoricalVolatility;2.7614091
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2842273
ALA;HistoricalVolatility;1.8357673
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5073018
APu;HistoricalVolatility;2.2649707
APu;LiquidityPremium;0
APu;MarginInterval;6.7949121
AQN;HistoricalVolatility;3.1796458
AQN;LiquidityPremium;0
AQN;MarginInterval;9.5389374
ARE;HistoricalVolatility;3.1749368
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5248105
ARX;HistoricalVolatility;2.8917386
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6752158
ASTL;HistoricalVolatility;3.5426077
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6278231
AT;HistoricalVolatility;5.2793165
AT;LiquidityPremium;0
AT;MarginInterval;15.8379496
ATD;HistoricalVolatility;1.6539562
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9618687
ATS;HistoricalVolatility;3.2898481
ATS;LiquidityPremium;0
ATS;MarginInterval;9.8695442
ATZ;HistoricalVolatility;2.6170045
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.8510136
AXu;HistoricalVolatility;2.3525983
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0577948
BAM;HistoricalVolatility;3.2427197
BAM;LiquidityPremium;0
BAM;MarginInterval;9.7281590
BAX;HistoricalVolatility;0.1065505
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3992390
BAX23AP17;HistoricalVolatility;0.1065505
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.3992390
BAX23DC18;HistoricalVolatility;0.1315538
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4929250
BAX23JN19;HistoricalVolatility;0.1065505
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3992390
BAX23MY15;HistoricalVolatility;0.1065505
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3992390
BAX23SP18;HistoricalVolatility;0.1065505
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3992390
BAX24DC16;HistoricalVolatility;0.1342256
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.5029363
BAX24JN17;HistoricalVolatility;0.1342256
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.5029363
BAX24MR18;HistoricalVolatility;0.1315538
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4929250
BAX24SP16;HistoricalVolatility;0.1342256
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.5029363
BAX25DC17;HistoricalVolatility;0.1111032
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4162980
BAX25JN16;HistoricalVolatility;0.1111032
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4162980
BAX25MR17;HistoricalVolatility;0.1342256
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.5029363
BAX25SP15;HistoricalVolatility;0.1111032
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4162980
BAX26MR18;HistoricalVolatility;0.1111032
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4162980
BB;HistoricalVolatility;3.4528233
BB;LiquidityPremium;0
BB;MarginInterval;10.3584700
BBD.B;HistoricalVolatility;3.8576271
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5728814
BCE;HistoricalVolatility;1.4419741
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3259224
BDGI;HistoricalVolatility;2.8182735
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4548205
BEIu;HistoricalVolatility;1.7643799
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2931398
BEPC;HistoricalVolatility;2.8058873
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4176619
BEPu;HistoricalVolatility;1.6020432
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8061295
BHC;HistoricalVolatility;4.6936672
BHC;LiquidityPremium;0
BHC;MarginInterval;14.0810015
BIPu;HistoricalVolatility;1.8712962
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6138887
BIR;HistoricalVolatility;3.5656838
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6970514
BITF;HistoricalVolatility;8.9792921
BITF;LiquidityPremium;0
BITF;MarginInterval;26.9378762
BLDP;HistoricalVolatility;4.7618997
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2856991
BLX;HistoricalVolatility;2.3261046
BLX;LiquidityPremium;0
BLX;MarginInterval;6.9783137
BMO;HistoricalVolatility;1.7389355
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2168064
BN;HistoricalVolatility;2.3050979
BN;LiquidityPremium;0
BN;MarginInterval;6.9152937
BN1;HistoricalVolatility;2.2382514
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7147542
BNS;HistoricalVolatility;1.6818313
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0454940
BTCC.B;HistoricalVolatility;5.8323034
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.4969103
BTCQ;HistoricalVolatility;5.8307504
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.4922511
BTCX.B;HistoricalVolatility;5.8419672
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.5259017
BTE;HistoricalVolatility;3.8451258
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5353773
BTO;HistoricalVolatility;3.9605688
BTO;LiquidityPremium;0
BTO;MarginInterval;11.8817063
CAE;HistoricalVolatility;2.5258353
CAE;LiquidityPremium;0
CAE;MarginInterval;7.5775058
CARu;HistoricalVolatility;1.6760414
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0281241
CAS;HistoricalVolatility;2.9977821
CAS;LiquidityPremium;0
CAS;MarginInterval;8.9933462
CCA;HistoricalVolatility;1.8437158
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5311474
CCL.B;HistoricalVolatility;1.7171940
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1515821
CCO;HistoricalVolatility;3.0060733
CCO;LiquidityPremium;0
CCO;MarginInterval;9.0182198
CF;HistoricalVolatility;3.5652126
CF;LiquidityPremium;0
CF;MarginInterval;10.6956378
CFP;HistoricalVolatility;2.6333476
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9000428
CG;HistoricalVolatility;5.0074349
CG;LiquidityPremium;0
CG;MarginInterval;15.0223047
CGB;HistoricalVolatility;0.6361052
CGB;LiquidityPremium;0
CGB;MarginInterval;1.9083156
CGF;HistoricalVolatility;0.4183908
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2551724
CGX;HistoricalVolatility;2.5319727
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5959182
CGZ;HistoricalVolatility;0.1985439
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5956318
CHEu;HistoricalVolatility;2.5609448
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6828344
CHPu;HistoricalVolatility;1.2820253
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8460760
CIA;HistoricalVolatility;5.1629676
CIA;LiquidityPremium;0
CIA;MarginInterval;15.4889027
CIX;HistoricalVolatility;2.4663585
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3990754
CJ;HistoricalVolatility;4.3416604
CJ;LiquidityPremium;0
CJ;MarginInterval;13.0249813
CJR.B;HistoricalVolatility;3.1670804
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.5012411
CLS;HistoricalVolatility;2.8751130
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6253390
CM;HistoricalVolatility;1.8852804
CM;LiquidityPremium;0
CM;MarginInterval;5.6558413
CNQ;HistoricalVolatility;2.9741782
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9225346
CNR;HistoricalVolatility;1.3948853
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1846560
COA;HistoricalVolatility;0.1440481
COA;LiquidityPremium;0
COA;MarginInterval;0.5397407
COA23AP03;HistoricalVolatility;0.1440481
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5397407
COA23JN01;HistoricalVolatility;0.1440481
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5397407
COA23MR01;HistoricalVolatility;0.1440481
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.5397407
COA23MY01;HistoricalVolatility;0.1440481
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5397407
CP;HistoricalVolatility;1.8333185
CP;LiquidityPremium;0
CP;MarginInterval;5.4999555
CPG;HistoricalVolatility;3.3366437
CPG;LiquidityPremium;0
CPG;MarginInterval;10.0099311
CPX;HistoricalVolatility;1.6848389
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0545166
CRA;HistoricalVolatility;0.0521494
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1954009
CRA23DC20;HistoricalVolatility;0.1185985
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4443824
CRA23JN21;HistoricalVolatility;0.0521494
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1954009
CRA23MR15;HistoricalVolatility;0.0521494
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1954009
CRA23SP20;HistoricalVolatility;0.1185985
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4443824
CRA24DC18;HistoricalVolatility;0.1454708
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5450716
CRA24JN19;HistoricalVolatility;0.1454708
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5450716
CRA24MR20;HistoricalVolatility;0.1454708
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5450716
CRA24SP18;HistoricalVolatility;0.1454708
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5450716
CRA25DC17;HistoricalVolatility;0.1157247
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4336144
CRA25JN18;HistoricalVolatility;0.1157247
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4336144
CRA25MR19;HistoricalVolatility;0.1157247
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4336144
CRA25SP17;HistoricalVolatility;0.1157247
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4336144
CRON;HistoricalVolatility;4.4765552
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4296657
CRRu;HistoricalVolatility;1.6536804
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9610413
CS;HistoricalVolatility;5.5178424
CS;LiquidityPremium;0
CS;MarginInterval;16.5535273
CSHu;HistoricalVolatility;2.4677207
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4031621
CTC.A;HistoricalVolatility;1.8138097
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4414291
CTS;HistoricalVolatility;4.3733031
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1199092
CU;HistoricalVolatility;1.4784857
CU;LiquidityPremium;0
CU;MarginInterval;4.4354572
CVE;HistoricalVolatility;3.8300104
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4900313
CWB;HistoricalVolatility;2.1763219
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5289658
CWEB;HistoricalVolatility;5.7469813
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2409439
DFY;HistoricalVolatility;2.1455972
DFY;LiquidityPremium;0
DFY;MarginInterval;6.4367916
DII.B;HistoricalVolatility;3.2185665
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6556995
DIRu;HistoricalVolatility;2.0240799
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.0722396
DND;HistoricalVolatility;4.0981557
DND;LiquidityPremium;0
DND;MarginInterval;12.2944671
DOL;HistoricalVolatility;1.5371637
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6114910
DOO;HistoricalVolatility;2.5044577
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5133732
DPM;HistoricalVolatility;4.4323544
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2970631
DSG;HistoricalVolatility;2.0618028
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1854083
Du;HistoricalVolatility;2.7123438
Du;LiquidityPremium;0
Du;MarginInterval;8.1370313
EBIT;HistoricalVolatility;5.8252694
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.4758082
ECN;HistoricalVolatility;4.2053910
ECN;LiquidityPremium;0
ECN;MarginInterval;12.6161730
EDR;HistoricalVolatility;4.1489188
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4467563
EDV;HistoricalVolatility;3.3286348
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9859044
EFN;HistoricalVolatility;2.6751575
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0254725
EFR;HistoricalVolatility;6.0825134
EFR;LiquidityPremium;0
EFR;MarginInterval;18.2475403
EGLX;HistoricalVolatility;6.8969746
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6909239
ELD;HistoricalVolatility;3.5785189
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7355567
EMA;HistoricalVolatility;1.4941432
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4824295
EMP.A;HistoricalVolatility;1.5449942
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6349827
ENB;HistoricalVolatility;1.4181343
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2544028
EQX;HistoricalVolatility;5.2400173
EQX;LiquidityPremium;0
EQX;MarginInterval;15.7200519
ERF;HistoricalVolatility;3.1590605
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4771816
ERO;HistoricalVolatility;4.8702975
ERO;LiquidityPremium;0
ERO;MarginInterval;14.6108924
ETHH.B;HistoricalVolatility;6.1398345
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.4195034
ETHQ;HistoricalVolatility;6.1798504
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.5395511
ETHR;HistoricalVolatility;6.1950308
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.5850923
ETHX.B;HistoricalVolatility;6.2073383
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.6220148
EXE;HistoricalVolatility;2.1412739
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4238217
FCRu;HistoricalVolatility;1.5182004
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5546011
FEC;HistoricalVolatility;4.3443780
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0331341
FIL;HistoricalVolatility;5.0476973
FIL;LiquidityPremium;0
FIL;MarginInterval;15.1430919
FM;HistoricalVolatility;4.7142481
FM;LiquidityPremium;0
FM;MarginInterval;14.1427442
FNV;HistoricalVolatility;2.4437163
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3311489
FOOD;HistoricalVolatility;6.4867089
FOOD;LiquidityPremium;0
FOOD;MarginInterval;19.4601268
FR;HistoricalVolatility;4.7017284
FR;LiquidityPremium;0
FR;MarginInterval;14.1051851
FRU;HistoricalVolatility;2.5850685
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7552055
FTS;HistoricalVolatility;1.4514175
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3542524
FTT;HistoricalVolatility;2.2212789
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6638367
FVI;HistoricalVolatility;5.1435148
FVI;LiquidityPremium;0
FVI;MarginInterval;15.4305443
GEI;HistoricalVolatility;2.2930951
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8792852
GFL;HistoricalVolatility;2.2497632
GFL;LiquidityPremium;0
GFL;MarginInterval;6.7492897
GIB.A;HistoricalVolatility;1.4740573
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4221718
GIL;HistoricalVolatility;3.2132703
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6398109
GLO;HistoricalVolatility;9.3320324
GLO;LiquidityPremium;0
GLO;MarginInterval;27.9960971
GLXY;HistoricalVolatility;7.4355949
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.3067846
GOOS;HistoricalVolatility;3.7352119
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2056357
GRTu;HistoricalVolatility;2.0544853
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1634559
GWO;HistoricalVolatility;1.8120737
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4362212
H;HistoricalVolatility;1.3526358
H;LiquidityPremium;0
H;MarginInterval;4.0579073
HBM;HistoricalVolatility;4.4096577
HBM;LiquidityPremium;0
HBM;MarginInterval;13.2289732
HCG;HistoricalVolatility;4.0002110
HCG;LiquidityPremium;0
HCG;MarginInterval;12.0006329
HEXO2;HistoricalVolatility;6.3714723
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1144168
HGD;HistoricalVolatility;5.4422792
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3268377
HGU;HistoricalVolatility;5.4550452
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3651356
HMMJ;HistoricalVolatility;3.1635768
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4907304
HND;HistoricalVolatility;9.7868056
HND;LiquidityPremium;0
HND;MarginInterval;29.3604168
HNU;HistoricalVolatility;9.8299952
HNU;LiquidityPremium;0
HNU;MarginInterval;29.4899857
HNU1;HistoricalVolatility;9.6343405
HNU1;LiquidityPremium;0
HNU1;MarginInterval;28.9030214
HOD;HistoricalVolatility;5.6930442
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0791327
HOG;HistoricalVolatility;1.8980143
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6940429
HPR;HistoricalVolatility;0.7548551
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2645653
HRu;HistoricalVolatility;1.5791055
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7373165
HUT;HistoricalVolatility;8.2670169
HUT;LiquidityPremium;0
HUT;MarginInterval;24.8010507
HWX;HistoricalVolatility;4.5535004
HWX;LiquidityPremium;0
HWX;MarginInterval;13.6605012
HXQ;HistoricalVolatility;1.7997712
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3993137
HXT;HistoricalVolatility;1.2955299
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8865897
IAG;HistoricalVolatility;2.1401792
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4205375
IFC;HistoricalVolatility;1.5177964
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5533891
IFP;HistoricalVolatility;3.4951613
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4854838
IGM;HistoricalVolatility;1.7614877
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2844632
IMG;HistoricalVolatility;4.4945886
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4837657
IMO;HistoricalVolatility;2.5024819
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5074457
INE;HistoricalVolatility;2.1267402
INE;LiquidityPremium;0
INE;MarginInterval;6.3802207
IPL2;HistoricalVolatility;2.1859795
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5579386
IVN;HistoricalVolatility;4.8687292
IVN;LiquidityPremium;0
IVN;MarginInterval;14.6061875
K;HistoricalVolatility;3.7077705
K;LiquidityPremium;0
K;MarginInterval;11.1233115
KEY;HistoricalVolatility;1.7640488
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2921464
KNT;HistoricalVolatility;4.4271988
KNT;LiquidityPremium;0
KNT;MarginInterval;13.2815963
KRR;HistoricalVolatility;6.5142342
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5427025
KXS;HistoricalVolatility;2.8165413
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4496240
L;HistoricalVolatility;1.4798029
L;LiquidityPremium;0
L;MarginInterval;4.4394086
LAC;HistoricalVolatility;6.8828762
LAC;LiquidityPremium;0
LAC;MarginInterval;20.6486287
LB;HistoricalVolatility;1.9770913
LB;LiquidityPremium;0
LB;MarginInterval;5.9312738
LEV;HistoricalVolatility;4.9313721
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7941164
LGB;HistoricalVolatility;1.3544236
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0632707
LIF;HistoricalVolatility;2.7798453
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3395359
LNR;HistoricalVolatility;2.8408983
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5226948
LSPD;HistoricalVolatility;5.2617156
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.7851467
LUG;HistoricalVolatility;3.9021097
LUG;LiquidityPremium;0
LUG;MarginInterval;11.7063290
LUN;HistoricalVolatility;3.9863086
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9589257
LWRK1;HistoricalVolatility;2.7064608
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;8.1193825
MAG;HistoricalVolatility;3.5749638
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7248913
MAXR;HistoricalVolatility;8.6688122
MAXR;LiquidityPremium;0
MAXR;MarginInterval;26.0064367
MDI;HistoricalVolatility;3.3888516
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1665549
MEG;HistoricalVolatility;4.8946510
MEG;LiquidityPremium;0
MEG;MarginInterval;14.6839530
MFC;HistoricalVolatility;2.0803627
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2410881
MFI;HistoricalVolatility;2.4719554
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4158661
MG;HistoricalVolatility;2.8020609
MG;LiquidityPremium;0
MG;MarginInterval;8.4061826
MRE;HistoricalVolatility;3.2047062
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6141186
MRU;HistoricalVolatility;1.3174591
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9523773
MTL;HistoricalVolatility;2.3666513
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0999538
MX;HistoricalVolatility;3.1969263
MX;LiquidityPremium;0
MX;MarginInterval;9.5907790
NA;HistoricalVolatility;1.9119634
NA;LiquidityPremium;0
NA;MarginInterval;5.7358901
NFI;HistoricalVolatility;3.6680181
NFI;LiquidityPremium;0
NFI;MarginInterval;11.0040544
NG;HistoricalVolatility;6.1322339
NG;LiquidityPremium;0
NG;MarginInterval;18.3967017
NGD;HistoricalVolatility;5.4472542
NGD;LiquidityPremium;0
NGD;MarginInterval;16.3417625
NGT;HistoricalVolatility;2.8362772
NGT;LiquidityPremium;0
NGT;MarginInterval;8.5088317
NPI;HistoricalVolatility;1.5520858
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6562575
NPK;HistoricalVolatility;7.1140544
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3421631
NTR;HistoricalVolatility;3.1328491
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3985474
NVEI;HistoricalVolatility;4.7596096
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.2788288
NWHu;HistoricalVolatility;1.9267042
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7801126
NXE;HistoricalVolatility;4.5481385
NXE;LiquidityPremium;0
NXE;MarginInterval;13.6444154
OBE;HistoricalVolatility;4.4293273
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2879820
OGC;HistoricalVolatility;5.2884857
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8654570
OGI;HistoricalVolatility;5.7635554
OGI;LiquidityPremium;0
OGI;MarginInterval;17.2906663
OLA;HistoricalVolatility;4.8454706
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5364119
ONEX;HistoricalVolatility;2.4332014
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.2996043
OR;HistoricalVolatility;3.0505116
OR;LiquidityPremium;0
OR;MarginInterval;9.1515347
OSK;HistoricalVolatility;6.4136562
OSK;LiquidityPremium;0
OSK;MarginInterval;19.2409686
OTEX;HistoricalVolatility;2.0931230
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.2793689
OVV;HistoricalVolatility;4.6590351
OVV;LiquidityPremium;0
OVV;MarginInterval;13.9771053
PAAS;HistoricalVolatility;3.4750628
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.4251885
PBH;HistoricalVolatility;1.9718474
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9155422
PD;HistoricalVolatility;3.8870069
PD;LiquidityPremium;0
PD;MarginInterval;11.6610206
PEY;HistoricalVolatility;3.1180093
PEY;LiquidityPremium;0
PEY;MarginInterval;9.3540279
PKI;HistoricalVolatility;2.4712495
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4137485
PMZu;HistoricalVolatility;1.8853487
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6560462
POU;HistoricalVolatility;3.6717361
POU;LiquidityPremium;0
POU;MarginInterval;11.0152084
POW;HistoricalVolatility;1.7781236
POW;LiquidityPremium;0
POW;MarginInterval;5.3343709
PPL;HistoricalVolatility;1.9114382
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7343147
PRMW;HistoricalVolatility;3.9819403
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9458210
PSK;HistoricalVolatility;2.5670013
PSK;LiquidityPremium;0
PSK;MarginInterval;7.7010040
PXT;HistoricalVolatility;3.4485416
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3456249
PYR;HistoricalVolatility;6.8541546
PYR;LiquidityPremium;0
PYR;MarginInterval;20.5624639
QBR.B;HistoricalVolatility;1.7901967
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3705902
QSR;HistoricalVolatility;1.6777665
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0332996
RBA;HistoricalVolatility;2.2139739
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6419217
RBA1;HistoricalVolatility;2.5757696
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.7273087
RCI.B;HistoricalVolatility;1.5528272
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6584815
REAL;HistoricalVolatility;3.6163656
REAL;LiquidityPremium;0
REAL;MarginInterval;10.8490969
REIu;HistoricalVolatility;1.5322605
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5967815
RNW;HistoricalVolatility;2.1648778
RNW;LiquidityPremium;0
RNW;MarginInterval;6.4946333
RUS;HistoricalVolatility;2.3287119
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9861357
RY;HistoricalVolatility;1.6402871
RY;LiquidityPremium;0
RY;MarginInterval;4.9208613
SAP;HistoricalVolatility;1.6846959
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0540876
SCF;HistoricalVolatility;1.3155407
SCF;LiquidityPremium;0
