ABX;HistoricalVolatility;2.6405369
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9216107
AC;HistoricalVolatility;3.6936213
AC;LiquidityPremium;0
AC;MarginInterval;11.0808639
ACB;HistoricalVolatility;6.7679203
ACB;LiquidityPremium;0
ACB;MarginInterval;20.3037609
ACB1;HistoricalVolatility;7.8384282
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.5152847
ACO.X;HistoricalVolatility;1.4350005
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3050014
ACQ;HistoricalVolatility;4.0725879
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2177637
ADu;HistoricalVolatility;2.4905549
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4716646
AEM;HistoricalVolatility;3.0076041
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0228124
AGI;HistoricalVolatility;4.0548519
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1645557
AIF;HistoricalVolatility;2.5477566
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6432698
AIM;HistoricalVolatility;2.5780948
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7342843
ALA;HistoricalVolatility;1.6077845
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8233534
APu;HistoricalVolatility;1.8562178
APu;LiquidityPremium;0
APu;MarginInterval;5.5686534
AQN;HistoricalVolatility;2.0965746
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2897239
ARE;HistoricalVolatility;2.5050741
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5152223
ARX;HistoricalVolatility;2.7485265
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2455796
AT;HistoricalVolatility;8.1910865
AT;LiquidityPremium;0
AT;MarginInterval;24.5732594
ATA;HistoricalVolatility;3.2038561
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6115683
ATD;HistoricalVolatility;1.8715174
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6145521
ATZ;HistoricalVolatility;2.4225487
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2676460
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0634761
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1904282
BAM.A;HistoricalVolatility;1.8915417
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6746250
BAM1;HistoricalVolatility;1.7011239
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1033718
BAM2;HistoricalVolatility;1.9620847
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8862541
BAX;HistoricalVolatility;0.0341641
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1280112
BAX22DC19;HistoricalVolatility;0.0540259
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2024324
BAX22FB14;HistoricalVolatility;0.0341641
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1280112
BAX22JA17;HistoricalVolatility;0.0341641
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1280112
BAX22JN13;HistoricalVolatility;0.0341641
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1280112
BAX22MR14;HistoricalVolatility;0.0341641
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1280112
BAX22SP19;HistoricalVolatility;0.0540259
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2024324
BAX23DC18;HistoricalVolatility;0.0542059
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2031066
BAX23JN19;HistoricalVolatility;0.0542059
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2031066
BAX23MR13;HistoricalVolatility;0.0542059
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2031066
BAX23SP18;HistoricalVolatility;0.0542059
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2031066
BAX24DC16;HistoricalVolatility;0.0476188
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1784251
BAX24JN17;HistoricalVolatility;0.0476188
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1784251
BAX24MR18;HistoricalVolatility;0.0476188
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1784251
BAX24SP16;HistoricalVolatility;0.0476188
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1784251
BB;HistoricalVolatility;4.5083575
BB;LiquidityPremium;0
BB;MarginInterval;13.5250724
BBD.B;HistoricalVolatility;3.7503394
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2510181
BBUu;HistoricalVolatility;2.0629772
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.1889317
BCE;HistoricalVolatility;1.2234193
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6702579
BDGI;HistoricalVolatility;2.2431131
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7293393
BEIu;HistoricalVolatility;1.6827328
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0481983
BEPC;HistoricalVolatility;2.4506797
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3520392
BEPu;HistoricalVolatility;1.5912998
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7738993
BHC;HistoricalVolatility;3.2302697
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6908092
BIPu;HistoricalVolatility;2.0311657
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0934972
BIR;HistoricalVolatility;3.6296590
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8889769
BLDP;HistoricalVolatility;4.6041030
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8123089
BLX;HistoricalVolatility;2.3912235
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1736705
BMO;HistoricalVolatility;1.5517786
BMO;LiquidityPremium;0
BMO;MarginInterval;4.6553358
BNS;HistoricalVolatility;1.4221267
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2663802
BTCC.B;HistoricalVolatility;6.9092467
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.7277402
BTCQ;HistoricalVolatility;6.9092467
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.7277402
BTCX.B;HistoricalVolatility;6.9092467
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.7277402
BTE;HistoricalVolatility;3.7929843
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3789530
BTO;HistoricalVolatility;3.3755573
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1266718
CAE;HistoricalVolatility;2.3744892
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1234676
CARu;HistoricalVolatility;1.4041484
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2124452
CAS;HistoricalVolatility;2.4793050
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4379149
CCA;HistoricalVolatility;1.3997308
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1991925
CCL.B;HistoricalVolatility;1.7582610
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2747831
CCO;HistoricalVolatility;3.6331387
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8994160
CF;HistoricalVolatility;2.6352998
CF;LiquidityPremium;0
CF;MarginInterval;7.9058993
CFP;HistoricalVolatility;2.5902358
CFP;LiquidityPremium;0
CFP;MarginInterval;7.7707075
CG;HistoricalVolatility;5.0001655
CG;LiquidityPremium;0
CG;MarginInterval;15.0004965
CGB;HistoricalVolatility;0.4132529
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2397587
CGF;HistoricalVolatility;0.2511550
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7534649
CGX;HistoricalVolatility;2.8476646
CGX;LiquidityPremium;0
CGX;MarginInterval;8.5429939
CGZ;HistoricalVolatility;0.1076729
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3230188
CHEu;HistoricalVolatility;2.5125166
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5375497
CHPu;HistoricalVolatility;1.2628196
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7884589
CIA;HistoricalVolatility;5.6627690
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9883070
CIX;HistoricalVolatility;1.8791212
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6373637
CJ;HistoricalVolatility;4.9258542
CJ;LiquidityPremium;0
CJ;MarginInterval;14.7775627
CJR.B;HistoricalVolatility;2.0802907
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2408722
CLS;HistoricalVolatility;3.2554983
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7664950
CM;HistoricalVolatility;1.5182798
CM;LiquidityPremium;0
CM;MarginInterval;4.5548394
CNQ;HistoricalVolatility;2.8943833
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6831498
CNR;HistoricalVolatility;1.5236714
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5710141
CP;HistoricalVolatility;1.8436973
CP;LiquidityPremium;0
CP;MarginInterval;5.5310918
CPG;HistoricalVolatility;3.6841790
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0525371
CPX;HistoricalVolatility;1.5582941
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6748824
CRA;HistoricalVolatility;0.0157296
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0589380
CRA21DC15;HistoricalVolatility;0.0157296
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0589380
CRA22DC21;HistoricalVolatility;0.0342912
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1284874
CRA22JN15;HistoricalVolatility;0.0336344
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1260263
CRA22MR16;HistoricalVolatility;0.0157296
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0589380
CRA22SP21;HistoricalVolatility;0.0336344
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1260263
CRA23DC20;HistoricalVolatility;0.0395572
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1482186
CRA23JN21;HistoricalVolatility;0.0342912
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1284874
CRA23MR15;HistoricalVolatility;0.0342912
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1284874
CRA23SP20;HistoricalVolatility;0.0342912
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1284874
CRA24JN19;HistoricalVolatility;0.0395572
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1482186
CRA24MR20;HistoricalVolatility;0.0395572
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1482186
CRA24SP18;HistoricalVolatility;0.0395572
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1482186
CRON;HistoricalVolatility;4.5834575
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7503726
CRRu;HistoricalVolatility;1.4523726
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3571177
CS;HistoricalVolatility;3.7111297
CS;LiquidityPremium;0
CS;MarginInterval;11.1333892
CSHu;HistoricalVolatility;2.1596978
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4790933
CTC.A;HistoricalVolatility;1.6127432
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8382296
CTS;HistoricalVolatility;4.2973018
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8919054
CU;HistoricalVolatility;1.3028045
CU;LiquidityPremium;0
CU;MarginInterval;3.9084136
CUFu;HistoricalVolatility;1.9270864
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.7812591
CVE;HistoricalVolatility;3.7620186
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2860558
CVE1;HistoricalVolatility;2.6822088
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0466265
CWB;HistoricalVolatility;1.9547689
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8643068
CWEB;HistoricalVolatility;5.1181098
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3543294
DIRu;HistoricalVolatility;1.6626902
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.9880705
DND;HistoricalVolatility;3.8297486
DND;LiquidityPremium;0
DND;MarginInterval;11.4892457
DOL;HistoricalVolatility;1.4497655
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3492966
DOO;HistoricalVolatility;2.6036582
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8109746
DPM;HistoricalVolatility;3.5739974
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7219923
DRM;HistoricalVolatility;2.1456489
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4369468
DSG;HistoricalVolatility;1.9422240
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8266720
Du;HistoricalVolatility;2.2384104
Du;LiquidityPremium;0
Du;MarginInterval;6.7152311
EBIT;HistoricalVolatility;6.9092467
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.7277402
ECN;HistoricalVolatility;2.5908917
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7726752
EDR;HistoricalVolatility;4.1098980
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3296941
EDV;HistoricalVolatility;3.4740616
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4221847
EFN;HistoricalVolatility;2.6585189
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9755567
EFR;HistoricalVolatility;5.2460419
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7381257
EGLX;HistoricalVolatility;6.4408102
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.3224306
ELD;HistoricalVolatility;3.5490835
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6472506
EMA;HistoricalVolatility;1.0108870
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0326611
EMP.A;HistoricalVolatility;1.5232334
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5697001
ENB;HistoricalVolatility;1.4214844
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2644531
EQX;HistoricalVolatility;4.2219419
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6658257
ERF;HistoricalVolatility;3.4516666
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3549999
ERO;HistoricalVolatility;4.2790124
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8370373
ETHH.B;HistoricalVolatility;6.9092467
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.7277402
ETHQ;HistoricalVolatility;6.9092467
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.7277402
ETHR;HistoricalVolatility;6.9092467
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.7277402
ETHX.B;HistoricalVolatility;6.9092467
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.7277402
EXE;HistoricalVolatility;2.2543987
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7631962
FCRu;HistoricalVolatility;1.4031387
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2094160
FM;HistoricalVolatility;4.0842072
FM;LiquidityPremium;0
FM;MarginInterval;12.2526217
FNV;HistoricalVolatility;2.1899668
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5699005
FOOD;HistoricalVolatility;4.3219464
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9658392
FR;HistoricalVolatility;3.8326042
FR;LiquidityPremium;0
FR;MarginInterval;11.4978127
FRU;HistoricalVolatility;2.7818535
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3455606
FTS;HistoricalVolatility;1.1299903
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3899710
FTT;HistoricalVolatility;2.0249366
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0748097
FVI;HistoricalVolatility;4.5943748
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7831244
GEI;HistoricalVolatility;2.3467992
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0403975
GFL;HistoricalVolatility;2.5378420
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6135261
GIB.A;HistoricalVolatility;1.5046496
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5139488
GIL;HistoricalVolatility;3.0629815
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1889445
GLXY;HistoricalVolatility;9.3288085
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.9864255
GOOS;HistoricalVolatility;3.5708083
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7124249
GRTu;HistoricalVolatility;1.9024745
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7074236
GWO;HistoricalVolatility;1.4690735
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4072206
H;HistoricalVolatility;0.9764534
H;LiquidityPremium;0
H;MarginInterval;2.9293601
HBM;HistoricalVolatility;4.1621032
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4863096
HCG;HistoricalVolatility;2.4735114
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4205343
HEXO;HistoricalVolatility;6.7735218
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.3205653
HGD;HistoricalVolatility;4.9314872
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7944617
HGU;HistoricalVolatility;4.6675194
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0025583
HMMJ;HistoricalVolatility;3.9247095
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.7741286
HND;HistoricalVolatility;7.0839104
HND;LiquidityPremium;0
HND;MarginInterval;21.2517311
HNU;HistoricalVolatility;7.0001098
HNU;LiquidityPremium;0
HNU;MarginInterval;21.0003293
HOD;HistoricalVolatility;5.1319021
HOD;LiquidityPremium;0
HOD;MarginInterval;15.3957064
HPR;HistoricalVolatility;0.7290053
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1870160
HRu;HistoricalVolatility;2.3761483
HRu;LiquidityPremium;0
HRu;MarginInterval;7.1284448
HUT;HistoricalVolatility;11.8078126
HUT;LiquidityPremium;0
HUT;MarginInterval;35.4234377
HWX;HistoricalVolatility;4.1883769
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5651306
HXT;HistoricalVolatility;1.1491165
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4473495
IAG;HistoricalVolatility;1.8557304
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5671911
IFC;HistoricalVolatility;1.3394935
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0184804
IFP;HistoricalVolatility;3.1357701
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4073103
IGM;HistoricalVolatility;1.5907719
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7723157
IMG;HistoricalVolatility;3.6024990
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8074969
IMO;HistoricalVolatility;2.4898382
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4695146
INE;HistoricalVolatility;2.7095586
INE;LiquidityPremium;0
INE;MarginInterval;8.1286757
IPL1;HistoricalVolatility;2.1641724
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4925171
ITP;HistoricalVolatility;3.2254521
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6763563
IVN;HistoricalVolatility;4.4804369
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4413108
K;HistoricalVolatility;3.3267896
K;LiquidityPremium;0
K;MarginInterval;9.9803687
KEY;HistoricalVolatility;1.7610570
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2831711
KL;HistoricalVolatility;3.5131960
KL;LiquidityPremium;0
KL;MarginInterval;10.5395881
KL1;HistoricalVolatility;4.3026452
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9079356
KNT;HistoricalVolatility;3.5859944
KNT;LiquidityPremium;0
KNT;MarginInterval;10.7579832
KXS;HistoricalVolatility;3.0273369
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0820106
L;HistoricalVolatility;1.3340784
L;LiquidityPremium;0
L;MarginInterval;4.0022353
LAC;HistoricalVolatility;6.8361340
LAC;LiquidityPremium;0
LAC;MarginInterval;20.5084020
LB;HistoricalVolatility;1.7924897
LB;LiquidityPremium;0
LB;MarginInterval;5.3774691
LEV;HistoricalVolatility;5.0036093
LEV;LiquidityPremium;0
LEV;MarginInterval;15.0108278
LGB;HistoricalVolatility;1.0449776
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1349328
LIF;HistoricalVolatility;2.9192061
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7576182
LNR;HistoricalVolatility;2.4205773
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2617318
LSPD;HistoricalVolatility;5.4377784
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.3133352
LUG;HistoricalVolatility;3.8737147
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6211441
LUN;HistoricalVolatility;3.6828327
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0484982
LWRK;HistoricalVolatility;1.4789667
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.4369001
MAG;HistoricalVolatility;3.4027683
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2083048
MAXR;HistoricalVolatility;4.4943244
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.4829731
MDI;HistoricalVolatility;3.4455874
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3367622
MEG;HistoricalVolatility;5.0432751
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1298253
MFC;HistoricalVolatility;2.0700602
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2101807
MFI;HistoricalVolatility;2.0135641
MFI;LiquidityPremium;0
MFI;MarginInterval;6.0406924
MG;HistoricalVolatility;2.2940189
MG;LiquidityPremium;0
MG;MarginInterval;6.8820567
MRE;HistoricalVolatility;2.7959270
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3877809
MRU;HistoricalVolatility;1.3265648
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9796945
MTL;HistoricalVolatility;2.2630334
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7891002
MX;HistoricalVolatility;3.1318569
MX;LiquidityPremium;0
MX;MarginInterval;9.3955708
NA;HistoricalVolatility;1.6294985
NA;LiquidityPremium;0
NA;MarginInterval;4.8884955
NEPT;HistoricalVolatility;5.7822733
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.3468200
NFI;HistoricalVolatility;3.3580434
NFI;LiquidityPremium;0
NFI;MarginInterval;10.0741303
NG;HistoricalVolatility;5.8100701
NG;LiquidityPremium;0
NG;MarginInterval;17.4302104
NGD;HistoricalVolatility;5.1133538
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3400615
NGT;HistoricalVolatility;2.5095283
NGT;LiquidityPremium;0
NGT;MarginInterval;7.5285849
NPI;HistoricalVolatility;1.5597944
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6793831
NTR;HistoricalVolatility;2.4349637
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3048910
NVEI;HistoricalVolatility;7.9575513
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.8726539
NWHu;HistoricalVolatility;1.5234049
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5702147
NXE;HistoricalVolatility;4.7842999
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3528998
OGC;HistoricalVolatility;4.4496827
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3490482
OGI;HistoricalVolatility;7.0534000
OGI;LiquidityPremium;0
OGI;MarginInterval;21.1601999
OLA;HistoricalVolatility;5.2901788
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8705363
ONEX;HistoricalVolatility;1.8922473
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.6767418
OR;HistoricalVolatility;2.7876784
OR;LiquidityPremium;0
OR;MarginInterval;8.3630351
OSK;HistoricalVolatility;7.5709947
OSK;LiquidityPremium;0
OSK;MarginInterval;22.7129842
OTEX;HistoricalVolatility;1.6725801
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0177404
OVV;HistoricalVolatility;4.5328841
OVV;LiquidityPremium;0
OVV;MarginInterval;13.5986524
PAAS;HistoricalVolatility;3.0584538
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1753615
PBH;HistoricalVolatility;1.5446162
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6338487
PD;HistoricalVolatility;3.6535972
PD;LiquidityPremium;0
PD;MarginInterval;10.9607916
PEY;HistoricalVolatility;3.2510788
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7532363
PKI;HistoricalVolatility;1.9969081
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9907243
POU;HistoricalVolatility;3.5404986
POU;LiquidityPremium;0
POU;MarginInterval;10.6214959
POW;HistoricalVolatility;1.4652445
POW;LiquidityPremium;0
POW;MarginInterval;4.3957334
PPL;HistoricalVolatility;1.8171649
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4514948
PRMW;HistoricalVolatility;4.0844566
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2533699
PSK;HistoricalVolatility;2.7954272
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3862816
PVG;HistoricalVolatility;4.8165729
PVG;LiquidityPremium;0
PVG;MarginInterval;14.4497187
PXT;HistoricalVolatility;3.6295708
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8887124
PYR;HistoricalVolatility;5.7872342
PYR;LiquidityPremium;0
PYR;MarginInterval;17.3617026
QBR.B;HistoricalVolatility;1.4804033
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4412099
QSR;HistoricalVolatility;1.7368399
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2105198
RBA;HistoricalVolatility;2.3023038
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9069114
RCI.B;HistoricalVolatility;1.5065783
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5197350
REAL;HistoricalVolatility;4.0832196
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2496588
REIu;HistoricalVolatility;1.3510786
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0532357
RFP;HistoricalVolatility;4.1468834
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4406502
RFP1;HistoricalVolatility;4.1720008
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5160023
RNW;HistoricalVolatility;1.6230281
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8690843
RUS;HistoricalVolatility;2.2885247
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8655742
RY;HistoricalVolatility;1.4116657
RY;LiquidityPremium;0
RY;MarginInterval;4.2349971
SAP;HistoricalVolatility;1.5254498
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5763495
SCF;HistoricalVolatility;1.1443614
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4330842
SCG;HistoricalVolatility;1.1647810
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4943430
SCL;HistoricalVolatility;3.5918811
SCL;LiquidityPremium;0
SCL;MarginInterval;10.7756433
SCR1;HistoricalVolatility;9.6336403
SCR1;LiquidityPremium;0
SCR1;MarginInterval;28.9009209
SDV;HistoricalVolatility;0.3398894
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2735476
SDV21DC17;HistoricalVolatility;0.3398894
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2735476
SDV22DC16;HistoricalVolatility;1.4689812
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;5.5041953
SDV23DC15;HistoricalVolatility;1.4760381
SDV23DC15;LiquidityPremium;0
