AAV;HistoricalVolatility;3.5281267
AAV;LiquidityPremium;0
AAV;MarginInterval;10.5843801
ABX;HistoricalVolatility;2.6813403
ABX;LiquidityPremium;1.0418862
ABX;MarginInterval;8.0440208
AC;HistoricalVolatility;3.4604837
AC;LiquidityPremium;0
AC;MarginInterval;10.381451
ACB;HistoricalVolatility;5.7969202
ACB;LiquidityPremium;0
ACB;MarginInterval;17.3907605
ACO.X;HistoricalVolatility;1.3411124
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0233372
ACQ;HistoricalVolatility;3.523772
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.571316
AD;HistoricalVolatility;1.6640825
AD;LiquidityPremium;0
AD;MarginInterval;4.9922476
AEM;HistoricalVolatility;2.8588622
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5765866
AGF.B;HistoricalVolatility;2.0251917
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.075575
AGI;HistoricalVolatility;3.4669401
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4008204
AIF;HistoricalVolatility;2.2410635
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7231904
AIM;HistoricalVolatility;3.17749
AIM;LiquidityPremium;0
AIM;MarginInterval;9.5324699
ALA;HistoricalVolatility;2.5755627
ALA;LiquidityPremium;0
ALA;MarginInterval;7.7266881
APHA;HistoricalVolatility;8.0182649
APHA;LiquidityPremium;0
APHA;MarginInterval;24.0547946
APu;HistoricalVolatility;1.3289271
APu;LiquidityPremium;0
APu;MarginInterval;3.9867814
AQN;HistoricalVolatility;1.6861125
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0583374
AR;HistoricalVolatility;3.7571606
AR;LiquidityPremium;0
AR;MarginInterval;11.2714817
ARE;HistoricalVolatility;2.1624753
ARE;LiquidityPremium;0
ARE;MarginInterval;6.487426
ARX;HistoricalVolatility;2.5416616
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6249848
ASR;HistoricalVolatility;3.7397803
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2193408
ATA;HistoricalVolatility;2.7686311
ATA;LiquidityPremium;0
ATA;MarginInterval;8.3058933
ATD.B;HistoricalVolatility;1.6489882
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9469645
ATP;HistoricalVolatility;2.3751445
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1254336
ATZ;HistoricalVolatility;2.3723206
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.1169619
AXu;HistoricalVolatility;1.3681689
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1045068
BAD;HistoricalVolatility;2.1104234
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3312703
BAM.A;HistoricalVolatility;1.4639588
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3918763
BAX;HistoricalVolatility;0.0305333
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1144066
BAX19AP15;HistoricalVolatility;0.0305333
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1144066
BAX19DC16;HistoricalVolatility;0.0418158
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1566817
BAX19JN17;HistoricalVolatility;0.0305333
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1144066
BAX19MR18;HistoricalVolatility;0.0305333
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1144066
BAX19MY13;HistoricalVolatility;0.0305333
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1144066
BAX19SP16;HistoricalVolatility;0.0418158
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1566817
BAX20DC14;HistoricalVolatility;0.0494478
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1852784
BAX20JN15;HistoricalVolatility;0.0494478
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1852784
BAX20MR16;HistoricalVolatility;0.0494478
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1852784
BAX20SP14;HistoricalVolatility;0.0494478
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1852784
BAX21DC13;HistoricalVolatility;0.0531593
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.199185
BAX21JN14;HistoricalVolatility;0.0531593
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.199185
BAX21MR15;HistoricalVolatility;0.0531593
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.199185
BAX21SP13;HistoricalVolatility;0.0531593
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.199185
BB;HistoricalVolatility;3.1857308
BB;LiquidityPremium;0
BB;MarginInterval;9.5571923
BBD.B;HistoricalVolatility;5.0676148
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2028443
BCB;HistoricalVolatility;2.6332381
BCB;LiquidityPremium;0
BCB;MarginInterval;7.8997142
BCE;HistoricalVolatility;1.0324402
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0973205
BEIu;HistoricalVolatility;1.5105583
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.531675
BEPu;HistoricalVolatility;1.2413508
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7240523
BHC;HistoricalVolatility;3.1088207
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3264622
BIPu;HistoricalVolatility;1.3130047
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.939014
BIR;HistoricalVolatility;3.0461462
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1384385
BLDP;HistoricalVolatility;4.7208473
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1625419
BLX;HistoricalVolatility;1.7316596
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1949789
BMO;HistoricalVolatility;1.1449454
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4348361
BNP;HistoricalVolatility;3.0925138
BNP;LiquidityPremium;0
BNP;MarginInterval;9.2775415
BNS;HistoricalVolatility;1.1998556
BNS;LiquidityPremium;0.3616263
BNS;MarginInterval;3.5995667
BPYu;HistoricalVolatility;1.4008701
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2026103
BTE;HistoricalVolatility;3.9748233
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9244699
BTE1;HistoricalVolatility;3.9197265
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.7591795
BTO;HistoricalVolatility;3.5191881
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5575644
CAE;HistoricalVolatility;1.4804581
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4413743
CARu;HistoricalVolatility;1.2332937
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6998812
CAS;HistoricalVolatility;2.4171122
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2513367
CCA;HistoricalVolatility;1.3967867
CCA;LiquidityPremium;0
CCA;MarginInterval;4.19036
CCL.B;HistoricalVolatility;1.8758434
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6275302
CCO;HistoricalVolatility;2.3537303
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0611909
CEU;HistoricalVolatility;2.8940427
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6821281
CF;HistoricalVolatility;2.6872314
CF;LiquidityPremium;0
CF;MarginInterval;8.0616942
CFP;HistoricalVolatility;2.750151
CFP;LiquidityPremium;0
CFP;MarginInterval;8.250453
CFW;HistoricalVolatility;3.7221648
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1664944
CG;HistoricalVolatility;3.9905565
CG;LiquidityPremium;0
CG;MarginInterval;11.9716696
CGB;HistoricalVolatility;0.3491747
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0475241
CGB19DC18;HistoricalVolatility;0.3491747
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0475241
CGB19JN19;HistoricalVolatility;0.3491747
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0475241
CGB19MR20;HistoricalVolatility;0.3491747
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0475241
CGB19SP19;HistoricalVolatility;0.3491747
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0475241
CGF;HistoricalVolatility;0.2146881
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6440642
CGX;HistoricalVolatility;2.3559334
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0678001
CGZ;HistoricalVolatility;0.1188998
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3566994
CHEu;HistoricalVolatility;2.8348244
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.5044733
CHR;HistoricalVolatility;2.4425499
CHR;LiquidityPremium;0
CHR;MarginInterval;7.3276497
CIGI;HistoricalVolatility;1.8440673
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5322019
CIX;HistoricalVolatility;1.5682641
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7047923
CJ;HistoricalVolatility;3.5834755
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7504265
CJR.B;HistoricalVolatility;2.7990296
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.3970888
CLS;HistoricalVolatility;2.4873217
CLS;LiquidityPremium;0
CLS;MarginInterval;7.461965
CM;HistoricalVolatility;1.1946406
CM;LiquidityPremium;0
CM;MarginInterval;3.5839218
CNL;HistoricalVolatility;4.1682538
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5047615
CNQ;HistoricalVolatility;2.2426797
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.728039
CNR;HistoricalVolatility;1.3300473
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9901418
CP;HistoricalVolatility;1.6926348
CP;LiquidityPremium;0
CP;MarginInterval;5.0779045
CPG;HistoricalVolatility;3.4695881
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4087642
CPX;HistoricalVolatility;1.2368892
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7106676
CR;HistoricalVolatility;3.9014608
CR;LiquidityPremium;0
CR;MarginInterval;11.7043824
CRON;HistoricalVolatility;6.4054299
CRON;LiquidityPremium;0
CRON;MarginInterval;19.2162896
CRRu;HistoricalVolatility;1.1252385
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3757154
CSHu;HistoricalVolatility;1.5449454
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6348361
CTC.A;HistoricalVolatility;1.5016162
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5048486
CU;HistoricalVolatility;1.1746019
CU;LiquidityPremium;0
CU;MarginInterval;3.5238057
CUFu;HistoricalVolatility;1.3113307
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.9339922
CVE;HistoricalVolatility;2.6794786
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0384358
CWB;HistoricalVolatility;1.7127834
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1383503
DGC;HistoricalVolatility;3.8618814
DGC;LiquidityPremium;0
DGC;MarginInterval;11.5856441
DHX;HistoricalVolatility;5.5678463
DHX;LiquidityPremium;0
DHX;MarginInterval;16.703539
DIRu;HistoricalVolatility;1.1255158
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3765475
DOL;HistoricalVolatility;2.1515484
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4546452
DOO;HistoricalVolatility;2.5566117
DOO;LiquidityPremium;0
DOO;MarginInterval;7.669835
DPM;HistoricalVolatility;3.7286458
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1859375
DRGu;HistoricalVolatility;1.2481663
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7444989
DRM;HistoricalVolatility;1.9315719
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7947158
DRT;HistoricalVolatility;2.7056279
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1168838
DSG;HistoricalVolatility;1.7115453
DSG;LiquidityPremium;0
DSG;MarginInterval;5.134636
Du;HistoricalVolatility;1.3886841
Du;LiquidityPremium;0
Du;MarginInterval;4.1660523
ECA;HistoricalVolatility;2.9019439
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7058316
EDR;HistoricalVolatility;4.2342034
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7026101
EDV;HistoricalVolatility;3.6820985
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0462954
EFN;HistoricalVolatility;2.7521422
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2564266
EFX;HistoricalVolatility;1.9057283
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7171849
ELD;HistoricalVolatility;4.3752715
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1258145
EMA;HistoricalVolatility;0.9768331
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9304993
EMF;HistoricalVolatility;0.9207074
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7621223
EMP.A;HistoricalVolatility;1.5805557
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7416671
ENB;HistoricalVolatility;1.4687628
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4062884
ENB1;HistoricalVolatility;1.4666146
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3998437
ERF;HistoricalVolatility;2.5759582
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7278745
ESI;HistoricalVolatility;2.8018901
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4056703
EXE;HistoricalVolatility;1.975896
EXE;LiquidityPremium;0
EXE;MarginInterval;5.927688
FAC;HistoricalVolatility;1.4804581
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4413743
FAE;HistoricalVolatility;2.8588622
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5765866
FAL;HistoricalVolatility;2.5755627
FAL;LiquidityPremium;0
FAL;MarginInterval;7.7266881
FAX;HistoricalVolatility;2.5416616
FAX;LiquidityPremium;0
FAX;MarginInterval;7.6249848
FBA;HistoricalVolatility;2.6813403
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0440208
FBB;HistoricalVolatility;3.1857308
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5571923
FBC;HistoricalVolatility;1.0324402
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0973205
FBD;HistoricalVolatility;5.0676148
FBD;LiquidityPremium;0
FBD;MarginInterval;15.2028443
FBH;HistoricalVolatility;3.1088207
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3264622
FBM;HistoricalVolatility;1.4639588
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3918763
FBO;HistoricalVolatility;1.1449454
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4348361
FCB;HistoricalVolatility;1.1946406
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5839218
FCG;HistoricalVolatility;3.4695881
FCG;LiquidityPremium;0
FCG;MarginInterval;10.4087642
FCI;HistoricalVolatility;1.8758434
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6275302
FCL;HistoricalVolatility;3.1699367
FCL;LiquidityPremium;0
FCL;MarginInterval;9.5098102
FCN;HistoricalVolatility;1.3300473
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9901418
FCP;HistoricalVolatility;1.6926348
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0779045
FCQ;HistoricalVolatility;2.2426797
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.728039
FCR;HistoricalVolatility;1.0310633
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0931898
FCT;HistoricalVolatility;1.5016162
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5048486
FCX;HistoricalVolatility;1.5682641
FCX;LiquidityPremium;0
FCX;MarginInterval;4.7047923
FDO;HistoricalVolatility;2.1515484
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4546452
FEA;HistoricalVolatility;2.9019439
FEA;LiquidityPremium;0
FEA;MarginInterval;8.7058316
FEB;HistoricalVolatility;1.4687628
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4062884
FEF;HistoricalVolatility;2.7521422
FEF;LiquidityPremium;0
FEF;MarginInterval;8.2564266
FEG;HistoricalVolatility;1.7219352
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1658056
FEL;HistoricalVolatility;4.3752715
FEL;LiquidityPremium;0
FEL;MarginInterval;13.1258145
FEM;HistoricalVolatility;1.5805557
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7416671
FEU;HistoricalVolatility;3.9748233
FEU;LiquidityPremium;0
FEU;MarginInterval;11.9244699
FFR;HistoricalVolatility;1.0310633
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0931898
FFS;HistoricalVolatility;1.0790405
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2371215
FFV;HistoricalVolatility;2.1971966
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5915897
FGG;HistoricalVolatility;2.6772144
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0316431
FGI;HistoricalVolatility;1.6047574
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8142722
FGN;HistoricalVolatility;1.3094175
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9282525
FGW;HistoricalVolatility;2.045847
FGW;LiquidityPremium;0
FGW;MarginInterval;6.137541
FHO;HistoricalVolatility;0.9021693
FHO;LiquidityPremium;0
FHO;MarginInterval;2.7065078
FHS;HistoricalVolatility;2.2957823
FHS;LiquidityPremium;0
FHS;MarginInterval;6.887347
FIA;HistoricalVolatility;1.652477
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9574309
FIC;HistoricalVolatility;0.9402009
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8206028
FIF;HistoricalVolatility;1.2189496
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6568488
FIR;HistoricalVolatility;1.2810331
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8430993
FIU;HistoricalVolatility;0.9791835
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9375505
FKH;HistoricalVolatility;1.4065633
FKH;LiquidityPremium;0
FKH;MarginInterval;4.21969
FKJ;HistoricalVolatility;2.9617893
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8853679
FKK;HistoricalVolatility;3.2152696
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6458088
FKY;HistoricalVolatility;1.6129102
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8387306
FLC;HistoricalVolatility;2.572131
FLC;LiquidityPremium;0
FLC;MarginInterval;7.716393
FLF;HistoricalVolatility;1.715857
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1475709
FLL;HistoricalVolatility;1.1719404
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5158211
FLN;HistoricalVolatility;3.433129
FLN;LiquidityPremium;0
FLN;MarginInterval;10.299387
FM;HistoricalVolatility;3.966006
FM;LiquidityPremium;0
FM;MarginInterval;11.8980181
FMA;HistoricalVolatility;0.9768331
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9304993
FMF;HistoricalVolatility;1.9879491
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9638472
FMI;HistoricalVolatility;2.0153831
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0461494
FMJ;HistoricalVolatility;3.50532
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.51596
FMO;HistoricalVolatility;1.5808567
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7425702
FMQ;HistoricalVolatility;3.966006
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8980181
FMU;HistoricalVolatility;1.2024068
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6072203
FMX;HistoricalVolatility;2.3076339
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9229018
FNB;HistoricalVolatility;1.2185471
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6556413
FNN;HistoricalVolatility;1.9604485
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8813455
FNS;HistoricalVolatility;1.1998556
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5995667
FNU;HistoricalVolatility;1.7392328
FNU;LiquidityPremium;0
FNU;MarginInterval;5.2176985
FNV;HistoricalVolatility;2.1971966
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5915897
FOA;HistoricalVolatility;5.7969202
FOA;LiquidityPremium;0
FOA;MarginInterval;17.3907605
FOC;HistoricalVolatility;2.3537303
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0611909
FON;HistoricalVolatility;1.4414526
FON;LiquidityPremium;0
FON;MarginInterval;4.3243578
FOP;HistoricalVolatility;1.848689
FOP;LiquidityPremium;0
FOP;MarginInterval;5.546067
FOU;HistoricalVolatility;2.1229813
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3689438
FPA;HistoricalVolatility;8.0182649
FPA;LiquidityPremium;0
FPA;MarginInterval;24.0547946
FPF;HistoricalVolatility;1.3009735
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9029205
FPK;HistoricalVolatility;1.9716811
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9150432
FPL;HistoricalVolatility;1.3507545
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0522634
FPM;HistoricalVolatility;2.8912033
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6736098
FPP;HistoricalVolatility;1.4037464
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2112391
FPV;HistoricalVolatility;2.5047941
FPV;LiquidityPremium;0
FPV;MarginInterval;7.5143822
FPW;HistoricalVolatility;1.3939648
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1818943
FQB;HistoricalVolatility;1.2718525
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8155575
FQN;HistoricalVolatility;1.6861125
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0583374
FQR;HistoricalVolatility;1.6709519
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0128556
FR;HistoricalVolatility;3.843991
FR;LiquidityPremium;0
FR;MarginInterval;11.5319731
FRP;HistoricalVolatility;1.182452
FRP;LiquidityPremium;0
FRP;MarginInterval;3.547356
FRQ;HistoricalVolatility;1.3130047
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.939014
FRT;HistoricalVolatility;1.2451652
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7354956
FRU;HistoricalVolatility;1.9291602
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7874806
FRW;HistoricalVolatility;1.1346857
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4040572
FRY;HistoricalVolatility;1.2186613
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6559839
FSA;HistoricalVolatility;1.3478276
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0434828
FSG;HistoricalVolatility;2.821591
FSG;LiquidityPremium;0
FSG;MarginInterval;8.464773
FSH;HistoricalVolatility;3.4629999
FSH;LiquidityPremium;0
FSH;MarginInterval;10.3889997
FSJ;HistoricalVolatility;1.1545898
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4637694
FSU;HistoricalVolatility;2.0235469
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0706408
FTA;HistoricalVolatility;1.6489882
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9469645
FTC;HistoricalVolatility;1.1246958
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3740873
FTD;HistoricalVolatility;1.1497015
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4491045
FTK;HistoricalVolatility;3.4503586
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3510759
FTL;HistoricalVolatility;1.3411124
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0233372
FTQ;HistoricalVolatility;3.3986767
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.19603
FTS;HistoricalVolatility;1.0790405
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2371215
FTT;HistoricalVolatility;1.9604485
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8813455
FUE;HistoricalVolatility;1.1746019
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5238057
FVE;HistoricalVolatility;2.6794786
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0384358
FVH;HistoricalVolatility;1.5449454
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6348361
FVI;HistoricalVolatility;3.6624624
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9873872
FVJ;HistoricalVolatility;3.5834755
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.7504265
FVM;HistoricalVolatility;1.9935504
FVM;LiquidityPremium;0
FVM;MarginInterval;5.9806513
FWA;HistoricalVolatility;3.4604837
FWA;LiquidityPremium;0
FWA;MarginInterval;10.381451
FWC;HistoricalVolatility;1.5385383
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6156148
FWD;HistoricalVolatility;5.1180245
FWD;LiquidityPremium;0
FWD;MarginInterval;15.3540734
FWL;HistoricalVolatility;1.362551
FWL;LiquidityPremium;0
FWL;MarginInterval;4.087653
FWN;HistoricalVolatility;1.1393165
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4179496
FWP;HistoricalVolatility;2.7329502
FWP;LiquidityPremium;0
FWP;MarginInterval;8.1988506
FWT;HistoricalVolatility;2.5118096
FWT;LiquidityPremium;0
FWT;MarginInterval;7.5354287
FXB;HistoricalVolatility;0.2765992
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8297975
FXE;HistoricalVolatility;0.8458027
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5374081
FXG;HistoricalVolatility;2.3405424
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0216272
FXJ;HistoricalVolatility;2.7990296
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.3970888
FXN;HistoricalVolatility;1.0175047
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0525141
FXT;HistoricalVolatility;0.7640876
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2922629
FYP;HistoricalVolatility;1.4008701
FYP;LiquidityPremium;0
FYP;MarginInterval;4.2026103
FYR;HistoricalVolatility;3.2319539
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6958618
FZB;HistoricalVolatility;0.7581324
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2743971
FZC;HistoricalVolatility;1.3967867
FZC;LiquidityPremium;0
FZC;MarginInterval;4.19036
FZN;HistoricalVolatility;0.7678205
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3034614
FZU;HistoricalVolatility;0.731858
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1955741
G;HistoricalVolatility;2.6772144
G;LiquidityPremium;0
G;MarginInterval;8.0316431
GC;HistoricalVolatility;2.298537
GC;LiquidityPremium;0
GC;MarginInterval;6.895611
GEI;HistoricalVolatility;1.7797294
GEI;LiquidityPremium;0
GEI;MarginInterval;5.3391883
GIB.A;HistoricalVolatility;1.6047574
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8142722
GIL;HistoricalVolatility;2.045847
GIL;LiquidityPremium;0
GIL;MarginInterval;6.137541
GMP;HistoricalVolatility;2.6972328
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0916985
GOOS;HistoricalVolatility;3.8901166
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.6703498
GRTu;HistoricalVolatility;1.714748
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.144244
GS;HistoricalVolatility;2.3161797
GS;LiquidityPremium;0
GS;MarginInterval;6.9485391
GTE;HistoricalVolatility;2.8485793
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5457379
GUD;HistoricalVolatility;1.5836933
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7510799
