AAV;HistoricalVolatility;2.6391813
AAV;LiquidityPremium;0
AAV;MarginInterval;7.917544
ABX;HistoricalVolatility;3.4094186
ABX;LiquidityPremium;0
ABX;MarginInterval;10.2282558
AC;HistoricalVolatility;3.8124986
AC;LiquidityPremium;0
AC;MarginInterval;11.4374959
ACO.X;HistoricalVolatility;1.5229502
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5688507
ACQ;HistoricalVolatility;3.3447092
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0341277
AD;HistoricalVolatility;2.0109184
AD;LiquidityPremium;0
AD;MarginInterval;6.0327552
AEM;HistoricalVolatility;3.0562683
AEM;LiquidityPremium;0
AEM;MarginInterval;9.168805
AFN;HistoricalVolatility;2.0282251
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0846754
AGF.B;HistoricalVolatility;2.1235783
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.370735
AGI;HistoricalVolatility;4.1702832
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5108497
AGI1;HistoricalVolatility;4.0632347
AGI1;LiquidityPremium;2.9229962
AGI1;MarginInterval;12.1897042
AGU;HistoricalVolatility;2.1815532
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5446597
AIM;HistoricalVolatility;2.1931614
AIM;LiquidityPremium;0
AIM;MarginInterval;6.5794843
AKG;HistoricalVolatility;4.2894713
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8684138
ALA;HistoricalVolatility;1.5183586
ALA;LiquidityPremium;0
ALA;MarginInterval;4.5550757
APu;HistoricalVolatility;1.4274919
APu;LiquidityPremium;0
APu;MarginInterval;4.2824757
AQN;HistoricalVolatility;1.7893876
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3681628
AR;HistoricalVolatility;4.3668919
AR;LiquidityPremium;0
AR;MarginInterval;13.1006758
ARE;HistoricalVolatility;2.2143335
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6430004
ARX;HistoricalVolatility;2.4729326
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4187979
ASR;HistoricalVolatility;3.9178358
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7535074
ATA;HistoricalVolatility;2.6193991
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8581973
ATD.B;HistoricalVolatility;1.7405208
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2215624
ATH;HistoricalVolatility;3.7459005
ATH;LiquidityPremium;0
ATH;MarginInterval;11.2377016
ATP;HistoricalVolatility;2.6565624
ATP;LiquidityPremium;0
ATP;MarginInterval;7.9696871
AVO;HistoricalVolatility;3.2989777
AVO;LiquidityPremium;0
AVO;MarginInterval;9.896933
AXu;HistoricalVolatility;1.5158203
AXu;LiquidityPremium;0
AXu;MarginInterval;4.547461
AYA;HistoricalVolatility;3.8806077
AYA;LiquidityPremium;0
AYA;MarginInterval;11.641823
BAD;HistoricalVolatility;2.8871124
BAD;LiquidityPremium;0
BAD;MarginInterval;8.6613372
BAM.A;HistoricalVolatility;1.6502163
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9506489
BAM3;HistoricalVolatility;1.6502644
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9507933
BAX;HistoricalVolatility;0.0372114
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1116343
BAX16DC19;HistoricalVolatility;0.0372114
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1116343
BAX16NV14;HistoricalVolatility;0.0372114
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1116343
BAX16OC17;HistoricalVolatility;0.0372114
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1116343
BAX16SP19;HistoricalVolatility;0.0372114
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1116343
BAX17DC18;HistoricalVolatility;0.0372114
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1116343
BAX17JN19;HistoricalVolatility;0.0372114
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1116343
BAX17MR13;HistoricalVolatility;0.0372114
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1116343
BAX17SP18;HistoricalVolatility;0.0372114
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1116343
BAX18DC17;HistoricalVolatility;0.0372114
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1116343
BAX18JN18;HistoricalVolatility;0.0372114
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1116343
BAX18MR19;HistoricalVolatility;0.0372114
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1116343
BAX18SP17;HistoricalVolatility;0.0372114
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1116343
BAX19JN17;HistoricalVolatility;0.0372114
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1116343
BAX19MR18;HistoricalVolatility;0.0372114
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1116343
BB;HistoricalVolatility;3.3799856
BB;LiquidityPremium;0
BB;MarginInterval;10.1399569
BBD.B;HistoricalVolatility;3.7672072
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3016217
BCB;HistoricalVolatility;3.039274
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1178219
BCE;HistoricalVolatility;1.2371918
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7115755
BDI;HistoricalVolatility;4.4982829
BDI;LiquidityPremium;0
BDI;MarginInterval;13.4948487
BEIu;HistoricalVolatility;1.6184871
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8554614
BEPu;HistoricalVolatility;1.4081252
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.2243755
BIPu;HistoricalVolatility;1.2421424
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7264273
BIR;HistoricalVolatility;3.8340268
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5020805
BLX;HistoricalVolatility;1.9801432
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9404296
BMO;HistoricalVolatility;1.2869562
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8608686
BNP;HistoricalVolatility;4.6891642
BNP;LiquidityPremium;0
BNP;MarginInterval;14.0674925
BNS;HistoricalVolatility;1.2938116
BNS;LiquidityPremium;0.3855826
BNS;MarginInterval;3.8814347
BPYu;HistoricalVolatility;1.2372642
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7117926
BTE;HistoricalVolatility;5.4050039
BTE;LiquidityPremium;0
BTE;MarginInterval;16.2150117
BXE;HistoricalVolatility;5.1229134
BXE;LiquidityPremium;0
BXE;MarginInterval;15.3687402
BYDu;HistoricalVolatility;2.6124435
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8373304
CAE;HistoricalVolatility;1.6247777
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8743331
CAM;HistoricalVolatility;2.4092699
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2278096
CARu;HistoricalVolatility;1.361261
CARu;LiquidityPremium;0
CARu;MarginInterval;4.083783
CAS;HistoricalVolatility;2.3255836
CAS;LiquidityPremium;0
CAS;MarginInterval;6.9767507
CCA;HistoricalVolatility;1.5326987
CCA;LiquidityPremium;0
CCA;MarginInterval;4.598096
CCL.B;HistoricalVolatility;1.955561
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.866683
CCO;HistoricalVolatility;2.3976603
CCO;LiquidityPremium;0.660835
CCO;MarginInterval;7.1929809
CEU;HistoricalVolatility;3.6859382
CEU;LiquidityPremium;0
CEU;MarginInterval;11.0578145
CF;HistoricalVolatility;3.1914435
CF;LiquidityPremium;0
CF;MarginInterval;9.5743304
CFP;HistoricalVolatility;2.7354988
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2064964
CFW;HistoricalVolatility;5.2908076
CFW;LiquidityPremium;0
CFW;MarginInterval;15.8724229
CFX;HistoricalVolatility;2.694402
CFX;LiquidityPremium;0
CFX;MarginInterval;8.083206
CG;HistoricalVolatility;4.2782801
CG;LiquidityPremium;0
CG;MarginInterval;12.8348404
CGB;HistoricalVolatility;0.3461924
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0385772
CGB16DC19;HistoricalVolatility;0.3461924
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0385772
CGB16SP21;HistoricalVolatility;0.3461924
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0385772
CGB17JN21;HistoricalVolatility;0.3461924
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0385772
CGB17MR22;HistoricalVolatility;0.3461924
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0385772
CGF;HistoricalVolatility;0.2473815
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7421446
CGG;HistoricalVolatility;4.4946853
CGG;LiquidityPremium;0
CGG;MarginInterval;13.484056
CGL;HistoricalVolatility;1.0908149
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2724448
CGX;HistoricalVolatility;1.4413812
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3241436
CGZ;HistoricalVolatility;0.2083173
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.624952
CHEu;HistoricalVolatility;1.8449415
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5348245
CIG;HistoricalVolatility;2.0350657
CIG;LiquidityPremium;0
CIG;MarginInterval;6.1051972
CIX;HistoricalVolatility;1.5141614
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5424843
CJ;HistoricalVolatility;3.3299991
CJ;LiquidityPremium;0
CJ;MarginInterval;9.9899972
CJR.B;HistoricalVolatility;2.0273113
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.081934
CLS;HistoricalVolatility;2.4987864
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4963592
CM;HistoricalVolatility;1.3501488
CM;LiquidityPremium;0
CM;MarginInterval;4.0504465
CNL;HistoricalVolatility;4.433114
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2993421
CNQ;HistoricalVolatility;2.3703882
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.1111647
CNQ1;HistoricalVolatility;2.3653172
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0959517
CNR;HistoricalVolatility;1.4468649
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3405948
CP;HistoricalVolatility;1.8263557
CP;LiquidityPremium;0
CP;MarginInterval;5.479067
CPG;HistoricalVolatility;3.0185915
CPG;LiquidityPremium;0
CPG;MarginInterval;9.0557745
CPX;HistoricalVolatility;1.4694486
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4083457
CR;HistoricalVolatility;3.6246819
CR;LiquidityPremium;0
CR;MarginInterval;10.8740458
CRRu;HistoricalVolatility;1.2549067
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.76472
CSHu;HistoricalVolatility;1.7316053
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.194816
CTC.A;HistoricalVolatility;1.5070698
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5212093
CU;HistoricalVolatility;1.3522272
CU;LiquidityPremium;0
CU;MarginInterval;4.0566815
CUFu;HistoricalVolatility;1.1759098
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5277295
CVE;HistoricalVolatility;2.5051165
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5153496
CWB;HistoricalVolatility;1.837797
CWB;LiquidityPremium;0
CWB;MarginInterval;5.5133911
CXR;HistoricalVolatility;6.5401189
CXR;LiquidityPremium;0
CXR;MarginInterval;19.6203567
DC.A;HistoricalVolatility;3.5455683
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.636705
DDC;HistoricalVolatility;2.7748724
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3246173
DGC;HistoricalVolatility;4.0396864
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1190593
DH;HistoricalVolatility;2.0877453
DH;LiquidityPremium;0
DH;MarginInterval;6.2632359
DHX.B;HistoricalVolatility;3.8568097
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.570429
DIRu;HistoricalVolatility;1.2719455
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.8158366
DOL;HistoricalVolatility;1.3817562
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1452687
DOO;HistoricalVolatility;2.5773525
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7320575
DPM;HistoricalVolatility;4.8937175
DPM;LiquidityPremium;0
DPM;MarginInterval;14.6811524
DRGu;HistoricalVolatility;1.1196387
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3589162
DRM;HistoricalVolatility;2.280448
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8413439
DSG;HistoricalVolatility;1.8580238
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5740713
Du;HistoricalVolatility;1.8773243
Du;LiquidityPremium;0
Du;MarginInterval;5.631973
ECA;HistoricalVolatility;4.3291261
ECA;LiquidityPremium;0
ECA;MarginInterval;12.9873783
ECI;HistoricalVolatility;1.6233355
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8700066
EDR;HistoricalVolatility;4.8802864
EDR;LiquidityPremium;0
EDR;MarginInterval;14.6408593
EDV;HistoricalVolatility;3.8477344
EDV;LiquidityPremium;4.2732199
EDV;MarginInterval;11.5432031
EFN;HistoricalVolatility;2.017354
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0520621
EFX;HistoricalVolatility;2.8676562
EFX;LiquidityPremium;0
EFX;MarginInterval;8.6029686
ELD;HistoricalVolatility;3.946219
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8386569
EMA;HistoricalVolatility;1.0361008
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1083024
EMF;HistoricalVolatility;1.0342309
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1026928
EMP.A;HistoricalVolatility;1.8057012
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4171035
ENB;HistoricalVolatility;1.6728739
ENB;LiquidityPremium;0
ENB;MarginInterval;5.0186218
ENF;HistoricalVolatility;1.6073921
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8221762
ERF;HistoricalVolatility;4.0675998
ERF;LiquidityPremium;0
ERF;MarginInterval;12.2027993
ESI;HistoricalVolatility;3.387871
ESI;LiquidityPremium;0
ESI;MarginInterval;10.163613
ESL;HistoricalVolatility;1.9458357
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8375072
EXE;HistoricalVolatility;2.1885264
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5655792
FCR;HistoricalVolatility;1.0772585
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2317756
FM;HistoricalVolatility;6.4827007
FM;LiquidityPremium;0
FM;MarginInterval;19.4481022
FNV;HistoricalVolatility;2.41427
FNV;LiquidityPremium;0.7676364
FNV;MarginInterval;7.24281
FR;HistoricalVolatility;4.4643385
FR;LiquidityPremium;0
FR;MarginInterval;13.3930154
FRC;HistoricalVolatility;3.760163
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2804889
FRU;HistoricalVolatility;2.7162186
FRU;LiquidityPremium;0
FRU;MarginInterval;8.1486559
FTS;HistoricalVolatility;1.1996192
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5988576
FTT;HistoricalVolatility;2.0194681
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0584042
FVI;HistoricalVolatility;4.0740773
FVI;LiquidityPremium;3.5566752
FVI;MarginInterval;12.2222318
G;HistoricalVolatility;2.9673045
G;LiquidityPremium;0
G;MarginInterval;8.9019134
GC;HistoricalVolatility;2.1253882
GC;LiquidityPremium;0
GC;MarginInterval;6.3761646
GEI;HistoricalVolatility;2.4507754
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3523261
GIB.A;HistoricalVolatility;1.8132389
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4397167
GIL;HistoricalVolatility;2.2596283
GIL;LiquidityPremium;0
GIL;MarginInterval;6.778885
GMP;HistoricalVolatility;2.5577453
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6732358
GRTu;HistoricalVolatility;1.842204
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.526612
GS;HistoricalVolatility;2.1771067
GS;LiquidityPremium;0
GS;MarginInterval;6.5313201
GTE;HistoricalVolatility;3.0879521
GTE;LiquidityPremium;0
GTE;MarginInterval;9.2638562
GUY;HistoricalVolatility;4.0918921
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2756764
GWO;HistoricalVolatility;1.4349902
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3049706
H;HistoricalVolatility;0.842488
H;LiquidityPremium;0
H;MarginInterval;2.527464
HBC;HistoricalVolatility;2.3101925
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9305774
HBM;HistoricalVolatility;5.0554422
HBM;LiquidityPremium;0
HBM;MarginInterval;15.1663267
HCG;HistoricalVolatility;2.4118426
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2355277
HED;HistoricalVolatility;3.8242958
HED;LiquidityPremium;0
HED;MarginInterval;11.4728875
HEU;HistoricalVolatility;3.8160584
HEU;LiquidityPremium;0
HEU;MarginInterval;11.4481752
HFD;HistoricalVolatility;2.3864671
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1594013
HFU;HistoricalVolatility;2.3838915
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1516746
HGD;HistoricalVolatility;5.6088471
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8265412
HGU;HistoricalVolatility;5.6449181
HGU;LiquidityPremium;0
HGU;MarginInterval;16.9347544
HIX;HistoricalVolatility;0.8635038
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5905113
HND;HistoricalVolatility;5.2202378
HND;LiquidityPremium;0
HND;MarginInterval;15.6607135
HNL;HistoricalVolatility;4.9643995
HNL;LiquidityPremium;0
HNL;MarginInterval;14.8931985
HNU;HistoricalVolatility;5.2016679
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6050038
HOD;HistoricalVolatility;5.2162642
HOD;LiquidityPremium;0
HOD;MarginInterval;15.6487926
HOU;HistoricalVolatility;5.166308
HOU;LiquidityPremium;0
HOU;MarginInterval;15.498924
HRu;HistoricalVolatility;1.561396
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6841881
HSE;HistoricalVolatility;2.4666897
HSE;LiquidityPremium;0
HSE;MarginInterval;7.4000691
HXD;HistoricalVolatility;2.2423259
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7269778
HXT;HistoricalVolatility;0.8542821
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5628464
HXU;HistoricalVolatility;2.2233192
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6699577
IAG;HistoricalVolatility;1.6739133
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0217398
IFC;HistoricalVolatility;1.4028037
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2084112
IFP;HistoricalVolatility;3.1859357
IFP;LiquidityPremium;0
IFP;MarginInterval;9.557807
IGM;HistoricalVolatility;1.3990177
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1970531
IMG;HistoricalVolatility;4.7139275
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1417826
IMO;HistoricalVolatility;1.7144022
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1432066
INE;HistoricalVolatility;1.8944584
INE;LiquidityPremium;0
INE;MarginInterval;5.6833751
IPL;HistoricalVolatility;1.6539044
IPL;LiquidityPremium;0
IPL;MarginInterval;4.9617132
ITP;HistoricalVolatility;3.2770914
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8312742
JE;HistoricalVolatility;2.0611573
JE;LiquidityPremium;0
JE;MarginInterval;6.1834719
K;HistoricalVolatility;4.2461704
K;LiquidityPremium;0
K;MarginInterval;12.7385111
KDX;HistoricalVolatility;3.8573288
KDX;LiquidityPremium;3.0245043
KDX;MarginInterval;11.5719865
KEL;HistoricalVolatility;3.9365374
KEL;LiquidityPremium;0
KEL;MarginInterval;11.8096121
KEY;HistoricalVolatility;1.7525042
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2575126
KGI;HistoricalVolatility;4.0655057
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1965171
KXS;HistoricalVolatility;2.8503171
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5509513
L;HistoricalVolatility;1.2901123
L;LiquidityPremium;0
L;MarginInterval;3.8703368
LB;HistoricalVolatility;1.3556576
LB;LiquidityPremium;0
LB;MarginInterval;4.0669728
LGB;HistoricalVolatility;0.8382047
LGB;LiquidityPremium;0
LGB;MarginInterval;2.514614
LIF;HistoricalVolatility;3.2553943
LIF;LiquidityPremium;0
LIF;MarginInterval;9.766183
LNR;HistoricalVolatility;2.6663534
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9990601
LTS;HistoricalVolatility;7.6310658
LTS;LiquidityPremium;0
LTS;MarginInterval;22.8931974
LUN;HistoricalVolatility;3.6037596
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8112787
MAG;HistoricalVolatility;3.4007076
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2021227
MBT;HistoricalVolatility;1.3422688
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0268065
MDA;HistoricalVolatility;1.9843295
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9529884
MDI;HistoricalVolatility;3.0233517
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0700552
MEG;HistoricalVolatility;5.2592165
MEG;LiquidityPremium;0
MEG;MarginInterval;15.7776496
MFC;HistoricalVolatility;1.963529
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8905871
MFI;HistoricalVolatility;1.7249559
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1748676
MG;HistoricalVolatility;2.0220557
MG;LiquidityPremium;0
MG;MarginInterval;6.066167
MIC;HistoricalVolatility;1.6373799
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9121397
MNW;HistoricalVolatility;3.2164495
MNW;LiquidityPremium;0
MNW;MarginInterval;9.6493486
MRE;HistoricalVolatility;2.6270571
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8811712
MRU;HistoricalVolatility;1.315363
MRU;LiquidityPremium;0
MRU;MarginInterval;3.946089
MSTu;HistoricalVolatility;1.3450969
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0352906
MTL;HistoricalVolatility;2.0765532
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2296596
MX;HistoricalVolatility;2.7744386
MX;LiquidityPremium;0
MX;MarginInterval;8.3233157
NA;HistoricalVolatility;1.3338348
NA;LiquidityPremium;0
NA;MarginInterval;4.0015043
NFI;HistoricalVolatility;2.1358171
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4074514
NG;HistoricalVolatility;4.3555616
NG;LiquidityPremium;0
NG;MarginInterval;13.0666848
NGD;HistoricalVolatility;4.046386
NGD;LiquidityPremium;0
NGD;MarginInterval;12.1391581
NPI;HistoricalVolatility;1.4365793
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3097378
NSU;HistoricalVolatility;3.8820512
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6461535
NVA;HistoricalVolatility;3.7347014
NVA;LiquidityPremium;0
NVA;MarginInterval;11.2041043
NWC;HistoricalVolatility;1.5308171
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5924513
OCX;HistoricalVolatility;1.5791851
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7375554
OIS;HistoricalVolatility;0.0289535
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0868605
ONX;HistoricalVolatility;0.0289535
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0868605
OR;HistoricalVolatility;2.6288603
OR;LiquidityPremium;0
OR;MarginInterval;7.8865809
OSB;HistoricalVolatility;2.701296
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1038881
OTC;HistoricalVolatility;2.1069299
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3207898
P;HistoricalVolatility;5.0944078
P;LiquidityPremium;0
P;MarginInterval;15.2832235
PAA;HistoricalVolatility;3.285881
PAA;LiquidityPremium;0
PAA;MarginInterval;9.8576431
PBH;HistoricalVolatility;1.8251576
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4754727
PD;HistoricalVolatility;3.8851589
PD;LiquidityPremium;0
PD;MarginInterval;11.6554767
PEY;HistoricalVolatility;2.1233543
PEY;LiquidityPremium;0
PEY;MarginInterval;6.370063
PG;HistoricalVolatility;3.9272605
PG;LiquidityPremium;0
PG;MarginInterval;11.7817814
PGF;HistoricalVolatility;4.7000467
PGF;LiquidityPremium;0
PGF;MarginInterval;14.10014
PJC.A;HistoricalVolatility;1.622976
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.868928
PKI;HistoricalVolatility;1.7982062
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3946187
POT;HistoricalVolatility;2.361257
POT;LiquidityPremium;0
POT;MarginInterval;7.0837711
POU;HistoricalVolatility;5.407758
POU;LiquidityPremium;0
POU;MarginInterval;16.2232741
POW;HistoricalVolatility;1.4903123
POW;LiquidityPremium;0
POW;MarginInterval;4.4709368
PPL;HistoricalVolatility;1.5303614
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5910842
PPY;HistoricalVolatility;4.033395
PPY;LiquidityPremium;0
PPY;MarginInterval;12.1001851
PRE;HistoricalVolatility;16.6640034
PRE;LiquidityPremium;0
PRE;MarginInterval;49.9920102
PSG;HistoricalVolatility;7.527207
PSG;LiquidityPremium;0
PSG;MarginInterval;22.5816211
PSI;HistoricalVolatility;2.4021424
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2064271
PSK;HistoricalVolatility;2.4644987
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3934961
PVG;HistoricalVolatility;4.3483244
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0449733
PWF;HistoricalVolatility;1.3820412
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1461235
PWT;HistoricalVolatility;6.3770717
PWT;LiquidityPremium;0
PWT;MarginInterval;19.1312152
PXT;HistoricalVolatility;2.8579286
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5737859
QBR.B;HistoricalVolatility;1.6682497
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.004749
QSR;HistoricalVolatility;1.8757251
QSR;LiquidityPremium;0
QSR;MarginInterval;5.6271752
RBA;HistoricalVolatility;1.9242749
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7728246
RCI.B;HistoricalVolatility;1.4710153
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.413046
REFu;HistoricalVolatility;1.2846865
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8540596
REIu;HistoricalVolatility;1.3162208
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9486623
RFP;HistoricalVolatility;4.3031251
RFP;LiquidityPremium;0
RFP;MarginInterval;12.9093753
RGL;HistoricalVolatility;2.7985466
RGL;LiquidityPremium;0
RGL;MarginInterval;8.3956399
RNW;HistoricalVolatility;1.3343512
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0030537
RRX;HistoricalVolatility;2.6322038
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8966114
RUS;HistoricalVolatility;2.3480893
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0442678
RY;HistoricalVolatility;1.3438337
RY;LiquidityPremium;0
RY;MarginInterval;4.0315012
SAP;HistoricalVolatility;1.4512967
