AAV;HistoricalVolatility;4.6092435
AAV;LiquidityPremium;0
AAV;MarginInterval;13.8277304
ABX;HistoricalVolatility;3.0118001
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0354003
AC;HistoricalVolatility;4.7473651
AC;LiquidityPremium;0
AC;MarginInterval;14.2420954
ACB;HistoricalVolatility;8.1830182
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5490547
ACB1;HistoricalVolatility;7.9249989
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.7749967
ACO.X;HistoricalVolatility;2.6173672
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.8521016
ACQ;HistoricalVolatility;4.9000604
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.7001812
ADu;HistoricalVolatility;4.1250352
ADu;LiquidityPremium;0
ADu;MarginInterval;12.3751057
AEM;HistoricalVolatility;3.145816
AEM;LiquidityPremium;0
AEM;MarginInterval;9.437448
AGF.B;HistoricalVolatility;3.6751954
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.0255862
AGI;HistoricalVolatility;4.2259905
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6779714
AIF;HistoricalVolatility;2.889127
AIF;LiquidityPremium;0
AIF;MarginInterval;8.6673809
AIM;HistoricalVolatility;3.4269814
AIM;LiquidityPremium;0
AIM;MarginInterval;10.2809442
ALA;HistoricalVolatility;3.6627218
ALA;LiquidityPremium;0
ALA;MarginInterval;10.9881655
APHA;HistoricalVolatility;7.3780612
APHA;LiquidityPremium;0
APHA;MarginInterval;22.1341837
APu;HistoricalVolatility;2.4857342
APu;LiquidityPremium;0
APu;MarginInterval;7.4572027
AQN;HistoricalVolatility;2.4049828
AQN;LiquidityPremium;0
AQN;MarginInterval;7.2149483
ARE;HistoricalVolatility;2.4559685
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3679056
ARX;HistoricalVolatility;3.9505586
ARX;LiquidityPremium;0
ARX;MarginInterval;11.8516758
ATA;HistoricalVolatility;2.5590493
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6771478
ATD.B;HistoricalVolatility;2.3499725
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.0499174
ATP;HistoricalVolatility;2.8046316
ATP;LiquidityPremium;0
ATP;MarginInterval;8.4138948
ATZ;HistoricalVolatility;3.4229582
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.2688745
AUP;HistoricalVolatility;8.3422878
AUP;LiquidityPremium;0
AUP;MarginInterval;25.0268635
AXu;HistoricalVolatility;3.2991519
AXu;LiquidityPremium;0
AXu;MarginInterval;9.8974556
BAD;HistoricalVolatility;2.9610142
BAD;LiquidityPremium;0
BAD;MarginInterval;8.8830427
BAM.A;HistoricalVolatility;2.8129904
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.4389713
BAX;HistoricalVolatility;0.0310336
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1162814
BAX20DC14;HistoricalVolatility;0.0310336
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1162814
BAX20NV16;HistoricalVolatility;0.0310336
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1162814
BAX20OC19;HistoricalVolatility;0.0310336
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1162814
BAX21DC13;HistoricalVolatility;0.0437692
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1640009
BAX21JN14;HistoricalVolatility;0.0363737
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1362904
BAX21MR15;HistoricalVolatility;0.0310336
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1162814
BAX21SP13;HistoricalVolatility;0.0363737
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1362904
BAX22DC19;HistoricalVolatility;0.0459579
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1722019
BAX22JN13;HistoricalVolatility;0.0437692
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1640009
BAX22MR14;HistoricalVolatility;0.0437692
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1640009
BAX22SP19;HistoricalVolatility;0.0437692
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1640009
BAX23JN19;HistoricalVolatility;0.0459579
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1722019
BAX23MR13;HistoricalVolatility;0.0459579
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1722019
BAX23SP18;HistoricalVolatility;0.0459579
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1722019
BB;HistoricalVolatility;3.8246126
BB;LiquidityPremium;0
BB;MarginInterval;11.4738378
BBD.B;HistoricalVolatility;5.4251291
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.2753874
BBUu;HistoricalVolatility;3.3233667
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.9701002
BCE;HistoricalVolatility;1.8719157
BCE;LiquidityPremium;0
BCE;MarginInterval;5.6157472
BEIu;HistoricalVolatility;3.6065373
BEIu;LiquidityPremium;0
BEIu;MarginInterval;10.819612
BEP1;HistoricalVolatility;3.2526755
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.7580264
BEPu;HistoricalVolatility;2.9112973
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.733892
BHC;HistoricalVolatility;3.9542424
BHC;LiquidityPremium;0
BHC;MarginInterval;11.8627271
BIP1;HistoricalVolatility;3.0650633
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.1951899
BIPu;HistoricalVolatility;2.9913495
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.9740486
BIR;HistoricalVolatility;5.0043811
BIR;LiquidityPremium;0
BIR;MarginInterval;15.0131433
BLDP;HistoricalVolatility;5.5481892
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6445675
BLX;HistoricalVolatility;2.7529388
BLX;LiquidityPremium;0
BLX;MarginInterval;8.2588163
BMO;HistoricalVolatility;2.6735811
BMO;LiquidityPremium;0
BMO;MarginInterval;8.0207432
BNS;HistoricalVolatility;2.3000087
BNS;LiquidityPremium;0
BNS;MarginInterval;6.9000262
BPYu;HistoricalVolatility;3.8863168
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.6589503
BTE;HistoricalVolatility;6.594237
BTE;LiquidityPremium;0
BTE;MarginInterval;19.7827111
BTO;HistoricalVolatility;4.2864701
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8594103
BYD;HistoricalVolatility;2.4723662
BYD;LiquidityPremium;0
BYD;MarginInterval;7.4170985
CAE;HistoricalVolatility;3.7727374
CAE;LiquidityPremium;0
CAE;MarginInterval;11.3182123
CARu;HistoricalVolatility;2.105108
CARu;LiquidityPremium;0
CARu;MarginInterval;6.3153239
CAS;HistoricalVolatility;2.6866547
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0599641
CCA;HistoricalVolatility;2.6172793
CCA;LiquidityPremium;0
CCA;MarginInterval;7.851838
CCL.B;HistoricalVolatility;2.4489302
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.3467907
CCO;HistoricalVolatility;2.8787809
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6363426
CEU;HistoricalVolatility;5.2665268
CEU;LiquidityPremium;0
CEU;MarginInterval;15.7995804
CF;HistoricalVolatility;3.2334093
CF;LiquidityPremium;0
CF;MarginInterval;9.7002278
CFP;HistoricalVolatility;3.8625875
CFP;LiquidityPremium;0
CFP;MarginInterval;11.5877625
CG;HistoricalVolatility;4.3012139
CG;LiquidityPremium;0
CG;MarginInterval;12.9036416
CGB;HistoricalVolatility;0.4182503
CGB;LiquidityPremium;0
CGB;MarginInterval;1.254751
CGF;HistoricalVolatility;0.2043961
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6131882
CGX;HistoricalVolatility;5.6394807
CGX;LiquidityPremium;0
CGX;MarginInterval;16.9184421
CGZ;HistoricalVolatility;0.1254695
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3764086
CHEu;HistoricalVolatility;4.1186261
CHEu;LiquidityPremium;0
CHEu;MarginInterval;12.3558783
CHR;HistoricalVolatility;5.6568616
CHR;LiquidityPremium;0
CHR;MarginInterval;16.9705849
CIGI;HistoricalVolatility;3.7197294
CIGI;LiquidityPremium;0
CIGI;MarginInterval;11.1591881
CIX;HistoricalVolatility;2.8181286
CIX;LiquidityPremium;0
CIX;MarginInterval;8.4543858
CJ;HistoricalVolatility;6.1221311
CJ;LiquidityPremium;0
CJ;MarginInterval;18.3663933
CJR.B;HistoricalVolatility;4.1828258
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.5484774
CLS;HistoricalVolatility;3.8474481
CLS;LiquidityPremium;0
CLS;MarginInterval;11.5423443
CM;HistoricalVolatility;2.346669
CM;LiquidityPremium;0
CM;MarginInterval;7.0400071
CNQ;HistoricalVolatility;4.3964699
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.1894098
CNR;HistoricalVolatility;1.8277938
CNR;LiquidityPremium;0
CNR;MarginInterval;5.4833813
CP;HistoricalVolatility;2.1695884
CP;LiquidityPremium;0
CP;MarginInterval;6.5087653
CPG;HistoricalVolatility;5.6085869
CPG;LiquidityPremium;0
CPG;MarginInterval;16.8257608
CPX;HistoricalVolatility;2.841547
CPX;LiquidityPremium;0
CPX;MarginInterval;8.5246411
CRA;HistoricalVolatility;0.0264450
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0990881
CRA20DC16;HistoricalVolatility;0.0264450
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0990881
CRA20SP16;HistoricalVolatility;0.0264450
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0990881
CRA21DC15;HistoricalVolatility;0.0352269
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1319935
CRA21JN16;HistoricalVolatility;0.0313413
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1174342
CRA21MR17;HistoricalVolatility;0.0313413
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1174342
CRA21SP15;HistoricalVolatility;0.0352269
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1319935
CRA22DC21;HistoricalVolatility;0.0447996
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1678616
CRA22JN15;HistoricalVolatility;0.0352269
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1319935
CRA22MR16;HistoricalVolatility;0.0352269
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1319935
CRA22SP21;HistoricalVolatility;0.0447996
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1678616
CRA23JN21;HistoricalVolatility;0.0447996
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1678616
CRA23MR15;HistoricalVolatility;0.0447996
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1678616
CRON;HistoricalVolatility;5.8748246
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6244739
CRRu;HistoricalVolatility;2.1748666
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.5245999
CSHu;HistoricalVolatility;3.0140352
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.0421057
CTC.A;HistoricalVolatility;3.070047
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.2101409
CU;HistoricalVolatility;2.3434366
CU;LiquidityPremium;0
CU;MarginInterval;7.0303098
CUFu;HistoricalVolatility;3.0363785
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.1091354
CVE;HistoricalVolatility;5.4012983
CVE;LiquidityPremium;0
CVE;MarginInterval;16.203895
CWB;HistoricalVolatility;2.8599789
CWB;LiquidityPremium;0
CWB;MarginInterval;8.5799366
CWEB;HistoricalVolatility;6.7709107
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3127322
DIRu;HistoricalVolatility;2.5918643
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.7755928
DOL;HistoricalVolatility;1.9089578
DOL;LiquidityPremium;0
DOL;MarginInterval;5.7268734
DOO;HistoricalVolatility;4.4705768
DOO;LiquidityPremium;0
DOO;MarginInterval;13.4117305
DPM;HistoricalVolatility;4.4590936
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3772809
DRM;HistoricalVolatility;2.6952039
DRM;LiquidityPremium;0
DRM;MarginInterval;8.0856117
DRT;HistoricalVolatility;6.4767455
DRT;LiquidityPremium;0
DRT;MarginInterval;19.4302366
DSG;HistoricalVolatility;2.3360463
DSG;LiquidityPremium;0
DSG;MarginInterval;7.008139
Du;HistoricalVolatility;3.3108221
Du;LiquidityPremium;0
Du;MarginInterval;9.9324662
EDR;HistoricalVolatility;5.1195029
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3585088
EDV;HistoricalVolatility;4.3352434
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0057302
EDV1;HistoricalVolatility;4.6687581
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0062742
EFN;HistoricalVolatility;3.0109835
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0329504
EFX;HistoricalVolatility;4.1451983
EFX;LiquidityPremium;0
EFX;MarginInterval;12.4355949
ELD;HistoricalVolatility;4.2934579
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8803736
EMA;HistoricalVolatility;2.0089862
EMA;LiquidityPremium;0
EMA;MarginInterval;6.0269587
EMP.A;HistoricalVolatility;2.5854884
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.7564653
ENB;HistoricalVolatility;2.5685437
ENB;LiquidityPremium;0
ENB;MarginInterval;7.705631
EQX;HistoricalVolatility;3.7797846
EQX;LiquidityPremium;0
EQX;MarginInterval;11.3393538
ERF;HistoricalVolatility;5.1835931
ERF;LiquidityPremium;0
ERF;MarginInterval;15.5507794
ERO;HistoricalVolatility;4.342531
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0275931
ESI;HistoricalVolatility;8.6090868
ESI;LiquidityPremium;0
ESI;MarginInterval;25.8272604
EXE;HistoricalVolatility;2.6896275
EXE;LiquidityPremium;0
EXE;MarginInterval;8.0688824
FCRu;HistoricalVolatility;2.6560674
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.9682021
FM;HistoricalVolatility;5.2295632
FM;LiquidityPremium;0
FM;MarginInterval;15.6886895
FNV;HistoricalVolatility;2.5026252
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5078755
FR;HistoricalVolatility;4.5376343
FR;LiquidityPremium;0
FR;MarginInterval;13.6129029
FRU;HistoricalVolatility;4.018856
FRU;LiquidityPremium;0
FRU;MarginInterval;12.0565681
FTS;HistoricalVolatility;2.018779
FTS;LiquidityPremium;0
FTS;MarginInterval;6.0563369
FTT;HistoricalVolatility;2.5536638
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6609913
FVI;HistoricalVolatility;4.9857773
FVI;LiquidityPremium;0
FVI;MarginInterval;14.9573319
G1;HistoricalVolatility;2.9141232
G1;LiquidityPremium;0
G1;MarginInterval;8.7423695
GC;HistoricalVolatility;3.5189551
GC;LiquidityPremium;0
GC;MarginInterval;10.5568654
GEI;HistoricalVolatility;3.3394886
GEI;LiquidityPremium;0
GEI;MarginInterval;10.0184657
GIB.A;HistoricalVolatility;1.9331516
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.7994548
GIL;HistoricalVolatility;3.4127045
GIL;LiquidityPremium;0
GIL;MarginInterval;10.2381134
GOOS;HistoricalVolatility;4.6478481
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9435443
GRTu;HistoricalVolatility;2.443224
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.329672
GWO;HistoricalVolatility;2.6882986
GWO;LiquidityPremium;0
GWO;MarginInterval;8.0648958
H;HistoricalVolatility;1.7728566
H;LiquidityPremium;0
H;MarginInterval;5.3185698
HBM;HistoricalVolatility;4.4759525
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4278574
HCG;HistoricalVolatility;3.3687697
HCG;LiquidityPremium;0
HCG;MarginInterval;10.1063091
HEXO;HistoricalVolatility;8.9592094
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.8776282
HGD;HistoricalVolatility;5.5439382
HGD;LiquidityPremium;0
HGD;MarginInterval;16.6318147
HGU;HistoricalVolatility;5.6853839
HGU;LiquidityPremium;0
HGU;MarginInterval;17.0561516
HMMJ;HistoricalVolatility;4.0070874
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0212622
HND;HistoricalVolatility;7.5805982
HND;LiquidityPremium;0
HND;MarginInterval;22.7417947
HNU;HistoricalVolatility;7.5138956
HNU;LiquidityPremium;0
HNU;MarginInterval;22.5416869
HOD;HistoricalVolatility;9.1868223
HOD;LiquidityPremium;0
HOD;MarginInterval;27.5604669
HPR;HistoricalVolatility;1.6039648
HPR;LiquidityPremium;0
HPR;MarginInterval;4.8118943
HRu;HistoricalVolatility;3.4279432
HRu;LiquidityPremium;0
HRu;MarginInterval;10.2838297
HSE;HistoricalVolatility;4.6570442
HSE;LiquidityPremium;0
HSE;MarginInterval;13.9711325
HXT;HistoricalVolatility;1.8781386
HXT;LiquidityPremium;0
HXT;MarginInterval;5.6344158
IAG;HistoricalVolatility;3.0585339
IAG;LiquidityPremium;0
IAG;MarginInterval;9.1756016
IFC;HistoricalVolatility;1.9644138
IFC;LiquidityPremium;0
IFC;MarginInterval;5.8932415
IFP;HistoricalVolatility;4.3051915
IFP;LiquidityPremium;0
IFP;MarginInterval;12.9155746
IGM;HistoricalVolatility;2.4897553
IGM;LiquidityPremium;0
IGM;MarginInterval;7.4692658
IMG;HistoricalVolatility;4.4290912
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2872735
IMO;HistoricalVolatility;3.7077587
IMO;LiquidityPremium;0
IMO;MarginInterval;11.1232761
INE;HistoricalVolatility;2.5792078
INE;LiquidityPremium;0
INE;MarginInterval;7.7376234
IPL;HistoricalVolatility;4.438262
IPL;LiquidityPremium;0
IPL;MarginInterval;13.3147861
ITP;HistoricalVolatility;3.5816673
ITP;LiquidityPremium;0
ITP;MarginInterval;10.7450019
JE;HistoricalVolatility;16.3369114
JE;LiquidityPremium;0
JE;MarginInterval;49.0107341
JWEL;HistoricalVolatility;2.421956
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2658681
K;HistoricalVolatility;4.1271599
K;LiquidityPremium;0
K;MarginInterval;12.3814796
KEL;HistoricalVolatility;6.0523289
KEL;LiquidityPremium;0
KEL;MarginInterval;18.1569866
KEY;HistoricalVolatility;3.9994276
KEY;LiquidityPremium;0
KEY;MarginInterval;11.9982827
KL;HistoricalVolatility;3.8167636
KL;LiquidityPremium;0
KL;MarginInterval;11.4502908
KL1;HistoricalVolatility;4.3537878
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0613635
KXS;HistoricalVolatility;3.0176989
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0530966
L;HistoricalVolatility;1.8105375
L;LiquidityPremium;0
L;MarginInterval;5.4316126
LABS;HistoricalVolatility;6.836952
LABS;LiquidityPremium;0
LABS;MarginInterval;20.5108561
LAC;HistoricalVolatility;7.3528003
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0584008
LB;HistoricalVolatility;2.6223051
LB;LiquidityPremium;0
LB;MarginInterval;7.8669154
LGB;HistoricalVolatility;0.943146
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8294381
LIF;HistoricalVolatility;2.9269362
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7808085
LNR;HistoricalVolatility;2.9010237
LNR;LiquidityPremium;0
LNR;MarginInterval;8.703071
LSPD;HistoricalVolatility;9.1598626
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.4795877
LUG;HistoricalVolatility;3.4499668
LUG;LiquidityPremium;0
LUG;MarginInterval;10.3499003
LUN;HistoricalVolatility;3.7172293
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1516879
MAG;HistoricalVolatility;4.6482276
MAG;LiquidityPremium;0
MAG;MarginInterval;13.9446827
MAXR;HistoricalVolatility;5.8750289
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.6250867
MDI;HistoricalVolatility;3.8515224
MDI;LiquidityPremium;0
MDI;MarginInterval;11.5545671
MEG;HistoricalVolatility;6.3726951
MEG;LiquidityPremium;0
MEG;MarginInterval;19.1180853
MFC;HistoricalVolatility;2.9505225
MFC;LiquidityPremium;0
MFC;MarginInterval;8.8515676
MFI;HistoricalVolatility;2.126617
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3798509
MG;HistoricalVolatility;2.872591
MG;LiquidityPremium;0
MG;MarginInterval;8.6177731
MIC;HistoricalVolatility;3.2096456
MIC;LiquidityPremium;0
MIC;MarginInterval;9.6289369
MRE;HistoricalVolatility;3.4316855
MRE;LiquidityPremium;0
MRE;MarginInterval;10.2950564
MRU;HistoricalVolatility;1.5397176
MRU;LiquidityPremium;0
MRU;MarginInterval;4.6191527
MSI;HistoricalVolatility;1.7819458
MSI;LiquidityPremium;0
MSI;MarginInterval;5.3458374
MTL;HistoricalVolatility;3.6189117
MTL;LiquidityPremium;0
MTL;MarginInterval;10.856735
MTY;HistoricalVolatility;5.0498756
MTY;LiquidityPremium;0
MTY;MarginInterval;15.1496268
MUX;HistoricalVolatility;5.0063852
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0191556
MX;HistoricalVolatility;4.6835021
MX;LiquidityPremium;0
MX;MarginInterval;14.0505062
NA;HistoricalVolatility;2.7647335
NA;LiquidityPremium;0
NA;MarginInterval;8.2942006
NEPT;HistoricalVolatility;5.7064974
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.1194923
NFI;HistoricalVolatility;4.5316884
NFI;LiquidityPremium;0
NFI;MarginInterval;13.5950651
NG;HistoricalVolatility;4.4352415
NG;LiquidityPremium;0
NG;MarginInterval;13.3057244
NGD;HistoricalVolatility;5.2515097
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7545292
NGT;HistoricalVolatility;3.7454181
NGT;LiquidityPremium;0
NGT;MarginInterval;11.2362544
NPI;HistoricalVolatility;2.4013867
NPI;LiquidityPremium;0
NPI;MarginInterval;7.2041602
NTR;HistoricalVolatility;2.6172464
NTR;LiquidityPremium;0
NTR;MarginInterval;7.8517393
NVA;HistoricalVolatility;7.738204
NVA;LiquidityPremium;0
NVA;MarginInterval;23.2146119
NVUu;HistoricalVolatility;1.4613179
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.3839538
NWC;HistoricalVolatility;2.608246
NWC;LiquidityPremium;0
NWC;MarginInterval;7.824738
NWHu;HistoricalVolatility;2.6417924
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.9253771
OGC;HistoricalVolatility;4.8599401
OGC;LiquidityPremium;0
OGC;MarginInterval;14.5798203
OGI;HistoricalVolatility;6.7877119
OGI;LiquidityPremium;0
OGI;MarginInterval;20.3631358
OLA;HistoricalVolatility;4.5925515
OLA;LiquidityPremium;0
OLA;MarginInterval;13.7776545
ONEX;HistoricalVolatility;2.6550283
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.9650849
OR;HistoricalVolatility;3.5079237
OR;LiquidityPremium;0
OR;MarginInterval;10.5237712
OSB;HistoricalVolatility;4.3499726
OSB;LiquidityPremium;0
OSB;MarginInterval;13.0499178
OSK;HistoricalVolatility;6.092788
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2783639
OTEX;HistoricalVolatility;2.1733403
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5200208
OVV;HistoricalVolatility;7.2611032
OVV;LiquidityPremium;0
OVV;MarginInterval;21.7833097
PAAS;HistoricalVolatility;4.2996497
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.898949
PBH;HistoricalVolatility;1.9089723
PBH;LiquidityPremium;0
PBH;MarginInterval;5.726917
PD;HistoricalVolatility;5.7954925
PD;LiquidityPremium;0
PD;MarginInterval;17.3864775
PEY;HistoricalVolatility;4.4306738
PEY;LiquidityPremium;0
PEY;MarginInterval;13.2920215
PG;HistoricalVolatility;4.5923377
PG;LiquidityPremium;0
PG;MarginInterval;13.7770132
PKI;HistoricalVolatility;3.2503636
PKI;LiquidityPremium;0
PKI;MarginInterval;9.7510909
POU;HistoricalVolatility;6.7476058
POU;LiquidityPremium;0
POU;MarginInterval;20.2428175
POW;HistoricalVolatility;3.1188391
POW;LiquidityPremium;0
POW;MarginInterval;9.3565173
PPL;HistoricalVolatility;4.4524941
PPL;LiquidityPremium;0
PPL;MarginInterval;13.3574822
PRMW;HistoricalVolatility;3.0852061
PRMW;LiquidityPremium;0
PRMW;MarginInterval;9.2556182
PSI;HistoricalVolatility;3.4053098
PSI;LiquidityPremium;0
PSI;MarginInterval;10.2159295
PSK;HistoricalVolatility;3.4681308
PSK;LiquidityPremium;0
PSK;MarginInterval;10.4043924
PVG;HistoricalVolatility;5.0377301
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1131903
PXT;HistoricalVolatility;3.4810611
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4431833
QBR.B;HistoricalVolatility;1.9211665
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7634996
QSR;HistoricalVolatility;2.9760503
QSR;LiquidityPremium;0
QSR;MarginInterval;8.9281509
RBA;HistoricalVolatility;2.3898655
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1695964
RCI.B;HistoricalVolatility;2.1643482
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.4930446
REAL;HistoricalVolatility;4.6246057
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8738172
REIu;HistoricalVolatility;2.8169502
REIu;LiquidityPremium;0
REIu;MarginInterval;8.4508507
RFP;HistoricalVolatility;6.1557595
RFP;LiquidityPremium;0
RFP;MarginInterval;18.4672784
RNW;HistoricalVolatility;2.3642073
RNW;LiquidityPremium;0
RNW;MarginInterval;7.0926218
ROOT;HistoricalVolatility;5.2531822
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.7595465
RUS;HistoricalVolatility;2.7014576
RUS;LiquidityPremium;0
RUS;MarginInterval;8.1043727
RY;HistoricalVolatility;2.1092619
RY;LiquidityPremium;0
RY;MarginInterval;6.3277858
SAP;HistoricalVolatility;1.9745136
SAP;LiquidityPremium;0
SAP;MarginInterval;5.9235407
SCF;HistoricalVolatility;1.8547721
SCF;LiquidityPremium;0
SCF;MarginInterval;5.5643163
SCL;HistoricalVolatility;9.7972681
SCL;LiquidityPremium;0
SCL;MarginInterval;29.3918043
SEA;HistoricalVolatility;4.213402
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6402059
SES;HistoricalVolatility;6.7217364
SES;LiquidityPremium;0
SES;MarginInterval;20.1652093
SHOP;HistoricalVolatility;4.0081485
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.0244454
SIA;HistoricalVolatility;3.1724011
SIA;LiquidityPremium;0
SIA;MarginInterval;9.5172033
SIL;HistoricalVolatility;5.4776363
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4329089
SIS;HistoricalVolatility;3.4730978
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4192935
SJ;HistoricalVolatility;2.2270179
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6810536
SJR.B;HistoricalVolatility;2.0686742
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.2060225
SLF;HistoricalVolatility;2.3770376
SLF;LiquidityPremium;0
SLF;MarginInterval;7.1311128
