ABX;HistoricalVolatility;2.6532921
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9598764
AC;HistoricalVolatility;3.2067808
AC;LiquidityPremium;0
AC;MarginInterval;9.6203424
ACB;HistoricalVolatility;6.6294366
ACB;LiquidityPremium;0
ACB;MarginInterval;19.8883097
ACO.X;HistoricalVolatility;1.4237874
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2713622
ACQ;HistoricalVolatility;4.1817447
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5452342
ADu;HistoricalVolatility;2.4227701
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2683103
AEM;HistoricalVolatility;2.9905794
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9717383
AGI;HistoricalVolatility;3.8964543
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6893630
AIF;HistoricalVolatility;3.4550330
AIF;LiquidityPremium;0
AIF;MarginInterval;10.3650989
AIM;HistoricalVolatility;2.7031489
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1094466
ALA;HistoricalVolatility;1.6562382
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9687146
APu;HistoricalVolatility;2.5772300
APu;LiquidityPremium;0
APu;MarginInterval;7.7316899
AQN;HistoricalVolatility;2.7824686
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3474059
ARE;HistoricalVolatility;3.1588508
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4765525
ARX;HistoricalVolatility;2.4198297
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2594890
ASTL;HistoricalVolatility;3.3241930
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.9725789
ATD;HistoricalVolatility;1.6136939
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8410816
ATRL;HistoricalVolatility;2.4233858
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.2701575
ATS;HistoricalVolatility;3.2467552
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7402656
ATZ;HistoricalVolatility;2.9447441
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8342322
AXu;HistoricalVolatility;2.4520397
AXu;LiquidityPremium;0
AXu;MarginInterval;7.3561192
BAM;HistoricalVolatility;2.4949637
BAM;LiquidityPremium;0
BAM;MarginInterval;7.4848911
BAX;HistoricalVolatility;0.0640496
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2399906
BAX23DC18;HistoricalVolatility;0.0640496
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2399906
BAX24DC16;HistoricalVolatility;0.0999134
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3743703
BAX24JN17;HistoricalVolatility;0.0931803
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3491416
BAX24MR18;HistoricalVolatility;0.0640496
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2399906
BAX24SP16;HistoricalVolatility;0.0931803
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3491416
BAX25DC17;HistoricalVolatility;0.0943191
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3534088
BAX25JN16;HistoricalVolatility;0.0999134
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3743703
BAX25MR17;HistoricalVolatility;0.0999134
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3743703
BAX25SP15;HistoricalVolatility;0.0999134
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3743703
BAX26MR18;HistoricalVolatility;0.0943191
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3534088
BB;HistoricalVolatility;3.6943523
BB;LiquidityPremium;0
BB;MarginInterval;11.0830568
BBD.B;HistoricalVolatility;3.6594663
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9783989
BCE;HistoricalVolatility;1.4404961
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3214884
BDGI;HistoricalVolatility;2.4179495
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2538485
BEIu;HistoricalVolatility;1.7372260
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2116780
BEPC;HistoricalVolatility;3.0285679
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.0857038
BEPu;HistoricalVolatility;2.1394577
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4183731
BHC;HistoricalVolatility;3.6500654
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9501961
BIPu;HistoricalVolatility;2.5700232
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7100697
BIR;HistoricalVolatility;3.1982306
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5946918
BITF;HistoricalVolatility;7.8135412
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4406236
BLDP;HistoricalVolatility;4.6446721
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9340162
BLX;HistoricalVolatility;2.5443137
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6329412
BMO;HistoricalVolatility;1.6705701
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0117103
BN;HistoricalVolatility;2.2901443
BN;LiquidityPremium;0
BN;MarginInterval;6.8704330
BNS;HistoricalVolatility;1.6886979
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0660936
BTCC.B;HistoricalVolatility;5.0072810
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.0218430
BTCQ;HistoricalVolatility;4.9999477
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.9998430
BTCX.B;HistoricalVolatility;5.0125990
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.0377969
BTE;HistoricalVolatility;3.9367563
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8102690
BTO;HistoricalVolatility;3.6014465
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8043394
CAE;HistoricalVolatility;2.0311349
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0934048
CARu;HistoricalVolatility;1.7026125
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1078376
CAS;HistoricalVolatility;2.5276074
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5828222
CCA;HistoricalVolatility;1.6771109
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0313328
CCL.B;HistoricalVolatility;1.6751901
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0255703
CCO;HistoricalVolatility;2.6252501
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8757503
CF;HistoricalVolatility;2.6746934
CF;LiquidityPremium;0
CF;MarginInterval;8.0240802
CFP;HistoricalVolatility;2.6612431
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9837293
CG;HistoricalVolatility;4.8932706
CG;LiquidityPremium;0
CG;MarginInterval;14.6798119
CGB;HistoricalVolatility;0.5839136
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7517408
CGF;HistoricalVolatility;0.3630765
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0892294
CGX;HistoricalVolatility;2.4501534
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3504603
CGZ;HistoricalVolatility;0.1735322
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5205967
CHEu;HistoricalVolatility;2.3397089
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0191267
CHPu;HistoricalVolatility;1.2999808
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8999423
CIA;HistoricalVolatility;4.8209610
CIA;LiquidityPremium;0
CIA;MarginInterval;14.4628831
CIX;HistoricalVolatility;2.5205855
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5617565
CJ;HistoricalVolatility;3.5841444
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7524331
CJR.B;HistoricalVolatility;4.2645932
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.7937796
CLS;HistoricalVolatility;3.2743340
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8230019
CM;HistoricalVolatility;1.8616704
CM;LiquidityPremium;0
CM;MarginInterval;5.5850112
CNQ;HistoricalVolatility;2.6824366
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0473097
CNR;HistoricalVolatility;1.3234960
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9704881
COA;HistoricalVolatility;0.0372970
COA;LiquidityPremium;0
COA;MarginInterval;0.1397501
COA23DC01;HistoricalVolatility;0.0372970
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.1397501
COA24FB01;HistoricalVolatility;0.0372970
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1397501
COA24JA02;HistoricalVolatility;0.0372970
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1397501
COA24MR01;HistoricalVolatility;0.0372970
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1397501
CP;HistoricalVolatility;1.6348301
CP;LiquidityPremium;0
CP;MarginInterval;4.9044903
CPG;HistoricalVolatility;3.1485110
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4455329
CPX;HistoricalVolatility;1.9287394
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7862183
CRA;HistoricalVolatility;0.0304542
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1141103
CRA23DC20;HistoricalVolatility;0.0304542
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1141103
CRA23SP20;HistoricalVolatility;0.0304542
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1141103
CRA24DC18;HistoricalVolatility;0.1031785
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3866043
CRA24JN19;HistoricalVolatility;0.0788210
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2953381
CRA24MR20;HistoricalVolatility;0.0788210
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2953381
CRA24SP18;HistoricalVolatility;0.1031785
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3866043
CRA25DC17;HistoricalVolatility;0.0960043
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3597232
CRA25JN18;HistoricalVolatility;0.1031785
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3866043
CRA25MR19;HistoricalVolatility;0.1031785
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3866043
CRA25SP17;HistoricalVolatility;0.0960043
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3597232
CRA26JN17;HistoricalVolatility;0.0960043
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3597232
CRA26MR18;HistoricalVolatility;0.0960043
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3597232
CRON;HistoricalVolatility;4.3261011
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9783033
CRRu;HistoricalVolatility;1.8697308
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.6091925
CS;HistoricalVolatility;4.6429110
CS;LiquidityPremium;0
CS;MarginInterval;13.9287329
CSHu;HistoricalVolatility;2.2914889
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8744668
CTC.A;HistoricalVolatility;1.6730205
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0190616
CTS;HistoricalVolatility;4.2408675
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7226026
CU;HistoricalVolatility;1.5589767
CU;LiquidityPremium;0
CU;MarginInterval;4.6769301
CVE;HistoricalVolatility;3.1156898
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3470693
CWB;HistoricalVolatility;2.1320068
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3960204
CWEB;HistoricalVolatility;5.7775983
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3327948
DFY;HistoricalVolatility;2.1216418
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3649253
DII.B;HistoricalVolatility;3.1730220
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5190661
DIRu;HistoricalVolatility;1.9180266
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7540797
DND;HistoricalVolatility;4.4695154
DND;LiquidityPremium;0
DND;MarginInterval;13.4085462
DOL;HistoricalVolatility;1.4651778
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3955334
DOO;HistoricalVolatility;2.5387032
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6161096
DPM;HistoricalVolatility;3.9516728
DPM;LiquidityPremium;0
DPM;MarginInterval;11.8550185
DSG;HistoricalVolatility;1.6752193
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0256579
Du;HistoricalVolatility;3.4768686
Du;LiquidityPremium;0
Du;MarginInterval;10.4306059
EBIT;HistoricalVolatility;5.0359300
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.1077901
ECN;HistoricalVolatility;4.4263713
ECN;LiquidityPremium;0
ECN;MarginInterval;13.2791140
EDR;HistoricalVolatility;4.1526629
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4579886
EDV;HistoricalVolatility;3.2072877
EDV;LiquidityPremium;0
EDV;MarginInterval;9.6218630
EFN;HistoricalVolatility;2.5405283
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6215849
EFR;HistoricalVolatility;5.5791999
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7375997
EGLX;HistoricalVolatility;6.8813497
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6440492
ELD;HistoricalVolatility;3.5420287
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6260862
EMA;HistoricalVolatility;1.4384419
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3153257
EMP.A;HistoricalVolatility;1.5513332
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6539995
ENB;HistoricalVolatility;1.4350897
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3052691
EQX;HistoricalVolatility;4.3857866
EQX;LiquidityPremium;0
EQX;MarginInterval;13.1573599
ERF;HistoricalVolatility;3.1652991
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4958972
ERO;HistoricalVolatility;4.2357002
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7071007
ETHH.B;HistoricalVolatility;5.4067459
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.2202378
ETHQ;HistoricalVolatility;5.4178391
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.2535173
ETHR;HistoricalVolatility;5.4365017
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.3095052
ETHX.B;HistoricalVolatility;5.4257158
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.2771473
EXE;HistoricalVolatility;2.3252948
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9758843
FCRu;HistoricalVolatility;1.6539988
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9619963
FEC;HistoricalVolatility;4.2436792
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7310377
FIL;HistoricalVolatility;4.1777833
FIL;LiquidityPremium;0
FIL;MarginInterval;12.5333498
FM;HistoricalVolatility;5.1711659
FM;LiquidityPremium;0
FM;MarginInterval;15.5134976
FNV;HistoricalVolatility;2.3244789
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9734368
FOOD;HistoricalVolatility;4.3320260
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9960780
FR;HistoricalVolatility;4.1258060
FR;LiquidityPremium;0
FR;MarginInterval;12.3774181
FRU;HistoricalVolatility;2.2315476
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6946428
FTS;HistoricalVolatility;1.4020769
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2062307
FTT;HistoricalVolatility;1.9047088
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7141265
FVI;HistoricalVolatility;4.5246480
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5739439
GEI;HistoricalVolatility;2.0631168
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1893503
GFL;HistoricalVolatility;2.1696546
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5089638
GIB.A;HistoricalVolatility;1.3787216
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1361648
GIL;HistoricalVolatility;3.2307880
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6923640
GLO;HistoricalVolatility;8.9656679
GLO;LiquidityPremium;0
GLO;MarginInterval;26.8970037
GLXY;HistoricalVolatility;6.5700461
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.7101383
GOOS;HistoricalVolatility;3.5252615
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5757845
GRTu;HistoricalVolatility;1.9911902
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9735706
GWO;HistoricalVolatility;1.6604034
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9812102
H;HistoricalVolatility;1.3886334
H;LiquidityPremium;0
H;MarginInterval;4.1659002
HBM;HistoricalVolatility;3.8277302
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4831906
HEXO3;HistoricalVolatility;7.9407408
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8222223
HGD;HistoricalVolatility;5.4044908
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2134723
HGU;HistoricalVolatility;5.4205460
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2616380
HMMJ;HistoricalVolatility;3.0569092
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1707275
HND;HistoricalVolatility;7.1573180
HND;LiquidityPremium;0
HND;MarginInterval;21.4719539
HNU;HistoricalVolatility;7.1499923
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4499770
HNU1;HistoricalVolatility;7.1039333
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.3117999
HOD;HistoricalVolatility;5.8180191
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4540574
HPR;HistoricalVolatility;0.7908039
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3724116
HRu;HistoricalVolatility;1.6117068
HRu;LiquidityPremium;0
HRu;MarginInterval;4.8351204
HUT;HistoricalVolatility;7.6546563
HUT;LiquidityPremium;0
HUT;MarginInterval;22.9639688
HWX;HistoricalVolatility;3.8213831
HWX;LiquidityPremium;0
HWX;MarginInterval;11.4641494
HXQ;HistoricalVolatility;1.7648446
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2945337
HXT;HistoricalVolatility;1.2215664
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6646993
IAG;HistoricalVolatility;1.9217347
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7652041
IFC;HistoricalVolatility;1.4454153
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3362460
IFP;HistoricalVolatility;3.2229019
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6687058
IGM;HistoricalVolatility;1.7251000
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1752999
ILLM;HistoricalVolatility;5.6300533
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8901600
IMG;HistoricalVolatility;3.7434495
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2303485
IMO;HistoricalVolatility;2.0809067
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2427201
INE;HistoricalVolatility;2.4924049
INE;LiquidityPremium;0
INE;MarginInterval;7.4772147
IPL2;HistoricalVolatility;2.2261936
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6785807
IVN;HistoricalVolatility;4.2191357
IVN;LiquidityPremium;0
IVN;MarginInterval;12.6574072
K;HistoricalVolatility;3.1943315
K;LiquidityPremium;0
K;MarginInterval;9.5829944
KEY;HistoricalVolatility;1.7735754
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3207262
KNT;HistoricalVolatility;4.5471319
KNT;LiquidityPremium;0
KNT;MarginInterval;13.6413956
KRR;HistoricalVolatility;6.3838775
KRR;LiquidityPremium;0
KRR;MarginInterval;19.1516325
KXS;HistoricalVolatility;2.4109713
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2329139
L;HistoricalVolatility;1.3905349
L;LiquidityPremium;0
L;MarginInterval;4.1716046
LAC;HistoricalVolatility;4.4374927
LAC;LiquidityPremium;0
LAC;MarginInterval;13.3124780
LAC1;HistoricalVolatility;6.6188699
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.8566098
LB;HistoricalVolatility;2.6026810
LB;LiquidityPremium;0
LB;MarginInterval;7.8080429
LEV;HistoricalVolatility;4.8970778
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6912333
LGB;HistoricalVolatility;1.3054333
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9163000
LIF;HistoricalVolatility;2.4168348
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2505045
LNR;HistoricalVolatility;2.3686510
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1059531
LSPD;HistoricalVolatility;4.9295736
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.7887209
LUG;HistoricalVolatility;3.2625624
LUG;LiquidityPremium;0
LUG;MarginInterval;9.7876872
LUN;HistoricalVolatility;3.6552518
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9657555
MAG;HistoricalVolatility;3.2850815
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8552445
MATR;HistoricalVolatility;3.1124737
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3374212
MDI;HistoricalVolatility;2.8371437
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5114311
MEG;HistoricalVolatility;4.1530032
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4590097
MFC;HistoricalVolatility;1.9174352
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7523055
MFI;HistoricalVolatility;2.2308309
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6924926
MG;HistoricalVolatility;2.3715030
MG;LiquidityPremium;0
MG;MarginInterval;7.1145091
MRE;HistoricalVolatility;2.7745853
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3237560
MRU;HistoricalVolatility;1.4717047
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4151142
MTL;HistoricalVolatility;1.9376248
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8128745
MX;HistoricalVolatility;2.8360399
MX;LiquidityPremium;0
MX;MarginInterval;8.5081198
NA;HistoricalVolatility;1.9509704
NA;LiquidityPremium;0
NA;MarginInterval;5.8529111
NFI;HistoricalVolatility;3.3882257
NFI;LiquidityPremium;0
NFI;MarginInterval;10.1646770
NG;HistoricalVolatility;6.1498609
NG;LiquidityPremium;0
NG;MarginInterval;18.4495826
NGD;HistoricalVolatility;5.2466844
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7400531
NGT;HistoricalVolatility;2.7015266
NGT;LiquidityPremium;0
NGT;MarginInterval;8.1045799
NPI;HistoricalVolatility;2.1004354
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3013062
NPK;HistoricalVolatility;7.0399527
NPK;LiquidityPremium;0
NPK;MarginInterval;21.1198581
NTR;HistoricalVolatility;2.7510549
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2531647
NVEI;HistoricalVolatility;4.7105338
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.1316013
NWC;HistoricalVolatility;1.7850374
NWC;LiquidityPremium;0
NWC;MarginInterval;5.3551121
NWHu;HistoricalVolatility;2.7922761
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.3768282
NXE;HistoricalVolatility;4.0460231
NXE;LiquidityPremium;0
NXE;MarginInterval;12.1380693
OBE;HistoricalVolatility;4.4973591
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4920774
OGC;HistoricalVolatility;4.3415288
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0245864
OGI;HistoricalVolatility;5.5510138
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6530414
OLA;HistoricalVolatility;4.0827500
OLA;LiquidityPremium;0
OLA;MarginInterval;12.2482501
ONEX;HistoricalVolatility;1.9935905
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9807714
OR;HistoricalVolatility;2.9443083
OR;LiquidityPremium;0
OR;MarginInterval;8.8329250
OSK;HistoricalVolatility;5.8847790
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6543370
OTEX;HistoricalVolatility;1.9310089
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7930268
OVV;HistoricalVolatility;3.7994524
OVV;LiquidityPremium;0
OVV;MarginInterval;11.3983571
PAAS;HistoricalVolatility;3.1322947
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3968841
PBH;HistoricalVolatility;1.7211953
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1635858
PD;HistoricalVolatility;3.5888270
PD;LiquidityPremium;0
PD;MarginInterval;10.7664809
PET;HistoricalVolatility;2.1628303
PET;LiquidityPremium;0
PET;MarginInterval;6.4884908
PEY;HistoricalVolatility;2.6116757
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8350272
PKI;HistoricalVolatility;1.9228671
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7686013
PMZu;HistoricalVolatility;1.7454038
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2362113
POU;HistoricalVolatility;3.6891776
POU;LiquidityPremium;0
POU;MarginInterval;11.0675327
POW;HistoricalVolatility;1.7148647
POW;LiquidityPremium;0
POW;MarginInterval;5.1445940
PPL;HistoricalVolatility;1.6525380
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9576140
PRMW;HistoricalVolatility;3.9721955
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9165864
PSK;HistoricalVolatility;2.1518872
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4556616
PXT;HistoricalVolatility;3.1138009
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3414026
PYR;HistoricalVolatility;6.7618078
PYR;LiquidityPremium;0
PYR;MarginInterval;20.2854233
QBR.B;HistoricalVolatility;1.8970347
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6911041
QSR;HistoricalVolatility;1.6348093
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9044279
RBA;HistoricalVolatility;2.2328692
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6986077
RBA1;HistoricalVolatility;2.3849591
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.1548772
RCI.B;HistoricalVolatility;1.6660063
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9980190
REAL;HistoricalVolatility;3.3798668
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1396004
REIu;HistoricalVolatility;1.5993270
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7979810
RUS;HistoricalVolatility;2.2500267
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7500802
RY;HistoricalVolatility;1.6157961
RY;LiquidityPremium;0
RY;MarginInterval;4.8473883
SAP;HistoricalVolatility;1.6287762
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8863286
SCF;HistoricalVolatility;1.2075225
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6225675
SCG;HistoricalVolatility;1.1731206
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5193618
SDV;HistoricalVolatility;0.3880723
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4540866
SDV23DC15;HistoricalVolatility;0.3880723
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4540866
SDV24DC20;HistoricalVolatility;0.6419310
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4052818
SDV25DC19;HistoricalVolatility;0.7836387
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.9362531
