ABX;HistoricalVolatility;3.0705359
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2116078
AC;HistoricalVolatility;3.7445032
AC;LiquidityPremium;0
AC;MarginInterval;11.2335096
ACB;HistoricalVolatility;8.2073561
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6220683
ACB1;HistoricalVolatility;8.0350519
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1051556
ACO.X;HistoricalVolatility;1.6417242
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9251727
ACQ;HistoricalVolatility;4.0538737
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1616211
ADu;HistoricalVolatility;2.3869975
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1609925
AEM;HistoricalVolatility;3.201492
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6044761
AGF.B;HistoricalVolatility;2.4549072
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3647215
AGI;HistoricalVolatility;4.095093
AGI;LiquidityPremium;0
AGI;MarginInterval;12.285279
AIF;HistoricalVolatility;2.633987
AIF;LiquidityPremium;0
AIF;MarginInterval;7.901961
AIM;HistoricalVolatility;3.1339538
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4018613
ALA;HistoricalVolatility;2.0087435
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0262304
APu;HistoricalVolatility;1.5174707
APu;LiquidityPremium;0
APu;MarginInterval;4.5524122
AQN;HistoricalVolatility;1.7004899
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1014696
ARE;HistoricalVolatility;2.444477
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3334311
ARX;HistoricalVolatility;2.8163726
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4491178
ARX1;HistoricalVolatility;4.0224549
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0673647
AT;HistoricalVolatility;7.6135195
AT;LiquidityPremium;0
AT;MarginInterval;22.8405585
ATA;HistoricalVolatility;2.4014168
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2042503
ATD.B;HistoricalVolatility;1.9254333
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7762999
ATZ;HistoricalVolatility;3.0562501
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1687504
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6150496
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8451488
BAM.A;HistoricalVolatility;1.6921848
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0765543
BAM1;HistoricalVolatility;1.6922369
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0767107
BAM2;HistoricalVolatility;1.9870942
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9612825
BAX;HistoricalVolatility;0.0235288
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0881611
BAX21DC13;HistoricalVolatility;0.0235288
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0881611
BAX21NV15;HistoricalVolatility;0.0235288
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0881611
BAX21OC18;HistoricalVolatility;0.0235288
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0881611
BAX21SP13;HistoricalVolatility;0.0235288
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0881611
BAX22DC19;HistoricalVolatility;0.0399473
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1496805
BAX22JN13;HistoricalVolatility;0.0323935
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1213766
BAX22MR14;HistoricalVolatility;0.0323935
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1213766
BAX22SP19;HistoricalVolatility;0.0399473
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1496805
BAX23DC18;HistoricalVolatility;0.0420271
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1574733
BAX23JN19;HistoricalVolatility;0.0399473
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1496805
BAX23MR13;HistoricalVolatility;0.0399473
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1496805
BAX23SP18;HistoricalVolatility;0.0420271
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1574733
BAX24JN17;HistoricalVolatility;0.0420271
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1574733
BAX24MR18;HistoricalVolatility;0.0420271
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1574733
BB;HistoricalVolatility;5.9091586
BB;LiquidityPremium;0
BB;MarginInterval;17.7274758
BBD.B;HistoricalVolatility;4.1727243
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5181728
BBUu;HistoricalVolatility;2.5417571
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6252712
BCE;HistoricalVolatility;1.1078434
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3235302
BDGI;HistoricalVolatility;2.7866523
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3599568
BEIu;HistoricalVolatility;1.9061646
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7184938
BEPC;HistoricalVolatility;2.657391
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.9721731
BEPu;HistoricalVolatility;1.7602453
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2807359
BHC;HistoricalVolatility;4.0458332
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1374997
BIPu;HistoricalVolatility;1.6975158
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0925473
BIR;HistoricalVolatility;3.9241524
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7724572
BLDP;HistoricalVolatility;5.720149
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.160447
BLX;HistoricalVolatility;1.9588249
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8764748
BMO;HistoricalVolatility;1.2862291
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8586873
BNS;HistoricalVolatility;1.2980407
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8941221
BTCC.B;HistoricalVolatility;7.0051198
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0153593
BTCQ;HistoricalVolatility;7.0051198
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0153593
BTCX.B;HistoricalVolatility;7.0051198
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0153593
BTE;HistoricalVolatility;4.4322253
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2966758
BTO;HistoricalVolatility;4.2561468
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7684404
BYD;HistoricalVolatility;2.1834873
BYD;LiquidityPremium;0
BYD;MarginInterval;6.550462
CAE;HistoricalVolatility;2.1501793
CAE;LiquidityPremium;0
CAE;MarginInterval;6.4505378
CARu;HistoricalVolatility;1.4480308
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3440924
CAS;HistoricalVolatility;2.7222824
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1668472
CCA;HistoricalVolatility;1.7538675
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2616026
CCL.B;HistoricalVolatility;2.2138719
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6416156
CCO;HistoricalVolatility;2.9922052
CCO;LiquidityPremium;0
CCO;MarginInterval;8.9766157
CF;HistoricalVolatility;3.2128499
CF;LiquidityPremium;0
CF;MarginInterval;9.6385498
CFP;HistoricalVolatility;3.2286406
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6859217
CG;HistoricalVolatility;4.3704498
CG;LiquidityPremium;0
CG;MarginInterval;13.1113495
CGB;HistoricalVolatility;0.4087255
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2261765
CGF;HistoricalVolatility;0.1941153
CGF;LiquidityPremium;0
CGF;MarginInterval;0.582346
CGX;HistoricalVolatility;3.526745
CGX;LiquidityPremium;0
CGX;MarginInterval;10.5802349
CGZ;HistoricalVolatility;0.0890269
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2670806
CHEu;HistoricalVolatility;2.21011
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.63033
CHPu;HistoricalVolatility;1.2719438
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8158314
CIA;HistoricalVolatility;5.7517891
CIA;LiquidityPremium;0
CIA;MarginInterval;17.2553674
CIGI;HistoricalVolatility;2.326753
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.980259
CIX;HistoricalVolatility;1.6341065
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9023194
CJ;HistoricalVolatility;4.6050163
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8150489
CJR.B;HistoricalVolatility;2.5178796
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5536387
CLS;HistoricalVolatility;2.6228952
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8686855
CM;HistoricalVolatility;1.2629099
CM;LiquidityPremium;0
CM;MarginInterval;3.7887297
CNQ;HistoricalVolatility;2.8085414
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4256243
CNR;HistoricalVolatility;1.5229115
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5687345
CP;HistoricalVolatility;1.9205874
CP;LiquidityPremium;0
CP;MarginInterval;5.7617621
CPG;HistoricalVolatility;3.6622171
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9866514
CPX;HistoricalVolatility;1.6909329
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0727987
CRA;HistoricalVolatility;0.0162757
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0609841
CRA21DC15;HistoricalVolatility;0.0259306
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0971606
CRA21JN16;HistoricalVolatility;0.0162757
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0609841
CRA21SP15;HistoricalVolatility;0.0162757
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0609841
CRA22DC21;HistoricalVolatility;0.0314591
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1178756
CRA22JN15;HistoricalVolatility;0.0314591
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1178756
CRA22MR16;HistoricalVolatility;0.0259306
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0971606
CRA22SP21;HistoricalVolatility;0.0314591
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1178756
CRA23DC20;HistoricalVolatility;0.0406189
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1521967
CRA23JN21;HistoricalVolatility;0.0406189
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1521967
CRA23MR15;HistoricalVolatility;0.0314591
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1178756
CRA23SP20;HistoricalVolatility;0.0406189
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1521967
CRA24MR20;HistoricalVolatility;0.0406189
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1521967
CRON;HistoricalVolatility;5.8482642
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5447925
CRRu;HistoricalVolatility;1.2856083
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8568249
CS;HistoricalVolatility;4.6248779
CS;LiquidityPremium;0
CS;MarginInterval;13.8746338
CSHu;HistoricalVolatility;1.6424141
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9272423
CTC.A;HistoricalVolatility;1.7978319
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3934957
CTS;HistoricalVolatility;3.6179071
CTS;LiquidityPremium;0
CTS;MarginInterval;10.8537214
CU;HistoricalVolatility;1.4795369
CU;LiquidityPremium;0
CU;MarginInterval;4.4386107
CUFu;HistoricalVolatility;1.4655645
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3966934
CVE;HistoricalVolatility;3.1412098
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4236294
CVE1;HistoricalVolatility;2.8747597
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.6242791
CWB;HistoricalVolatility;1.9442539
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8327618
CWEB;HistoricalVolatility;6.5552406
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.6657217
DIRu;HistoricalVolatility;1.5491256
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6473769
DND;HistoricalVolatility;4.2493777
DND;LiquidityPremium;0
DND;MarginInterval;12.7481331
DOL;HistoricalVolatility;1.8053175
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4159524
DOO;HistoricalVolatility;3.1306954
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3920862
DPM;HistoricalVolatility;4.483495
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4504849
DRM;HistoricalVolatility;2.4778725
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4336176
DSG;HistoricalVolatility;2.0404248
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1212745
Du;HistoricalVolatility;1.6546185
Du;LiquidityPremium;0
Du;MarginInterval;4.9638556
EBIT;HistoricalVolatility;7.0051198
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0153593
ECN;HistoricalVolatility;2.6441663
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9324989
EDR;HistoricalVolatility;5.1563922
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4691766
EDV;HistoricalVolatility;4.3496786
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0490358
EFN;HistoricalVolatility;2.8259442
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4778325
EFR;HistoricalVolatility;5.4686969
EFR;LiquidityPremium;0
EFR;MarginInterval;16.4060907
EFX;HistoricalVolatility;2.813008
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4390241
EGLX;HistoricalVolatility;6.6300962
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.8902886
ELD;HistoricalVolatility;4.4243209
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2729628
EMA;HistoricalVolatility;1.232822
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6984661
EMP.A;HistoricalVolatility;1.8979276
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6937828
ENB;HistoricalVolatility;1.771694
ENB;LiquidityPremium;0
ENB;MarginInterval;5.315082
EQX;HistoricalVolatility;3.474567
EQX;LiquidityPremium;0
EQX;MarginInterval;10.4237011
ERF;HistoricalVolatility;3.6477358
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9432075
ERO;HistoricalVolatility;4.2867034
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8601101
ETHH.B;HistoricalVolatility;7.0051198
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0153593
ETHQ;HistoricalVolatility;7.0051198
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0153593
ETHR;HistoricalVolatility;7.0051198
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0153593
ETHX.B;HistoricalVolatility;7.0051198
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0153593
EXE;HistoricalVolatility;2.1924799
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5774396
FCRu;HistoricalVolatility;1.3647903
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.094371
FM;HistoricalVolatility;4.8635858
FM;LiquidityPremium;0
FM;MarginInterval;14.5907575
FNV;HistoricalVolatility;2.5085549
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5256646
FOOD;HistoricalVolatility;4.3358461
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0075382
FR;HistoricalVolatility;4.6296939
FR;LiquidityPremium;0
FR;MarginInterval;13.8890817
FRU;HistoricalVolatility;2.75874
FRU;LiquidityPremium;0
FRU;MarginInterval;8.27622
FTS;HistoricalVolatility;1.2615327
FTS;LiquidityPremium;0
FTS;MarginInterval;3.784598
FTT;HistoricalVolatility;2.3542565
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0627696
FVI;HistoricalVolatility;4.712898
FVI;LiquidityPremium;0
FVI;MarginInterval;14.138694
GCM;HistoricalVolatility;6.0401184
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1203552
GEI;HistoricalVolatility;2.3292478
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9877433
GFL;HistoricalVolatility;2.7396195
GFL;LiquidityPremium;0
GFL;MarginInterval;8.2188586
GIB.A;HistoricalVolatility;1.8177253
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4531759
GIL;HistoricalVolatility;2.3244735
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9734206
GLXY;HistoricalVolatility;10.1580971
GLXY;LiquidityPremium;0
GLXY;MarginInterval;30.4742914
GOOS;HistoricalVolatility;4.5229389
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5688167
GRTu;HistoricalVolatility;1.646842
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9405261
GWO;HistoricalVolatility;1.4632812
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3898435
H;HistoricalVolatility;1.2439212
H;LiquidityPremium;0
H;MarginInterval;3.7317636
HBM;HistoricalVolatility;4.1607912
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4823736
HCG;HistoricalVolatility;3.0857905
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2573714
HEXO;HistoricalVolatility;8.7247133
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.17414
HGD;HistoricalVolatility;5.3855034
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1565102
HGU;HistoricalVolatility;5.4005704
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2017111
HMMJ;HistoricalVolatility;4.1529536
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4588609
HND;HistoricalVolatility;6.1850678
HND;LiquidityPremium;0
HND;MarginInterval;18.5552033
HNU;HistoricalVolatility;6.1791419
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5374258
HOD;HistoricalVolatility;5.3955558
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1866673
HPR;HistoricalVolatility;0.7390462
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2171385
HRu;HistoricalVolatility;1.5284426
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5853279
HUT;HistoricalVolatility;12.3579196
HUT;LiquidityPremium;0
HUT;MarginInterval;37.0737589
HWX;HistoricalVolatility;5.2740456
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8221369
HXT;HistoricalVolatility;1.0907633
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2722898
IAG;HistoricalVolatility;1.9904695
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9714084
IFC;HistoricalVolatility;1.3449143
IFC;LiquidityPremium;0
IFC;MarginInterval;4.034743
IFP;HistoricalVolatility;3.3640443
IFP;LiquidityPremium;0
IFP;MarginInterval;10.092133
IGM;HistoricalVolatility;1.5271089
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5813268
IMG;HistoricalVolatility;4.4893025
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4679075
IMO;HistoricalVolatility;2.2199725
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6599175
INE;HistoricalVolatility;1.7688945
INE;LiquidityPremium;0
INE;MarginInterval;5.3066834
IPL;HistoricalVolatility;2.1390713
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4172139
ITP;HistoricalVolatility;2.8759278
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6277834
IVN;HistoricalVolatility;4.6815599
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0446796
JAG;HistoricalVolatility;6.8803082
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6409245
JE;HistoricalVolatility;9.9510624
JE;LiquidityPremium;0
JE;MarginInterval;29.8531873
JWEL;HistoricalVolatility;2.4124291
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2372873
K;HistoricalVolatility;3.8631034
K;LiquidityPremium;0
K;MarginInterval;11.5893101
KEY;HistoricalVolatility;2.1622619
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4867857
KL;HistoricalVolatility;3.7304675
KL;LiquidityPremium;0
KL;MarginInterval;11.1914026
KL1;HistoricalVolatility;4.3276546
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9829638
KNT;HistoricalVolatility;3.0203398
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0610194
KXS;HistoricalVolatility;3.051423
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1542689
L;HistoricalVolatility;1.413902
L;LiquidityPremium;0
L;MarginInterval;4.241706
LAC;HistoricalVolatility;7.4129317
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2387952
LB;HistoricalVolatility;1.5195935
LB;LiquidityPremium;0
LB;MarginInterval;4.5587804
LGB;HistoricalVolatility;0.8625378
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5876133
LIF;HistoricalVolatility;2.974994
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9249819
LNR;HistoricalVolatility;2.7537551
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2612654
LSPD;HistoricalVolatility;7.0622581
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.1867742
LUG;HistoricalVolatility;3.1186011
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3558033
LUN;HistoricalVolatility;3.6696825
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0090474
LWRK;HistoricalVolatility;1.4342868
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3028603
MAG;HistoricalVolatility;4.1331889
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3995668
MAXR;HistoricalVolatility;4.4469954
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.3409862
MDI;HistoricalVolatility;3.4022224
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2066673
MEG;HistoricalVolatility;4.7039264
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1117793
MFC;HistoricalVolatility;2.103919
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3117569
MFI;HistoricalVolatility;1.9190464
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7571393
MG;HistoricalVolatility;2.3171945
MG;LiquidityPremium;0
MG;MarginInterval;6.9515834
MRE;HistoricalVolatility;2.9514608
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8543823
MRU;HistoricalVolatility;1.348277
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0448311
MTL;HistoricalVolatility;2.3336153
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0008458
MX;HistoricalVolatility;3.027044
MX;LiquidityPremium;0
MX;MarginInterval;9.081132
NA;HistoricalVolatility;1.3662258
NA;LiquidityPremium;0
NA;MarginInterval;4.0986773
NEPT;HistoricalVolatility;5.472404
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4172121
NFI;HistoricalVolatility;2.5285441
NFI;LiquidityPremium;0
NFI;MarginInterval;7.5856322
NG;HistoricalVolatility;4.2403633
NG;LiquidityPremium;0
NG;MarginInterval;12.7210898
NGD;HistoricalVolatility;4.6064875
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8194626
NGT;HistoricalVolatility;2.9941367
NGT;LiquidityPremium;0
NGT;MarginInterval;8.9824102
NPI;HistoricalVolatility;1.6505736
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9517207
NTR;HistoricalVolatility;2.5157123
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5471369
NVEI;HistoricalVolatility;3.2311109
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.6933326
NWC;HistoricalVolatility;1.6617661
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9852983
NWHu;HistoricalVolatility;1.4210591
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2631774
NXE;HistoricalVolatility;4.7456224
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2368671
OGC;HistoricalVolatility;4.5817748
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7453244
OGI;HistoricalVolatility;9.226089
OGI;LiquidityPremium;0
OGI;MarginInterval;27.6782669
OLA;HistoricalVolatility;4.8957376
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6872129
ONEX;HistoricalVolatility;1.6273554
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8820661
OR;HistoricalVolatility;2.9695568
OR;LiquidityPremium;0
OR;MarginInterval;8.9086703
OSK;HistoricalVolatility;5.8772522
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6317567
OTEX;HistoricalVolatility;2.1209672
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3629015
OVV;HistoricalVolatility;3.8853359
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6560077
PAAS;HistoricalVolatility;3.5857374
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7572121
PBH;HistoricalVolatility;1.7321565
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1964695
PD;HistoricalVolatility;4.3246766
PD;LiquidityPremium;0
PD;MarginInterval;12.9740299
PEY;HistoricalVolatility;3.3658067
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0974201
PKI;HistoricalVolatility;2.1562017
PKI;LiquidityPremium;0
PKI;MarginInterval;6.468605
POU;HistoricalVolatility;4.3617089
POU;LiquidityPremium;0
POU;MarginInterval;13.0851267
POW;HistoricalVolatility;1.6066774
POW;LiquidityPremium;0
POW;MarginInterval;4.8200321
PPL;HistoricalVolatility;2.0149294
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0447882
PRMW;HistoricalVolatility;2.3714756
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1144269
PSI;HistoricalVolatility;2.565295
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6958849
PSK;HistoricalVolatility;2.7878248
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3634745
PVG;HistoricalVolatility;4.956663
PVG;LiquidityPremium;0
PVG;MarginInterval;14.869989
PXT;HistoricalVolatility;3.4024369
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2073106
PYR;HistoricalVolatility;5.9456812
PYR;LiquidityPremium;0
PYR;MarginInterval;17.8370435
QBR.B;HistoricalVolatility;1.5563253
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6689759
QSR;HistoricalVolatility;2.2029875
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6089626
RBA;HistoricalVolatility;2.2005664
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6016991
RCI.B;HistoricalVolatility;1.5017378
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5052135
REAL;HistoricalVolatility;4.4965042
REAL;LiquidityPremium;0
REAL;MarginInterval;13.4895127
REIu;HistoricalVolatility;1.3828801
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1486402
RFP;HistoricalVolatility;4.1601275
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4803825
RFP1;HistoricalVolatility;4.1594345
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4783036
RNW;HistoricalVolatility;1.7047677
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1143031
RUS;HistoricalVolatility;2.1534644
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4603933
RY;HistoricalVolatility;1.2750668
RY;LiquidityPremium;0
RY;MarginInterval;3.8252004
