AAV;HistoricalVolatility;3.562928
AAV;LiquidityPremium;0
AAV;MarginInterval;10.6887839
ABX;HistoricalVolatility;2.6690027
ABX;LiquidityPremium;1.0442891
ABX;MarginInterval;8.007008
AC;HistoricalVolatility;3.4485397
AC;LiquidityPremium;0
AC;MarginInterval;10.345619
ACB;HistoricalVolatility;5.7612457
ACB;LiquidityPremium;0
ACB;MarginInterval;17.2837371
ACO.X;HistoricalVolatility;1.3335514
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0006541
ACQ;HistoricalVolatility;3.41425
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.2427499
AD;HistoricalVolatility;1.9092529
AD;LiquidityPremium;0
AD;MarginInterval;5.7277587
AEM;HistoricalVolatility;2.8443666
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5330999
AGF.B;HistoricalVolatility;2.0167667
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0503002
AGI;HistoricalVolatility;3.4537625
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3612874
AIF;HistoricalVolatility;2.2371315
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7113945
AIM;HistoricalVolatility;2.9139432
AIM;LiquidityPremium;0
AIM;MarginInterval;8.7418297
ALA;HistoricalVolatility;2.6212414
ALA;LiquidityPremium;0
ALA;MarginInterval;7.8637241
APHA;HistoricalVolatility;7.6906787
APHA;LiquidityPremium;0
APHA;MarginInterval;23.0720361
APu;HistoricalVolatility;1.3234508
APu;LiquidityPremium;0
APu;MarginInterval;3.9703525
AQN;HistoricalVolatility;1.6708833
AQN;LiquidityPremium;0
AQN;MarginInterval;5.01265
AR;HistoricalVolatility;3.7555622
AR;LiquidityPremium;0
AR;MarginInterval;11.2666867
ARE;HistoricalVolatility;2.1524187
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4572562
ARX;HistoricalVolatility;2.5274452
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5823357
ASR;HistoricalVolatility;3.7228909
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1686728
ATA;HistoricalVolatility;2.6586881
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9760642
ATD.B;HistoricalVolatility;1.6433686
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9301059
ATP;HistoricalVolatility;2.3664344
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0993032
ATZ;HistoricalVolatility;2.2722586
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.8167758
AXu;HistoricalVolatility;1.3607636
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0822909
BAD;HistoricalVolatility;2.1076447
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3229341
BAM.A;HistoricalVolatility;1.4552717
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3658152
BAX;HistoricalVolatility;0.0300903
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1127468
BAX19AP15;HistoricalVolatility;0.0300903
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1127468
BAX19DC16;HistoricalVolatility;0.0413798
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1550479
BAX19JN17;HistoricalVolatility;0.0300903
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1127468
BAX19MR18;HistoricalVolatility;0.0300903
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1127468
BAX19MY13;HistoricalVolatility;0.0300903
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1127468
BAX19SP16;HistoricalVolatility;0.0413798
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1550479
BAX20DC14;HistoricalVolatility;0.0491118
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1840194
BAX20JN15;HistoricalVolatility;0.0491118
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1840194
BAX20MR16;HistoricalVolatility;0.0491118
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1840194
BAX20SP14;HistoricalVolatility;0.0491118
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1840194
BAX21DC13;HistoricalVolatility;0.0528132
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1978882
BAX21JN14;HistoricalVolatility;0.0528132
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1978882
BAX21MR15;HistoricalVolatility;0.0528132
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1978882
BAX21SP13;HistoricalVolatility;0.0528132
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1978882
BB;HistoricalVolatility;3.1754561
BB;LiquidityPremium;0
BB;MarginInterval;9.5263682
BBD.B;HistoricalVolatility;4.9063572
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7190716
BCB;HistoricalVolatility;2.6101084
BCB;LiquidityPremium;0
BCB;MarginInterval;7.8303252
BCE;HistoricalVolatility;1.0255389
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0766168
BEIu;HistoricalVolatility;1.542306
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6269181
BEPu;HistoricalVolatility;1.2375293
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.712588
BHC;HistoricalVolatility;3.1055708
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3167124
BIPu;HistoricalVolatility;1.3195063
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9585189
BIR;HistoricalVolatility;3.0372333
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1117
BLDP;HistoricalVolatility;4.7189721
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1569162
BLX;HistoricalVolatility;1.721019
BLX;LiquidityPremium;0
BLX;MarginInterval;5.163057
BMO;HistoricalVolatility;1.1357908
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4073723
BNP;HistoricalVolatility;3.10874
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3262199
BNS;HistoricalVolatility;1.1921408
BNS;LiquidityPremium;0.3422779
BNS;MarginInterval;3.5764224
BPYu;HistoricalVolatility;1.3922351
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1767053
BTE;HistoricalVolatility;3.8749774
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6249321
BTE1;HistoricalVolatility;3.8285696
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.4857088
BTO;HistoricalVolatility;3.5140426
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5421278
CAE;HistoricalVolatility;1.4740766
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4222297
CARu;HistoricalVolatility;1.2285257
CARu;LiquidityPremium;0
CARu;MarginInterval;3.685577
CAS;HistoricalVolatility;2.5635875
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6907624
CCA;HistoricalVolatility;1.5817048
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7451144
CCL.B;HistoricalVolatility;1.8715719
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6147156
CCO;HistoricalVolatility;2.344719
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0341569
CEU;HistoricalVolatility;2.8896357
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6689072
CF;HistoricalVolatility;2.6821045
CF;LiquidityPremium;0
CF;MarginInterval;8.0463134
CFP;HistoricalVolatility;2.9421936
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8265809
CFW;HistoricalVolatility;3.7201914
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1605743
CG;HistoricalVolatility;3.9731464
CG;LiquidityPremium;0
CG;MarginInterval;11.9194392
CGB;HistoricalVolatility;0.3483144
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0449431
CGB19DC18;HistoricalVolatility;0.3483144
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0449431
CGB19JN19;HistoricalVolatility;0.3483144
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0449431
CGB19MR20;HistoricalVolatility;0.3483144
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0449431
CGB19SP19;HistoricalVolatility;0.3483144
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0449431
CGF;HistoricalVolatility;0.2124988
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6374963
CGX;HistoricalVolatility;2.2765624
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8296871
CGZ;HistoricalVolatility;0.1184419
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3553256
CHEu;HistoricalVolatility;2.7502846
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.2508539
CHR;HistoricalVolatility;2.3573574
CHR;LiquidityPremium;0
CHR;MarginInterval;7.0720722
CIGI;HistoricalVolatility;1.8124366
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4373097
CIX;HistoricalVolatility;1.5361338
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6084014
CJ;HistoricalVolatility;3.5582406
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6747218
CJR.B;HistoricalVolatility;2.7331836
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1995507
CLS;HistoricalVolatility;2.4210704
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2632112
CM;HistoricalVolatility;1.184127
CM;LiquidityPremium;0
CM;MarginInterval;3.5523811
CNL;HistoricalVolatility;4.1647745
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4943234
CNQ;HistoricalVolatility;2.2309068
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6927203
CNR;HistoricalVolatility;1.3253897
CNR;LiquidityPremium;0
CNR;MarginInterval;3.976169
CP;HistoricalVolatility;1.6869446
CP;LiquidityPremium;0
CP;MarginInterval;5.0608337
CPG;HistoricalVolatility;3.407795
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2233849
CPX;HistoricalVolatility;1.203189
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6095671
CR;HistoricalVolatility;3.953657
CR;LiquidityPremium;0
CR;MarginInterval;11.8609711
CRON;HistoricalVolatility;6.3609452
CRON;LiquidityPremium;0
CRON;MarginInterval;19.0828356
CRRu;HistoricalVolatility;1.119467
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3584011
CSHu;HistoricalVolatility;1.5327104
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5981312
CTC.A;HistoricalVolatility;1.4416135
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3248404
CU;HistoricalVolatility;1.1676345
CU;LiquidityPremium;0
CU;MarginInterval;3.5029036
CUFu;HistoricalVolatility;1.302378
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.9071339
CVE;HistoricalVolatility;2.6900232
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0700695
CWB;HistoricalVolatility;1.7054228
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1162684
DGC;HistoricalVolatility;3.848056
DGC;LiquidityPremium;0
DGC;MarginInterval;11.544168
DHX;HistoricalVolatility;5.3875723
DHX;LiquidityPremium;0
DHX;MarginInterval;16.162717
DIRu;HistoricalVolatility;1.1259907
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3779721
DOL;HistoricalVolatility;2.1299055
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3897166
DOO;HistoricalVolatility;2.537645
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6129351
DPM;HistoricalVolatility;3.725084
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1752521
DRGu;HistoricalVolatility;1.2198295
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6594885
DRM;HistoricalVolatility;1.9303578
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7910733
DRT;HistoricalVolatility;2.7025871
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1077614
DSG;HistoricalVolatility;1.67364
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0209199
Du;HistoricalVolatility;1.3831269
Du;LiquidityPremium;0
Du;MarginInterval;4.1493807
ECA;HistoricalVolatility;2.9359039
ECA;LiquidityPremium;0
ECA;MarginInterval;8.8077116
EDR;HistoricalVolatility;4.2205203
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6615608
EDV;HistoricalVolatility;3.6744846
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0234537
EFN;HistoricalVolatility;2.7385715
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2157146
EFX;HistoricalVolatility;1.9060776
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7182327
ELD;HistoricalVolatility;4.2605014
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7815043
EMA;HistoricalVolatility;0.9737142
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9211426
EMF;HistoricalVolatility;0.919219
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7576569
EMP.A;HistoricalVolatility;1.5799646
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7398937
ENB;HistoricalVolatility;1.5657996
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6973987
ENB1;HistoricalVolatility;1.4672669
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4018007
ERF;HistoricalVolatility;2.5692256
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7076769
ESI;HistoricalVolatility;2.7667168
ESI;LiquidityPremium;0
ESI;MarginInterval;8.3001504
EXE;HistoricalVolatility;1.9664203
EXE;LiquidityPremium;0
EXE;MarginInterval;5.899261
FAC;HistoricalVolatility;1.4740766
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4222297
FAE;HistoricalVolatility;2.8443666
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5330999
FAL;HistoricalVolatility;2.6212414
FAL;LiquidityPremium;0
FAL;MarginInterval;7.8637241
FAX;HistoricalVolatility;2.5274452
FAX;LiquidityPremium;0
FAX;MarginInterval;7.5823357
FBA;HistoricalVolatility;2.6690027
FBA;LiquidityPremium;0
FBA;MarginInterval;8.007008
FBB;HistoricalVolatility;3.1754561
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5263682
FBC;HistoricalVolatility;1.0255389
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0766168
FBD;HistoricalVolatility;4.9063572
FBD;LiquidityPremium;0
FBD;MarginInterval;14.7190716
FBH;HistoricalVolatility;3.1055708
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3167124
FBM;HistoricalVolatility;1.4552717
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3658152
FBO;HistoricalVolatility;1.1357908
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4073723
FCB;HistoricalVolatility;1.184127
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5523811
FCG;HistoricalVolatility;3.407795
FCG;LiquidityPremium;0
FCG;MarginInterval;10.2233849
FCI;HistoricalVolatility;1.8715719
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6147156
FCL;HistoricalVolatility;3.1086019
FCL;LiquidityPremium;0
FCL;MarginInterval;9.3258056
FCN;HistoricalVolatility;1.3253897
FCN;LiquidityPremium;0
FCN;MarginInterval;3.976169
FCP;HistoricalVolatility;1.6869446
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0608337
FCQ;HistoricalVolatility;2.2309068
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.6927203
FCR;HistoricalVolatility;1.0277362
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0832087
FCT;HistoricalVolatility;1.4416135
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3248404
FCX;HistoricalVolatility;1.5361338
FCX;LiquidityPremium;0
FCX;MarginInterval;4.6084014
FDO;HistoricalVolatility;2.1299055
FDO;LiquidityPremium;0
FDO;MarginInterval;6.3897166
FEA;HistoricalVolatility;2.9359039
FEA;LiquidityPremium;0
FEA;MarginInterval;8.8077116
FEB;HistoricalVolatility;1.5657996
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6973987
FEF;HistoricalVolatility;2.7385715
FEF;LiquidityPremium;0
FEF;MarginInterval;8.2157146
FEG;HistoricalVolatility;1.7136389
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1409166
FEL;HistoricalVolatility;4.2605014
FEL;LiquidityPremium;0
FEL;MarginInterval;12.7815043
FEM;HistoricalVolatility;1.5799646
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7398937
FEU;HistoricalVolatility;3.8749774
FEU;LiquidityPremium;0
FEU;MarginInterval;11.6249321
FFR;HistoricalVolatility;1.0277362
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0832087
FFS;HistoricalVolatility;1.0720624
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2161871
FFV;HistoricalVolatility;2.194339
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5830171
FGG;HistoricalVolatility;2.6640354
FGG;LiquidityPremium;0
FGG;MarginInterval;7.9921063
FGI;HistoricalVolatility;1.5988769
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7966307
FGN;HistoricalVolatility;1.3028027
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9084082
FGW;HistoricalVolatility;2.0377471
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1132414
FHO;HistoricalVolatility;0.9065341
FHO;LiquidityPremium;0
FHO;MarginInterval;2.7196024
FHS;HistoricalVolatility;2.3338864
FHS;LiquidityPremium;0
FHS;MarginInterval;7.0016592
FIA;HistoricalVolatility;1.6456837
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9370511
FIC;HistoricalVolatility;0.934052
FIC;LiquidityPremium;0
FIC;MarginInterval;2.802156
FIF;HistoricalVolatility;1.2114236
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6342708
FIR;HistoricalVolatility;1.2739473
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8218418
FIU;HistoricalVolatility;0.9722948
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9168843
FKH;HistoricalVolatility;1.3980458
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1941375
FKJ;HistoricalVolatility;2.9567666
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8702997
FKK;HistoricalVolatility;3.2017238
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6051713
FKY;HistoricalVolatility;1.8301745
FKY;LiquidityPremium;0
FKY;MarginInterval;5.4905235
FLC;HistoricalVolatility;2.5670979
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7012937
FLF;HistoricalVolatility;1.7052945
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1158835
FLL;HistoricalVolatility;1.1678044
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5034132
FLN;HistoricalVolatility;3.4217826
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2653479
FM;HistoricalVolatility;3.9535945
FM;LiquidityPremium;0
FM;MarginInterval;11.8607834
FMA;HistoricalVolatility;0.9737142
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9211426
FMF;HistoricalVolatility;1.9801641
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9404922
FMI;HistoricalVolatility;2.0100195
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0300585
FMJ;HistoricalVolatility;3.4966711
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4900133
FMO;HistoricalVolatility;1.5712516
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7137548
FMQ;HistoricalVolatility;3.9535945
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8607834
FMU;HistoricalVolatility;1.1966822
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5900467
FMX;HistoricalVolatility;2.3029304
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9087911
FNB;HistoricalVolatility;1.2114671
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6344012
FNN;HistoricalVolatility;1.9552738
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8658214
FNS;HistoricalVolatility;1.1921408
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5764224
FNU;HistoricalVolatility;1.7148403
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1445208
FNV;HistoricalVolatility;2.194339
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5830171
FOA;HistoricalVolatility;5.7612457
FOA;LiquidityPremium;0
FOA;MarginInterval;17.2837371
FOC;HistoricalVolatility;2.344719
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0341569
FON;HistoricalVolatility;1.4355986
FON;LiquidityPremium;0
FON;MarginInterval;4.3067958
FOP;HistoricalVolatility;1.8403138
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5209414
FOU;HistoricalVolatility;2.1708016
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5124047
FPA;HistoricalVolatility;7.6906787
FPA;LiquidityPremium;0
FPA;MarginInterval;23.0720361
FPF;HistoricalVolatility;1.2956156
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8868468
FPK;HistoricalVolatility;1.9824106
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9472319
FPL;HistoricalVolatility;1.3476438
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0429315
FPM;HistoricalVolatility;2.8761132
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6283397
FPP;HistoricalVolatility;1.3959406
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1878218
FPV;HistoricalVolatility;2.4659559
FPV;LiquidityPremium;0
FPV;MarginInterval;7.3978678
FPW;HistoricalVolatility;1.3876385
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1629155
FQB;HistoricalVolatility;1.5754179
FQB;LiquidityPremium;0
FQB;MarginInterval;4.7262537
FQN;HistoricalVolatility;1.6708833
FQN;LiquidityPremium;0
FQN;MarginInterval;5.01265
FQR;HistoricalVolatility;1.6370797
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9112391
FR;HistoricalVolatility;3.8408512
FR;LiquidityPremium;0
FR;MarginInterval;11.5225537
FRP;HistoricalVolatility;1.142548
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4276439
FRQ;HistoricalVolatility;1.3195063
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.9585189
FRT;HistoricalVolatility;1.2375122
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7125366
FRU;HistoricalVolatility;1.9207251
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7621753
FRW;HistoricalVolatility;1.1274623
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3823869
FRY;HistoricalVolatility;1.2095382
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6286145
FSA;HistoricalVolatility;1.3430829
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0292486
FSG;HistoricalVolatility;2.8794373
FSG;LiquidityPremium;0
FSG;MarginInterval;8.638312
FSH;HistoricalVolatility;3.373848
FSH;LiquidityPremium;0
FSH;MarginInterval;10.121544
FSJ;HistoricalVolatility;1.1495914
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4487742
FSU;HistoricalVolatility;2.0110566
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0331697
FTA;HistoricalVolatility;1.6433686
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9301059
FTC;HistoricalVolatility;1.1178528
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3535584
FTD;HistoricalVolatility;1.1416802
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4250407
FTK;HistoricalVolatility;3.4383609
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3150827
FTL;HistoricalVolatility;1.3335514
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0006541
FTQ;HistoricalVolatility;3.5103393
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.531018
FTS;HistoricalVolatility;1.0720624
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2161871
FTT;HistoricalVolatility;1.9552738
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8658214
FUE;HistoricalVolatility;1.1676345
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5029036
FVE;HistoricalVolatility;2.6900232
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0700695
FVH;HistoricalVolatility;1.5327104
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5981312
FVI;HistoricalVolatility;3.6566506
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9699518
FVJ;HistoricalVolatility;3.5582406
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.6747218
FVM;HistoricalVolatility;1.9818458
FVM;LiquidityPremium;0
FVM;MarginInterval;5.9455374
FWA;HistoricalVolatility;3.4485397
FWA;LiquidityPremium;0
FWA;MarginInterval;10.345619
FWC;HistoricalVolatility;1.5311292
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5933875
FWD;HistoricalVolatility;5.094839
FWD;LiquidityPremium;0
FWD;MarginInterval;15.284517
FWL;HistoricalVolatility;1.3571621
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0714862
FWN;HistoricalVolatility;1.1345523
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4036569
FWP;HistoricalVolatility;2.7189327
FWP;LiquidityPremium;0
FWP;MarginInterval;8.156798
FWT;HistoricalVolatility;2.5277538
FWT;LiquidityPremium;0
FWT;MarginInterval;7.5832613
FXB;HistoricalVolatility;0.27573
FXB;LiquidityPremium;0
FXB;MarginInterval;0.82719
FXE;HistoricalVolatility;0.8407042
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5221127
FXG;HistoricalVolatility;2.3284349
FXG;LiquidityPremium;0
FXG;MarginInterval;6.9853046
FXJ;HistoricalVolatility;2.7331836
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.1995507
FXN;HistoricalVolatility;1.0106888
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0320663
FXT;HistoricalVolatility;0.7638261
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2914784
FYP;HistoricalVolatility;1.3922351
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1767053
FYR;HistoricalVolatility;3.2197422
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6592267
FZB;HistoricalVolatility;0.7574774
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2724323
FZC;HistoricalVolatility;1.5817048
FZC;LiquidityPremium;0
FZC;MarginInterval;4.7451144
FZN;HistoricalVolatility;0.7673288
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3019864
FZU;HistoricalVolatility;0.7315573
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1946718
G;HistoricalVolatility;2.6640354
G;LiquidityPremium;0
G;MarginInterval;7.9921063
GC;HistoricalVolatility;2.3254745
GC;LiquidityPremium;0
GC;MarginInterval;6.9764235
GEI;HistoricalVolatility;1.7707865
GEI;LiquidityPremium;0
GEI;MarginInterval;5.3123596
GIB.A;HistoricalVolatility;1.5988769
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7966307
GIL;HistoricalVolatility;2.0377471
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1132414
GMP;HistoricalVolatility;2.6898919
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0696757
GOOS;HistoricalVolatility;3.7909261
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3727782
GRTu;HistoricalVolatility;1.708909
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1267269
GS;HistoricalVolatility;2.243648
GS;LiquidityPremium;0
GS;MarginInterval;6.730944
GTE;HistoricalVolatility;2.8473996
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5421988
GUD;HistoricalVolatility;1.5778581
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7335742
