AAV;HistoricalVolatility;2.5992122
AAV;LiquidityPremium;0
AAV;MarginInterval;9.1979039
ABX;HistoricalVolatility;2.5013916
ABX;LiquidityPremium;0
ABX;MarginInterval;9.671219
AC;HistoricalVolatility;3.2301671
AC;LiquidityPremium;0.9775207
AC;MarginInterval;9.6905012
ACO.X;HistoricalVolatility;1.0944921
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.0335125
ACQ;HistoricalVolatility;3.6715804
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.6526313
AEM;HistoricalVolatility;3.1626283
AEM;LiquidityPremium;0
AEM;MarginInterval;10.9121624
AGF.B;HistoricalVolatility;2.0219546
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.0225073
AGI;HistoricalVolatility;3.2093403
AGI;LiquidityPremium;3.3272323
AGI;MarginInterval;12.1913728
AGU;HistoricalVolatility;1.2624103
AGU;LiquidityPremium;0
AGU;MarginInterval;4.6144941
AIF;HistoricalVolatility;2.0071887
AIF;LiquidityPremium;4.3983333
AIF;MarginInterval;7.405691
AIM;HistoricalVolatility;1.5702906
AIM;LiquidityPremium;0
AIM;MarginInterval;5.55436
AKG;HistoricalVolatility;4.2047707
AKG;LiquidityPremium;0
AKG;MarginInterval;14.0265851
ALA;HistoricalVolatility;1.621026
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4471452
ANV;HistoricalVolatility;6.7610712
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8617238
APu;LiquidityPremium;0
APu;MarginInterval;3.6756616
AQN;HistoricalVolatility;1.5579147
AQN;LiquidityPremium;0
AQN;MarginInterval;11.7777238
AR;HistoricalVolatility;4.7753534
AR;LiquidityPremium;0
AR;MarginInterval;18.6452429
ARE;HistoricalVolatility;1.9873714
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4303709
ARX;HistoricalVolatility;2.0403085
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6086918
ASR;HistoricalVolatility;3.5949673
ASR;LiquidityPremium;0
ASR;MarginInterval;12.6211937
ATA;HistoricalVolatility;1.5762819
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7288457
ATD.B;HistoricalVolatility;1.7863352
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.7811381
ATH;HistoricalVolatility;4.0066446
ATH;LiquidityPremium;0
ATH;MarginInterval;16.9880074
ATP;HistoricalVolatility;3.6824739
ATP;LiquidityPremium;0
ATP;MarginInterval;11.0474217
AUQ;HistoricalVolatility;3.7250304
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.6016543
AVO;HistoricalVolatility;3.800036
AVO;LiquidityPremium;0
AVO;MarginInterval;12.2218328
AXR;HistoricalVolatility;5.8176881
AXR;LiquidityPremium;0
AXR;MarginInterval;38.8165606
AXu;HistoricalVolatility;0.8028716
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1179027
AYA;HistoricalVolatility;4.80269
AYA;LiquidityPremium;0
AYA;MarginInterval;14.40807
BAD;HistoricalVolatility;3.1991628
BAD;LiquidityPremium;0
BAD;MarginInterval;12.526336
BAM.A;HistoricalVolatility;1.0030612
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5900624
BAX;HistoricalVolatility;0.0436393
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1674393
BAX15AP13;HistoricalVolatility;0.0436393
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1674393
BAX15DC14;HistoricalVolatility;0.0436393
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1674393
BAX15JN15;HistoricalVolatility;0.0436393
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1674393
BAX15MY15;HistoricalVolatility;0.0436393
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1674393
BAX15SP14;HistoricalVolatility;0.0436393
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1674393
BAX16DC19;HistoricalVolatility;0.0436393
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1674393
BAX16JN13;HistoricalVolatility;0.0436393
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1674393
BAX16MR14;HistoricalVolatility;0.0436393
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1674393
BAX16SP19;HistoricalVolatility;0.0436393
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1674393
BAX17DC18;HistoricalVolatility;0.0436393
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1674393
BAX17JN19;HistoricalVolatility;0.0436393
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1674393
BAX17MR13;HistoricalVolatility;0.0436393
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1674393
BAX17SP18;HistoricalVolatility;0.0436393
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1674393
BAX18MR19;HistoricalVolatility;0.0436393
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1674393
BB;HistoricalVolatility;3.4791091
BB;LiquidityPremium;0
BB;MarginInterval;13.1485528
BBD.B;HistoricalVolatility;2.6486914
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7908228
BCB;HistoricalVolatility;1.8400123
BCB;LiquidityPremium;0
BCB;MarginInterval;6.5306924
BCE;HistoricalVolatility;0.7899725
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0676802
BCE2;HistoricalVolatility;0.9740393
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9221179
BDI;HistoricalVolatility;2.955376
BDI;LiquidityPremium;0
BDI;MarginInterval;12.5610502
BEIu;HistoricalVolatility;0.8916738
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.2742466
BEPu;HistoricalVolatility;1.3049051
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6437956
BIN;HistoricalVolatility;1.1318456
BIN;LiquidityPremium;0
BIN;MarginInterval;3.3955368
BIPu;HistoricalVolatility;1.1294946
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0871478
BIR;HistoricalVolatility;3.0366685
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2809776
BMO;HistoricalVolatility;0.7919357
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1837572
BNK;HistoricalVolatility;3.7408753
BNK;LiquidityPremium;0
BNK;MarginInterval;15.2713365
BNP;HistoricalVolatility;2.7561795
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2901891
BNS;HistoricalVolatility;0.8197839
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1555943
BPYu;HistoricalVolatility;1.053957
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2319578
BRP1;HistoricalVolatility;1.8247955
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.4743865
BTE;HistoricalVolatility;3.2163194
BTE;LiquidityPremium;0
BTE;MarginInterval;15.1991442
BXE;HistoricalVolatility;3.8970099
BXE;LiquidityPremium;0
BXE;MarginInterval;16.7567685
CAE;HistoricalVolatility;1.0855543
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7331406
CAM;HistoricalVolatility;1.9514016
CAM;LiquidityPremium;2.5837744
CAM;MarginInterval;5.8542047
CARu;HistoricalVolatility;0.9773099
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5762106
CAS;HistoricalVolatility;1.8107393
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5539575
CCA;HistoricalVolatility;1.3144535
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1683946
CCO;HistoricalVolatility;2.0303346
CCO;LiquidityPremium;0.9836627
CCO;MarginInterval;6.4058845
CCT;HistoricalVolatility;1.7280521
CCT;LiquidityPremium;0
CCT;MarginInterval;5.1841562
CEU;HistoricalVolatility;3.4193086
CEU;LiquidityPremium;0
CEU;MarginInterval;13.8588251
CF;HistoricalVolatility;2.8296569
CF;LiquidityPremium;0
CF;MarginInterval;9.8722022
CFP;HistoricalVolatility;1.8760718
CFP;LiquidityPremium;0
CFP;MarginInterval;6.5885149
CFW;HistoricalVolatility;2.9519158
CFW;LiquidityPremium;0
CFW;MarginInterval;12.0617693
CFX;HistoricalVolatility;1.8346053
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9846813
CG;HistoricalVolatility;3.9517136
CG;LiquidityPremium;0
CG;MarginInterval;12.1581576
CGB;HistoricalVolatility;0.2978391
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2880631
CGB15DC18;HistoricalVolatility;0.2978391
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2880631
CGB15JN19;HistoricalVolatility;0.2978391
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.2880631
CGB15SP21;HistoricalVolatility;0.2978391
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.2880631
CGB16MR21;HistoricalVolatility;0.2978391
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2880631
CGF;HistoricalVolatility;0.1454575
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6164424
CGG;HistoricalVolatility;4.116674
CGG;LiquidityPremium;0
CGG;MarginInterval;13.0380457
CGL;HistoricalVolatility;0.9850245
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5579133
CGX;HistoricalVolatility;0.9938385
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2412222
CGZ;HistoricalVolatility;0.0479459
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2369277
CIX;HistoricalVolatility;0.9755856
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9267568
CJ;HistoricalVolatility;2.5332141
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8990732
CJR.B;HistoricalVolatility;1.5030071
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9697996
CLS;HistoricalVolatility;1.4473691
CLS;LiquidityPremium;0
CLS;MarginInterval;4.5578783
CM;HistoricalVolatility;0.8753453
CM;LiquidityPremium;0
CM;MarginInterval;3.4246751
CNL;HistoricalVolatility;4.8641669
CNL;LiquidityPremium;0
CNL;MarginInterval;17.0078546
CNQ;HistoricalVolatility;2.0141705
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1902497
CNR;HistoricalVolatility;1.1941897
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5374116
COS;HistoricalVolatility;3.7547814
COS;LiquidityPremium;0
COS;MarginInterval;18.0793996
CP;HistoricalVolatility;1.6250324
CP;LiquidityPremium;0
CP;MarginInterval;5.476281
CPG;HistoricalVolatility;2.3660289
CPG;LiquidityPremium;0
CPG;MarginInterval;10.879356
CPX;HistoricalVolatility;1.1414074
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8672116
CR;HistoricalVolatility;3.9117855
CR;LiquidityPremium;0
CR;MarginInterval;15.3721023
CS;HistoricalVolatility;3.4763676
CS;LiquidityPremium;0
CS;MarginInterval;15.0832738
CSHu;HistoricalVolatility;0.8875687
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0244926
CTC.A;HistoricalVolatility;1.2157452
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7414407
CU;HistoricalVolatility;0.930155
CU;LiquidityPremium;0
CU;MarginInterval;3.3490622
CUFu;HistoricalVolatility;0.6514403
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.690137
CUM;HistoricalVolatility;3.8187063
CUM;LiquidityPremium;0
CUM;MarginInterval;12.6315671
CUS;HistoricalVolatility;3.4928366
CUS;LiquidityPremium;0
CUS;MarginInterval;13.906855
CVE;HistoricalVolatility;2.0192281
CVE;LiquidityPremium;0
CVE;MarginInterval;8.6044746
CWB;HistoricalVolatility;1.6946519
CWB;LiquidityPremium;0
CWB;MarginInterval;7.6331348
CWTu;HistoricalVolatility;0.9074365
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.8849813
CXR;HistoricalVolatility;3.0233636
CXR;LiquidityPremium;0
CXR;MarginInterval;17.5563294
DC.A;HistoricalVolatility;1.665091
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.9790605
DDC;HistoricalVolatility;1.6267775
DDC;LiquidityPremium;0
DDC;MarginInterval;5.799598
DGC;HistoricalVolatility;4.4497425
DGC;LiquidityPremium;0
DGC;MarginInterval;13.3492276
DH;HistoricalVolatility;1.2124297
DH;LiquidityPremium;0
DH;MarginInterval;4.5979375
DOL;HistoricalVolatility;1.0750034
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2250102
DPM;HistoricalVolatility;4.4921826
DPM;LiquidityPremium;0
DPM;MarginInterval;15.8738585
DRGu;HistoricalVolatility;1.0699014
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0142092
DRM;HistoricalVolatility;2.2342137
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9928286
DSG;HistoricalVolatility;1.5030904
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5397867
DTX;HistoricalVolatility;3.7973245
DTX;LiquidityPremium;3.0651842
DTX;MarginInterval;15.450777
Du;HistoricalVolatility;0.8223423
Du;LiquidityPremium;0
Du;MarginInterval;3.537873
DWI;HistoricalVolatility;4.6123244
DWI;LiquidityPremium;0
DWI;MarginInterval;16.8580729
ECA;HistoricalVolatility;2.1466869
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5366757
ECI;HistoricalVolatility;1.377511
ECI;LiquidityPremium;0
ECI;MarginInterval;4.132533
EDR;HistoricalVolatility;4.5204528
EDR;LiquidityPremium;0
EDR;MarginInterval;17.3147858
EFN;HistoricalVolatility;1.7461562
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2384685
EFX;HistoricalVolatility;2.0434575
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1798008
ELD;HistoricalVolatility;3.6902299
ELD;LiquidityPremium;0
ELD;MarginInterval;14.279398
EMA;HistoricalVolatility;0.8451058
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9400393
EMF;HistoricalVolatility;0.8775778
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4110816
EMP.A;HistoricalVolatility;1.0595435
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4979421
ENB;HistoricalVolatility;1.3661788
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8645832
ENF;HistoricalVolatility;1.5426152
ENF;LiquidityPremium;0
ENF;MarginInterval;6.8507252
ERF;HistoricalVolatility;3.0155362
ERF;LiquidityPremium;0
ERF;MarginInterval;12.7089052
ESI;HistoricalVolatility;2.1952821
ESI;LiquidityPremium;0
ESI;MarginInterval;9.6785765
EXE;HistoricalVolatility;1.7084597
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1253792
FCR;HistoricalVolatility;0.7194203
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8967875
FM;HistoricalVolatility;3.0713621
FM;LiquidityPremium;0
FM;MarginInterval;13.1098745
FNV;HistoricalVolatility;2.4980852
FNV;LiquidityPremium;1.859438
FNV;MarginInterval;8.7591035
FR;HistoricalVolatility;3.7836587
FR;LiquidityPremium;0
FR;MarginInterval;14.5380132
FRC;HistoricalVolatility;3.2291253
FRC;LiquidityPremium;0
FRC;MarginInterval;12.2698327
FRU;HistoricalVolatility;1.9528575
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3817801
FSV;HistoricalVolatility;1.4840125
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9358247
FTS;HistoricalVolatility;0.7965154
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5507389
FTT;HistoricalVolatility;1.7956201
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5725897
FVI;HistoricalVolatility;4.1034558
FVI;LiquidityPremium;0
FVI;MarginInterval;12.3103675
G;HistoricalVolatility;2.6945593
G;LiquidityPremium;0
G;MarginInterval;10.0660464
GBU;HistoricalVolatility;7.2711806
GBU;LiquidityPremium;0
GBU;MarginInterval;31.0443823
GC;HistoricalVolatility;1.8650445
GC;LiquidityPremium;0
GC;MarginInterval;8.7144454
GEI;HistoricalVolatility;2.0613481
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1089261
GIB.A;HistoricalVolatility;1.3678368
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6790679
GIL;HistoricalVolatility;1.3298551
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8211138
GMP;HistoricalVolatility;2.2787715
GMP;LiquidityPremium;0
GMP;MarginInterval;7.1418113
GRTu;HistoricalVolatility;1.0308518
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8389836
GTE;HistoricalVolatility;3.5140409
GTE;LiquidityPremium;0
GTE;MarginInterval;15.9840052
GUY;HistoricalVolatility;4.322549
GUY;LiquidityPremium;0
GUY;MarginInterval;12.9676471
GWO;HistoricalVolatility;0.8292728
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2307772
HBC;HistoricalVolatility;1.9761663
HBC;LiquidityPremium;0
HBC;MarginInterval;8.5695411
HBM;HistoricalVolatility;2.7751903
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9042838
HCG;HistoricalVolatility;1.5753687
HCG;LiquidityPremium;0
HCG;MarginInterval;5.5215828
HED;HistoricalVolatility;3.6860119
HED;LiquidityPremium;0
HED;MarginInterval;15.684103
HEU;HistoricalVolatility;3.6731455
HEU;LiquidityPremium;0
HEU;MarginInterval;15.5735135
HFD;HistoricalVolatility;1.4345426
HFD;LiquidityPremium;0
HFD;MarginInterval;5.4025307
HFU;HistoricalVolatility;1.459454
HFU;LiquidityPremium;0
HFU;MarginInterval;5.543355
HGD;HistoricalVolatility;4.8686083
HGD;LiquidityPremium;0
HGD;MarginInterval;17.5685545
HGU;HistoricalVolatility;4.8919712
HGU;LiquidityPremium;0
HGU;MarginInterval;17.8229087
HIX;HistoricalVolatility;0.7371085
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7824158
HND;HistoricalVolatility;4.5762875
HND;LiquidityPremium;0
HND;MarginInterval;17.9900078
HNL;HistoricalVolatility;3.7372293
HNL;LiquidityPremium;0
HNL;MarginInterval;13.2019189
HNU;HistoricalVolatility;4.5916114
HNU;LiquidityPremium;0
HNU;MarginInterval;18.1388836
HOD;HistoricalVolatility;4.0163248
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3716862
HOU;HistoricalVolatility;3.994406
HOU;LiquidityPremium;0
HOU;MarginInterval;18.246475
HOU3;HistoricalVolatility;3.994406
HOU3;LiquidityPremium;0
HOU3;MarginInterval;18.246475
HRu;HistoricalVolatility;0.9090225
HRu;LiquidityPremium;0
HRu;MarginInterval;3.9841629
HSE;HistoricalVolatility;1.6983864
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3207156
HXD;HistoricalVolatility;1.4413266
HXD;LiquidityPremium;0
HXD;MarginInterval;5.412797
HXT;HistoricalVolatility;0.7242057
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7617759
HXU;HistoricalVolatility;1.4303357
HXU;LiquidityPremium;0
HXU;MarginInterval;5.424744
IAG;HistoricalVolatility;1.4569074
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2690614
IFC;HistoricalVolatility;0.951859
IFC;LiquidityPremium;0
IFC;MarginInterval;3.605682
IFP;HistoricalVolatility;2.4169222
IFP;LiquidityPremium;0
IFP;MarginInterval;9.222833
IGM;HistoricalVolatility;1.1880167
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8599416
IMG;HistoricalVolatility;4.4385635
IMG;LiquidityPremium;0
IMG;MarginInterval;15.8801073
IMO;HistoricalVolatility;1.4935982
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2465511
IMX;HistoricalVolatility;1.5928631
IMX;LiquidityPremium;0
IMX;MarginInterval;4.7785893
INE;HistoricalVolatility;0.9513216
INE;LiquidityPremium;0
INE;MarginInterval;2.9120839
IPL;HistoricalVolatility;1.7036338
IPL;LiquidityPremium;0
IPL;MarginInterval;6.825131
ITP;HistoricalVolatility;2.1723107
ITP;LiquidityPremium;0
ITP;MarginInterval;7.1754644
JE;HistoricalVolatility;2.3652469
JE;LiquidityPremium;0
JE;MarginInterval;7.0957408
K;HistoricalVolatility;3.4264906
K;LiquidityPremium;0
K;MarginInterval;13.0115648
KEL;HistoricalVolatility;2.9778646
KEL;LiquidityPremium;0
KEL;MarginInterval;12.3554063
KEY;HistoricalVolatility;1.951372
KEY;LiquidityPremium;0
KEY;MarginInterval;7.9667869
KGI;HistoricalVolatility;4.2220422
KGI;LiquidityPremium;0
KGI;MarginInterval;12.6661267
L;HistoricalVolatility;1.0598499
L;LiquidityPremium;0
L;MarginInterval;3.5485874
L1;HistoricalVolatility;0.6395341
L1;LiquidityPremium;0
L1;MarginInterval;2.242262
LEG;HistoricalVolatility;4.8236315
LEG;LiquidityPremium;0
LEG;MarginInterval;22.2771701
LGB;HistoricalVolatility;0.5849815
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6510892
LIF;HistoricalVolatility;2.3873659
LIF;LiquidityPremium;0
LIF;MarginInterval;10.7175507
LNR;HistoricalVolatility;2.1152732
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3458195
LRE;HistoricalVolatility;4.2910798
LRE;LiquidityPremium;0
LRE;MarginInterval;19.9353328
LTS;HistoricalVolatility;5.6800284
LTS;LiquidityPremium;0
LTS;MarginInterval;26.2978838
LUN;HistoricalVolatility;2.5025925
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1782296
MAG;HistoricalVolatility;3.9400337
MAG;LiquidityPremium;0
MAG;MarginInterval;13.9365104
MBT;HistoricalVolatility;1.1410698
MBT;LiquidityPremium;0
MBT;MarginInterval;4.3438989
MDA;HistoricalVolatility;1.1073133
MDA;LiquidityPremium;0
MDA;MarginInterval;4.4961686
MDI;HistoricalVolatility;2.3649208
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7047018
MEG;HistoricalVolatility;3.8339645
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8303816
MFC;HistoricalVolatility;1.1963046
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2476469
MFI;HistoricalVolatility;1.4511591
MFI;LiquidityPremium;0
MFI;MarginInterval;4.4061253
MG;HistoricalVolatility;1.5470268
MG;LiquidityPremium;0
MG;MarginInterval;4.9421713
MGO;HistoricalVolatility;2.8148418
MGO;LiquidityPremium;0
MGO;MarginInterval;8.5217685
MIC;HistoricalVolatility;1.5184573
MIC;LiquidityPremium;0
MIC;MarginInterval;6.1324609
MNW;HistoricalVolatility;2.3381146
MNW;LiquidityPremium;0
MNW;MarginInterval;10.4462266
MRE;HistoricalVolatility;2.6005206
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1808086
MRU;HistoricalVolatility;1.1501956
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7265267
MTL;HistoricalVolatility;1.7870051
MTL;LiquidityPremium;0
MTL;MarginInterval;7.238169
MX;HistoricalVolatility;2.0466709
MX;LiquidityPremium;0
MX;MarginInterval;7.1991894
NA;HistoricalVolatility;1.0497149
NA;LiquidityPremium;0
NA;MarginInterval;4.4315174
NBD;HistoricalVolatility;1.9993374
NBD;LiquidityPremium;0
NBD;MarginInterval;7.1793745
NG;HistoricalVolatility;3.756602
NG;LiquidityPremium;0
NG;MarginInterval;13.4569983
NGD;HistoricalVolatility;3.4983876
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2700598
NKO;HistoricalVolatility;8.7254703
NKO;LiquidityPremium;0
NKO;MarginInterval;32.49709
NPI;HistoricalVolatility;1.0925188
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7399106
NSU;HistoricalVolatility;2.1998032
NSU;LiquidityPremium;0
NSU;MarginInterval;8.1767215
NVA;HistoricalVolatility;3.2163615
NVA;LiquidityPremium;0
NVA;MarginInterval;12.8433227
OCX;HistoricalVolatility;1.1072232
OCX;LiquidityPremium;0
OCX;MarginInterval;4.095557
OIS;HistoricalVolatility;0.022428
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0999804
ONX;HistoricalVolatility;0.022428
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0999804
OSK1;HistoricalVolatility;2.4718074
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4154223
OTC;HistoricalVolatility;1.7528451
OTC;LiquidityPremium;0
OTC;MarginInterval;5.3593864
P;HistoricalVolatility;4.3568844
P;LiquidityPremium;0
P;MarginInterval;16.2378171
PAA;HistoricalVolatility;2.8270048
PAA;LiquidityPremium;0
PAA;MarginInterval;9.9117261
PD;HistoricalVolatility;3.0235691
PD;LiquidityPremium;0
PD;MarginInterval;12.5463328
PEY;HistoricalVolatility;1.9774715
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4103089
PG;HistoricalVolatility;4.2259069
PG;LiquidityPremium;0
PG;MarginInterval;14.3897678
PGF;HistoricalVolatility;3.1807809
PGF;LiquidityPremium;0
PGF;MarginInterval;14.4865417
PJC.A;HistoricalVolatility;1.3476325
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7039449
PKI;HistoricalVolatility;1.7055109
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4144266
POT;HistoricalVolatility;1.2452534
POT;LiquidityPremium;0.7865786
POT;MarginInterval;4.4545843
POU;HistoricalVolatility;3.158949
POU;LiquidityPremium;0
POU;MarginInterval;13.6781169
POW;HistoricalVolatility;0.9753666
POW;LiquidityPremium;0
POW;MarginInterval;4.1654113
PPL;HistoricalVolatility;1.7614075
PPL;LiquidityPremium;0
PPL;MarginInterval;7.0920793
PPY;HistoricalVolatility;3.5739329
PPY;LiquidityPremium;0
PPY;MarginInterval;12.8881407
PRE;HistoricalVolatility;5.3248421
PRE;LiquidityPremium;0
PRE;MarginInterval;24.5677482
PSI;HistoricalVolatility;2.2948967
PSI;LiquidityPremium;0
PSI;MarginInterval;9.3357422
PSK;HistoricalVolatility;2.51447
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9560138
PVG;HistoricalVolatility;3.8308406
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8216641
PWF;HistoricalVolatility;0.9355526
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5860554
PWT;HistoricalVolatility;4.0618922
PWT;LiquidityPremium;0
PWT;MarginInterval;18.1344105
PXT;HistoricalVolatility;3.3238449
PXT;LiquidityPremium;0
PXT;MarginInterval;12.7507624
PXX;HistoricalVolatility;3.2970967
PXX;LiquidityPremium;0
PXX;MarginInterval;12.844469
QBR.B;HistoricalVolatility;1.0503023
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5065868
QSR;HistoricalVolatility;2.2856414
QSR;LiquidityPremium;0
QSR;MarginInterval;6.8569243
RBA;HistoricalVolatility;1.2208244
RBA;LiquidityPremium;0
RBA;MarginInterval;3.703297
RCI.B;HistoricalVolatility;0.9703495
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1128846
REFu;HistoricalVolatility;0.8305214
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6514184
REIu;HistoricalVolatility;0.8179179
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0243425
RFP;HistoricalVolatility;2.1342194
RFP;LiquidityPremium;0
RFP;MarginInterval;6.5315783
RGL;HistoricalVolatility;2.4319536
RGL;LiquidityPremium;0
RGL;MarginInterval;8.223053
RMP;HistoricalVolatility;4.1026795
RMP;LiquidityPremium;3.3193486
RMP;MarginInterval;20.1965875
RMX;HistoricalVolatility;4.7828316
RMX;LiquidityPremium;0
RMX;MarginInterval;14.938562
RON;HistoricalVolatility;1.31578
RON;LiquidityPremium;0
RON;MarginInterval;4.8277478
RRX;HistoricalVolatility;3.1318423
RRX;LiquidityPremium;0
RRX;MarginInterval;11.9432642
