AAV;HistoricalVolatility;3.6132219
AAV;LiquidityPremium;0
AAV;MarginInterval;10.8396658
ABX;HistoricalVolatility;2.6781179
ABX;LiquidityPremium;1.0447545
ABX;MarginInterval;8.0343536
AC;HistoricalVolatility;3.4568597
AC;LiquidityPremium;0
AC;MarginInterval;10.3705791
ACB;HistoricalVolatility;5.785995
ACB;LiquidityPremium;0
ACB;MarginInterval;17.357985
ACO.X;HistoricalVolatility;1.3389132
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0167395
ACQ;HistoricalVolatility;3.5107242
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.5321727
AD;HistoricalVolatility;1.6821013
AD;LiquidityPremium;0
AD;MarginInterval;5.0463039
AEM;HistoricalVolatility;2.8552223
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5656669
AGF.B;HistoricalVolatility;2.0227599
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0682796
AGI;HistoricalVolatility;3.4634397
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3903192
AIF;HistoricalVolatility;2.2400391
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7201173
AIM;HistoricalVolatility;3.0331141
AIM;LiquidityPremium;0
AIM;MarginInterval;9.0993424
ALA;HistoricalVolatility;2.7014113
ALA;LiquidityPremium;0
ALA;MarginInterval;8.1042339
APHA;HistoricalVolatility;7.9440003
APHA;LiquidityPremium;0
APHA;MarginInterval;23.832001
APu;HistoricalVolatility;1.3273892
APu;LiquidityPremium;0
APu;MarginInterval;3.9821676
AQN;HistoricalVolatility;1.6838219
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0514657
AR;HistoricalVolatility;3.7568879
AR;LiquidityPremium;0
AR;MarginInterval;11.2706638
ARE;HistoricalVolatility;2.1594141
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4782424
ARX;HistoricalVolatility;2.5452933
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6358798
ASR;HistoricalVolatility;3.7348826
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2046478
ATA;HistoricalVolatility;2.7431878
ATA;LiquidityPremium;0
ATA;MarginInterval;8.2295633
ATD.B;HistoricalVolatility;1.6473795
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9421384
ATP;HistoricalVolatility;2.3727818
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1183453
ATZ;HistoricalVolatility;2.3405479
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.0216436
AXu;HistoricalVolatility;1.3660464
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0981391
BAD;HistoricalVolatility;2.1098756
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3296269
BAM.A;HistoricalVolatility;1.4615069
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3845207
BAX;HistoricalVolatility;0.0303495
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1137181
BAX19AP15;HistoricalVolatility;0.0303495
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1137181
BAX19DC16;HistoricalVolatility;0.0416338
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1559998
BAX19JN17;HistoricalVolatility;0.0303495
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1137181
BAX19MR18;HistoricalVolatility;0.0303495
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1137181
BAX19MY13;HistoricalVolatility;0.0303495
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1137181
BAX19SP16;HistoricalVolatility;0.0416338
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1559998
BAX20DC14;HistoricalVolatility;0.0493052
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.184744
BAX20JN15;HistoricalVolatility;0.0493052
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.184744
BAX20MR16;HistoricalVolatility;0.0493052
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.184744
BAX20SP14;HistoricalVolatility;0.0493052
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.184744
BAX21DC13;HistoricalVolatility;0.0530118
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1986323
BAX21JN14;HistoricalVolatility;0.0530118
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1986323
BAX21MR15;HistoricalVolatility;0.0530118
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1986323
BAX21SP13;HistoricalVolatility;0.0530118
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1986323
BB;HistoricalVolatility;3.1827114
BB;LiquidityPremium;0
BB;MarginInterval;9.5481342
BBD.B;HistoricalVolatility;5.0587037
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.1761112
BCB;HistoricalVolatility;2.626686
BCB;LiquidityPremium;0
BCB;MarginInterval;7.8800579
BCE;HistoricalVolatility;1.0304003
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0912008
BEIu;HistoricalVolatility;1.5885044
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7655132
BEPu;HistoricalVolatility;1.2402527
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7207582
BHC;HistoricalVolatility;3.1080323
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3240969
BIPu;HistoricalVolatility;1.3183487
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9550462
BIR;HistoricalVolatility;3.0435847
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1307542
BLDP;HistoricalVolatility;4.7204531
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1613594
BLX;HistoricalVolatility;1.728471
BLX;LiquidityPremium;0
BLX;MarginInterval;5.185413
BMO;HistoricalVolatility;1.1423027
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4269082
BNP;HistoricalVolatility;3.1031996
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3095987
BNS;HistoricalVolatility;1.1977117
BNS;LiquidityPremium;0.3648136
BNS;MarginInterval;3.593135
BPYu;HistoricalVolatility;1.405365
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2160951
BTE;HistoricalVolatility;3.9885712
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9657136
BTE1;HistoricalVolatility;3.9387341
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.8162022
BTO;HistoricalVolatility;3.5176881
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5530642
CAE;HistoricalVolatility;1.4787438
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4362313
CARu;HistoricalVolatility;1.2319338
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6958013
CAS;HistoricalVolatility;2.5929883
CAS;LiquidityPremium;0
CAS;MarginInterval;7.778965
CCA;HistoricalVolatility;1.6318813
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8956438
CCL.B;HistoricalVolatility;1.8747476
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6242428
CCO;HistoricalVolatility;2.3512581
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0537742
CEU;HistoricalVolatility;2.8933509
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6800526
CF;HistoricalVolatility;2.6857459
CF;LiquidityPremium;0
CF;MarginInterval;8.0572378
CFP;HistoricalVolatility;2.8875091
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6625273
CFW;HistoricalVolatility;3.7912301
CFW;LiquidityPremium;0
CFW;MarginInterval;11.3736903
CG;HistoricalVolatility;3.9859877
CG;LiquidityPremium;0
CG;MarginInterval;11.9579632
CGB;HistoricalVolatility;0.3488566
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0465699
CGB19DC18;HistoricalVolatility;0.3488566
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0465699
CGB19JN19;HistoricalVolatility;0.3488566
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0465699
CGB19MR20;HistoricalVolatility;0.3488566
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0465699
CGB19SP19;HistoricalVolatility;0.3488566
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0465699
CGF;HistoricalVolatility;0.2136556
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6409669
CGX;HistoricalVolatility;2.3338469
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0015407
CGZ;HistoricalVolatility;0.1186915
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3560746
CHEu;HistoricalVolatility;2.8123289
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.4369866
CHR;HistoricalVolatility;2.4377235
CHR;LiquidityPremium;0
CHR;MarginInterval;7.3131706
CIGI;HistoricalVolatility;1.8171985
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4515955
CIX;HistoricalVolatility;1.5547684
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6643053
CJ;HistoricalVolatility;3.6043364
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8130092
CJR.B;HistoricalVolatility;2.7769151
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.3307453
CLS;HistoricalVolatility;2.4858393
CLS;LiquidityPremium;0
CLS;MarginInterval;7.457518
CM;HistoricalVolatility;1.1916179
CM;LiquidityPremium;0
CM;MarginInterval;3.5748537
CNL;HistoricalVolatility;4.1672886
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5018659
CNQ;HistoricalVolatility;2.2393922
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7181766
CNR;HistoricalVolatility;1.3287888
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9863663
CP;HistoricalVolatility;1.6911762
CP;LiquidityPremium;0
CP;MarginInterval;5.0735286
CPG;HistoricalVolatility;3.481771
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4453131
CPX;HistoricalVolatility;1.2345011
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7035034
CR;HistoricalVolatility;3.9661072
CR;LiquidityPremium;0
CR;MarginInterval;11.8983217
CRON;HistoricalVolatility;6.4037496
CRON;LiquidityPremium;0
CRON;MarginInterval;19.2112487
CRRu;HistoricalVolatility;1.123547
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3706411
CSHu;HistoricalVolatility;1.5413968
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6241905
CTC.A;HistoricalVolatility;1.4826118
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4478354
CU;HistoricalVolatility;1.1725859
CU;LiquidityPremium;0
CU;MarginInterval;3.5177578
CUFu;HistoricalVolatility;1.3072162
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.9216487
CVE;HistoricalVolatility;2.6560815
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9682444
CWB;HistoricalVolatility;1.7107762
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1323287
DGC;HistoricalVolatility;3.8580699
DGC;LiquidityPremium;0
DGC;MarginInterval;11.5742096
DHX;HistoricalVolatility;5.5747678
DHX;LiquidityPremium;0
DHX;MarginInterval;16.7243034
DIRu;HistoricalVolatility;1.131373
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3941189
DOL;HistoricalVolatility;2.1307845
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3923536
DOO;HistoricalVolatility;2.5634457
DOO;LiquidityPremium;0
DOO;MarginInterval;7.690337
DPM;HistoricalVolatility;3.727785
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1833549
DRGu;HistoricalVolatility;1.2403749
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7211248
DRM;HistoricalVolatility;1.9313542
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7940627
DRT;HistoricalVolatility;2.7048032
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1144096
DSG;HistoricalVolatility;1.6936948
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0810844
Du;HistoricalVolatility;1.3870631
Du;LiquidityPremium;0
Du;MarginInterval;4.1611892
ECA;HistoricalVolatility;2.9552973
ECA;LiquidityPremium;0
ECA;MarginInterval;8.8658918
EDR;HistoricalVolatility;4.2306107
EDR;LiquidityPremium;0
EDR;MarginInterval;12.691832
EDV;HistoricalVolatility;3.6800594
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0401782
EFN;HistoricalVolatility;2.7023325
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1069974
EFX;HistoricalVolatility;1.9557722
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8673167
ELD;HistoricalVolatility;4.3339647
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0018941
EMA;HistoricalVolatility;0.9759693
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9279079
EMF;HistoricalVolatility;0.9200858
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7602574
EMP.A;HistoricalVolatility;1.5656968
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6970904
ENB;HistoricalVolatility;1.459024
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3770721
ENB1;HistoricalVolatility;1.4656147
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.396844
ERF;HistoricalVolatility;2.5743235
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7229706
ESI;HistoricalVolatility;2.8058557
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4175671
EXE;HistoricalVolatility;1.9731714
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9195142
FAC;HistoricalVolatility;1.4787438
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4362313
FAE;HistoricalVolatility;2.8552223
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5656669
FAL;HistoricalVolatility;2.7014113
FAL;LiquidityPremium;0
FAL;MarginInterval;8.1042339
FAX;HistoricalVolatility;2.5452933
FAX;LiquidityPremium;0
FAX;MarginInterval;7.6358798
FBA;HistoricalVolatility;2.6781179
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0343536
FBB;HistoricalVolatility;3.1827114
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5481342
FBC;HistoricalVolatility;1.0304003
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0912008
FBD;HistoricalVolatility;5.0587037
FBD;LiquidityPremium;0
FBD;MarginInterval;15.1761112
FBH;HistoricalVolatility;3.1080323
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3240969
FBM;HistoricalVolatility;1.4615069
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3845207
FBO;HistoricalVolatility;1.1423027
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4269082
FCB;HistoricalVolatility;1.1916179
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5748537
FCG;HistoricalVolatility;3.481771
FCG;LiquidityPremium;0
FCG;MarginInterval;10.4453131
FCI;HistoricalVolatility;1.8747476
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6242428
FCL;HistoricalVolatility;3.2071998
FCL;LiquidityPremium;0
FCL;MarginInterval;9.6215995
FCN;HistoricalVolatility;1.3287888
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9863663
FCP;HistoricalVolatility;1.6911762
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0735286
FCQ;HistoricalVolatility;2.2393922
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7181766
FCR;HistoricalVolatility;1.0300833
FCR;LiquidityPremium;0
FCR;MarginInterval;3.09025
FCT;HistoricalVolatility;1.4826118
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4478354
FCX;HistoricalVolatility;1.5547684
FCX;LiquidityPremium;0
FCX;MarginInterval;4.6643053
FDO;HistoricalVolatility;2.1307845
FDO;LiquidityPremium;0
FDO;MarginInterval;6.3923536
FEA;HistoricalVolatility;2.9552973
FEA;LiquidityPremium;0
FEA;MarginInterval;8.8658918
FEB;HistoricalVolatility;1.459024
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3770721
FEF;HistoricalVolatility;2.7023325
FEF;LiquidityPremium;0
FEF;MarginInterval;8.1069974
FEG;HistoricalVolatility;1.7197294
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1591882
FEL;HistoricalVolatility;4.3339647
FEL;LiquidityPremium;0
FEL;MarginInterval;13.0018941
FEM;HistoricalVolatility;1.5656968
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6970904
FEU;HistoricalVolatility;3.9885712
FEU;LiquidityPremium;0
FEU;MarginInterval;11.9657136
FFR;HistoricalVolatility;1.0300833
FFR;LiquidityPremium;0
FFR;MarginInterval;3.09025
FFS;HistoricalVolatility;1.0771992
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2315977
FFV;HistoricalVolatility;2.196359
FFV;LiquidityPremium;0
FFV;MarginInterval;6.589077
FGG;HistoricalVolatility;2.6736898
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0210693
FGI;HistoricalVolatility;1.6030522
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8091567
FGN;HistoricalVolatility;1.3076398
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9229193
FGW;HistoricalVolatility;2.0436016
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1308047
FHO;HistoricalVolatility;0.9311557
FHO;LiquidityPremium;0
FHO;MarginInterval;2.793467
FHS;HistoricalVolatility;2.3979649
FHS;LiquidityPremium;0
FHS;MarginInterval;7.1938947
FIA;HistoricalVolatility;1.6506223
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9518669
FIC;HistoricalVolatility;0.938504
FIC;LiquidityPremium;0
FIC;MarginInterval;2.815512
FIF;HistoricalVolatility;1.2167441
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6502324
FIR;HistoricalVolatility;1.2789833
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8369498
FIU;HistoricalVolatility;0.9772979
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9318936
FKH;HistoricalVolatility;1.4041793
FKH;LiquidityPremium;0
FKH;MarginInterval;4.212538
FKJ;HistoricalVolatility;2.9611237
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8833711
FKK;HistoricalVolatility;3.2115714
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6347141
FKY;HistoricalVolatility;1.8713127
FKY;LiquidityPremium;0
FKY;MarginInterval;5.6139381
FLC;HistoricalVolatility;2.5706378
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7119133
FLF;HistoricalVolatility;1.7130563
FLF;LiquidityPremium;0
FLF;MarginInterval;5.139169
FLL;HistoricalVolatility;1.170799
FLL;LiquidityPremium;0
FLL;MarginInterval;3.512397
FLN;HistoricalVolatility;3.4301533
FLN;LiquidityPremium;0
FLN;MarginInterval;10.29046
FM;HistoricalVolatility;3.9753301
FM;LiquidityPremium;0
FM;MarginInterval;11.9259904
FMA;HistoricalVolatility;0.9759693
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9279079
FMF;HistoricalVolatility;1.9859283
FMF;LiquidityPremium;0
FMF;MarginInterval;5.957785
FMI;HistoricalVolatility;2.013937
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0418111
FMJ;HistoricalVolatility;3.5032677
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.509803
FMO;HistoricalVolatility;1.5783757
FMO;LiquidityPremium;0
FMO;MarginInterval;4.735127
FMQ;HistoricalVolatility;3.9753301
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9259904
FMU;HistoricalVolatility;1.2007382
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6022146
FMX;HistoricalVolatility;2.3061705
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9185114
FNB;HistoricalVolatility;1.2165726
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6497177
FNN;HistoricalVolatility;1.9591171
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8773514
FNS;HistoricalVolatility;1.1977117
FNS;LiquidityPremium;0
FNS;MarginInterval;3.593135
FNU;HistoricalVolatility;1.7325019
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1975057
FNV;HistoricalVolatility;2.196359
FNV;LiquidityPremium;0
FNV;MarginInterval;6.589077
FOA;HistoricalVolatility;5.785995
FOA;LiquidityPremium;0
FOA;MarginInterval;17.357985
FOC;HistoricalVolatility;2.3512581
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0537742
FON;HistoricalVolatility;1.4398886
FON;LiquidityPremium;0
FON;MarginInterval;4.3196659
FOP;HistoricalVolatility;1.8461997
FOP;LiquidityPremium;0
FOP;MarginInterval;5.538599
FOU;HistoricalVolatility;2.199815
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5994449
FPA;HistoricalVolatility;7.9440003
FPA;LiquidityPremium;0
FPA;MarginInterval;23.832001
FPF;HistoricalVolatility;1.2995245
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8985736
FPK;HistoricalVolatility;2.011758
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0352739
FPL;HistoricalVolatility;1.349905
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0497151
FPM;HistoricalVolatility;2.8872969
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6618906
FPP;HistoricalVolatility;1.4014371
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2043113
FPV;HistoricalVolatility;2.5072884
FPV;LiquidityPremium;0
FPV;MarginInterval;7.5218652
FPW;HistoricalVolatility;1.3921987
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1765961
FQB;HistoricalVolatility;1.6163027
FQB;LiquidityPremium;0
FQB;MarginInterval;4.848908
FQN;HistoricalVolatility;1.6838219
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0514657
FQR;HistoricalVolatility;1.6731594
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0194782
FR;HistoricalVolatility;3.8430959
FR;LiquidityPremium;0
FR;MarginInterval;11.5292877
FRP;HistoricalVolatility;1.1616944
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4850832
FRQ;HistoricalVolatility;1.3183487
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.9550462
FRT;HistoricalVolatility;1.2429418
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7288253
FRU;HistoricalVolatility;1.9268211
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7804634
FRW;HistoricalVolatility;1.1326967
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3980902
FRY;HistoricalVolatility;1.2160322
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6480966
FSA;HistoricalVolatility;1.3464689
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0394067
FSG;HistoricalVolatility;2.9415365
FSG;LiquidityPremium;0
FSG;MarginInterval;8.8246095
FSH;HistoricalVolatility;3.4377209
FSH;LiquidityPremium;0
FSH;MarginInterval;10.3131628
FSJ;HistoricalVolatility;1.1531828
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4595485
FSU;HistoricalVolatility;2.0200729
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0602186
FTA;HistoricalVolatility;1.6473795
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9421384
FTC;HistoricalVolatility;1.1226585
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3679756
FTD;HistoricalVolatility;1.1473557
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4420671
FTK;HistoricalVolatility;3.4473389
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3420167
FTL;HistoricalVolatility;1.3389132
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0167395
FTQ;HistoricalVolatility;3.5303406
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5910219
FTS;HistoricalVolatility;1.0771992
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2315977
FTT;HistoricalVolatility;1.9591171
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8773514
FUE;HistoricalVolatility;1.1725859
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5177578
FVE;HistoricalVolatility;2.6560815
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9682444
FVH;HistoricalVolatility;1.5413968
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6241905
FVI;HistoricalVolatility;3.6608693
FVI;LiquidityPremium;0
FVI;MarginInterval;10.982608
FVJ;HistoricalVolatility;3.6043364
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.8130092
FVM;HistoricalVolatility;1.9723889
FVM;LiquidityPremium;0
FVM;MarginInterval;5.9171668
FWA;HistoricalVolatility;3.4568597
FWA;LiquidityPremium;0
FWA;MarginInterval;10.3705791
FWC;HistoricalVolatility;1.5363341
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6090022
FWD;HistoricalVolatility;5.0966605
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2899815
FWL;HistoricalVolatility;1.3610003
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0830008
FWN;HistoricalVolatility;1.1380376
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4141127
FWP;HistoricalVolatility;2.7791412
FWP;LiquidityPremium;0
FWP;MarginInterval;8.3374235
FWT;HistoricalVolatility;2.5031095
FWT;LiquidityPremium;0
FWT;MarginInterval;7.5093284
FXB;HistoricalVolatility;0.2763447
FXB;LiquidityPremium;0
FXB;MarginInterval;0.829034
FXE;HistoricalVolatility;0.8443546
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5330639
FXG;HistoricalVolatility;2.3372516
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0117549
FXJ;HistoricalVolatility;2.7769151
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.3307453
FXN;HistoricalVolatility;1.0155726
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0467178
FXT;HistoricalVolatility;0.7640294
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2920881
FYP;HistoricalVolatility;1.405365
FYP;LiquidityPremium;0
FYP;MarginInterval;4.2160951
FYR;HistoricalVolatility;3.2285094
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6855283
FZB;HistoricalVolatility;0.7579537
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2738611
FZC;HistoricalVolatility;1.6318813
FZC;LiquidityPremium;0
FZC;MarginInterval;4.8956438
FZN;HistoricalVolatility;0.7676891
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3030672
FZU;HistoricalVolatility;0.7317762
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1953285
G;HistoricalVolatility;2.6736898
G;LiquidityPremium;0
G;MarginInterval;8.0210693
GC;HistoricalVolatility;2.2729348
GC;LiquidityPremium;0
GC;MarginInterval;6.8188045
GEI;HistoricalVolatility;1.7651555
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2954666
GIB.A;HistoricalVolatility;1.6030522
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8091567
GIL;HistoricalVolatility;2.0436016
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1308047
GMP;HistoricalVolatility;2.7174742
GMP;LiquidityPremium;0
GMP;MarginInterval;8.1524226
GOOS;HistoricalVolatility;3.8496429
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5489286
GRTu;HistoricalVolatility;1.7130975
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1392924
GS;HistoricalVolatility;2.3004128
GS;LiquidityPremium;0
GS;MarginInterval;6.9012384
GTE;HistoricalVolatility;2.8482242
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5446726
GUD;HistoricalVolatility;1.5819529
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7458588
