AAV;HistoricalVolatility;2.6058595
AAV;LiquidityPremium;0
AAV;MarginInterval;8.5357602
ABX;HistoricalVolatility;3.0290677
ABX;LiquidityPremium;0
ABX;MarginInterval;13.1507891
AC;HistoricalVolatility;2.5126623
AC;LiquidityPremium;0
AC;MarginInterval;9.4116887
ACO.X;HistoricalVolatility;1.3890761
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.0890564
ACQ;HistoricalVolatility;3.8761335
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5044207
AEM;HistoricalVolatility;3.4124151
AEM;LiquidityPremium;0
AEM;MarginInterval;12.4255306
AGF.B;HistoricalVolatility;2.2652446
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.772482
AGI1;HistoricalVolatility;3.9804864
AGI1;LiquidityPremium;3.9859376
AGI1;MarginInterval;18.9949246
AGU;HistoricalVolatility;1.5035105
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4728457
AIM;HistoricalVolatility;1.8133005
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9316779
AKG;HistoricalVolatility;4.5684093
AKG;LiquidityPremium;0
AKG;MarginInterval;19.4294199
ALA;HistoricalVolatility;1.7652688
ALA;LiquidityPremium;0
ALA;MarginInterval;7.0791163
APu;HistoricalVolatility;1.1072604
APu;LiquidityPremium;0
APu;MarginInterval;5.5348043
AQN;HistoricalVolatility;1.7751973
AQN;LiquidityPremium;0
AQN;MarginInterval;8.638118
AR;HistoricalVolatility;4.9937988
AR;LiquidityPremium;0
AR;MarginInterval;17.2189101
ARE;HistoricalVolatility;2.3260841
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1296467
ARX;HistoricalVolatility;2.4170584
ARX;LiquidityPremium;0
ARX;MarginInterval;11.5093432
ASR;HistoricalVolatility;3.8787062
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6361186
ATA;HistoricalVolatility;1.6339098
ATA;LiquidityPremium;0
ATA;MarginInterval;9.4888287
ATD.B;HistoricalVolatility;1.8734713
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7788595
ATH;HistoricalVolatility;4.3229779
ATH;LiquidityPremium;0
ATH;MarginInterval;14.5224057
ATP;HistoricalVolatility;3.6903615
ATP;LiquidityPremium;0
ATP;MarginInterval;11.1639001
AUQ1;HistoricalVolatility;4.3089808
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;18.9954066
AVO;HistoricalVolatility;3.7209298
AVO;LiquidityPremium;0
AVO;MarginInterval;11.1627894
AXu;HistoricalVolatility;1.0522683
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8918004
AYA;HistoricalVolatility;3.1687225
AYA;LiquidityPremium;0
AYA;MarginInterval;9.5061674
BAD;HistoricalVolatility;2.7693954
BAD;LiquidityPremium;0
BAD;MarginInterval;8.9283258
BAM.A;HistoricalVolatility;1.2551728
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9276282
BAX;HistoricalVolatility;0.0452151
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1356452
BAX15DC14;HistoricalVolatility;0.0452151
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1356452
BAX15NV16;HistoricalVolatility;0.0452151
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1356452
BAX15OC19;HistoricalVolatility;0.0452151
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1356452
BAX15SP14;HistoricalVolatility;0.0452151
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1356452
BAX16DC19;HistoricalVolatility;0.0452151
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1356452
BAX16JN13;HistoricalVolatility;0.0452151
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1356452
BAX16MR14;HistoricalVolatility;0.0452151
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1356452
BAX16SP19;HistoricalVolatility;0.0452151
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1356452
BAX17DC18;HistoricalVolatility;0.0452151
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1356452
BAX17JN19;HistoricalVolatility;0.0452151
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1356452
BAX17MR13;HistoricalVolatility;0.0452151
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1356452
BAX17SP18;HistoricalVolatility;0.0452151
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1356452
BAX18JN18;HistoricalVolatility;0.0452151
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1356452
BAX18MR19;HistoricalVolatility;0.0452151
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1356452
BB;HistoricalVolatility;3.2089808
BB;LiquidityPremium;0
BB;MarginInterval;9.6269423
BBD.B;HistoricalVolatility;3.3089059
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.6049844
BCB;HistoricalVolatility;1.9066912
BCB;LiquidityPremium;0
BCB;MarginInterval;5.8608445
BCE;HistoricalVolatility;0.9147141
BCE;LiquidityPremium;0
BCE;MarginInterval;3.9071604
BDI;HistoricalVolatility;3.8131239
BDI;LiquidityPremium;0
BDI;MarginInterval;18.0122103
BEIu;HistoricalVolatility;1.0465998
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2927061
BEPu;HistoricalVolatility;1.6357021
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.9813136
BIN;HistoricalVolatility;1.2921483
BIN;LiquidityPremium;0
BIN;MarginInterval;3.876445
BIPu;HistoricalVolatility;1.2191464
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1085132
BIR;HistoricalVolatility;3.4767016
BIR;LiquidityPremium;0
BIR;MarginInterval;14.4669105
BMO;HistoricalVolatility;0.9876815
BMO;LiquidityPremium;0
BMO;MarginInterval;5.7216951
BNK;HistoricalVolatility;4.372334
BNK;LiquidityPremium;0
BNK;MarginInterval;15.6625221
BNP;HistoricalVolatility;3.7694347
BNP;LiquidityPremium;0
BNP;MarginInterval;20.4417873
BNS;HistoricalVolatility;1.0166909
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0127451
BPYu;HistoricalVolatility;1.2469063
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.4734101
BTE;HistoricalVolatility;4.0798167
BTE;LiquidityPremium;0
BTE;MarginInterval;22.2535867
BXE;HistoricalVolatility;4.4837346
BXE;LiquidityPremium;0
BXE;MarginInterval;20.0384816
CAE;HistoricalVolatility;1.1886997
CAE;LiquidityPremium;0
CAE;MarginInterval;5.6315378
CAM;HistoricalVolatility;1.9658558
CAM;LiquidityPremium;2.4941892
CAM;MarginInterval;6.8125607
CARu;HistoricalVolatility;1.0717349
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0211919
CAS;HistoricalVolatility;1.8490716
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0531053
CCA;HistoricalVolatility;1.4578243
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4570403
CCO;HistoricalVolatility;2.1574269
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1889647
CCT1;HistoricalVolatility;2.0357375
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.1072124
CEU;HistoricalVolatility;4.0696271
CEU;LiquidityPremium;0
CEU;MarginInterval;17.4903138
CF;HistoricalVolatility;2.9300788
CF;LiquidityPremium;0
CF;MarginInterval;10.6594572
CFP;HistoricalVolatility;2.051107
CFP;LiquidityPremium;0
CFP;MarginInterval;6.558229
CFW;HistoricalVolatility;3.6818432
CFW;LiquidityPremium;0
CFW;MarginInterval;16.8943835
CFX;HistoricalVolatility;2.0771788
CFX;LiquidityPremium;0
CFX;MarginInterval;6.7121892
CG;HistoricalVolatility;3.6337012
CG;LiquidityPremium;0
CG;MarginInterval;12.4606508
CGB;HistoricalVolatility;0.373783
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3864593
CGB15DC18;HistoricalVolatility;0.373783
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3864593
CGB15SP21;HistoricalVolatility;0.373783
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3864593
CGB16JN21;HistoricalVolatility;0.373783
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3864593
CGB16MR21;HistoricalVolatility;0.373783
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3864593
CGF;HistoricalVolatility;0.1704992
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5663913
CGG;HistoricalVolatility;4.7591787
CGG;LiquidityPremium;0
CGG;MarginInterval;16.2499214
CGL;HistoricalVolatility;0.9853952
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9561855
CGX;HistoricalVolatility;1.0484772
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2390756
CGZ;HistoricalVolatility;0.0536258
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1608775
CIX;HistoricalVolatility;1.0013635
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8090784
CJ;HistoricalVolatility;2.6957793
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6956809
CJR.B;HistoricalVolatility;1.8462484
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.8113594
CLS;HistoricalVolatility;1.5497904
CLS;LiquidityPremium;0
CLS;MarginInterval;5.2488701
CM;HistoricalVolatility;1.0418891
CM;LiquidityPremium;0
CM;MarginInterval;5.637039
CNL;HistoricalVolatility;5.2254161
CNL;LiquidityPremium;0
CNL;MarginInterval;15.6762482
CNQ;HistoricalVolatility;2.1953591
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.216759
CNR;HistoricalVolatility;1.352571
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0577131
COS;HistoricalVolatility;4.3315577
COS;LiquidityPremium;0
COS;MarginInterval;17.196252
CP;HistoricalVolatility;1.7700876
CP;LiquidityPremium;0
CP;MarginInterval;6.1136878
CPG;HistoricalVolatility;2.9455599
CPG;LiquidityPremium;0
CPG;MarginInterval;15.1554811
CPG1;HistoricalVolatility;5.3356658
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.0069974
CPX;HistoricalVolatility;1.335742
CPX;LiquidityPremium;0
CPX;MarginInterval;5.74782
CR;HistoricalVolatility;4.1325707
CR;LiquidityPremium;0
CR;MarginInterval;14.5386932
CS;HistoricalVolatility;3.9871283
CS;LiquidityPremium;0
CS;MarginInterval;15.6818795
CSHu;HistoricalVolatility;1.0116219
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7108585
CTC.A;HistoricalVolatility;1.2649767
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4408832
CU;HistoricalVolatility;1.323284
CU;LiquidityPremium;0
CU;MarginInterval;8.2636462
CUFu;HistoricalVolatility;0.8158246
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.8420958
CUM;HistoricalVolatility;4.2951665
CUM;LiquidityPremium;0
CUM;MarginInterval;16.611334
CUS;HistoricalVolatility;4.148903
CUS;LiquidityPremium;0
CUS;MarginInterval;12.9569854
CVE;HistoricalVolatility;2.3879547
CVE;LiquidityPremium;0
CVE;MarginInterval;9.7487068
CWB;HistoricalVolatility;1.9595025
CWB;LiquidityPremium;0
CWB;MarginInterval;7.3238043
CXR;HistoricalVolatility;2.8695647
CXR;LiquidityPremium;0
CXR;MarginInterval;8.7527773
DC.A;HistoricalVolatility;1.765685
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.5372952
DDC;HistoricalVolatility;2.0570079
DDC;LiquidityPremium;0
DDC;MarginInterval;9.2023033
DGC;HistoricalVolatility;4.4315106
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2945319
DH;HistoricalVolatility;1.3265147
DH;LiquidityPremium;0
DH;MarginInterval;6.2920803
DOL;HistoricalVolatility;1.1378647
DOL;LiquidityPremium;0
DOL;MarginInterval;5.8346686
DOO;HistoricalVolatility;1.7847572
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3453908
DPM;HistoricalVolatility;4.4686439
DPM;LiquidityPremium;0
DPM;MarginInterval;19.3441734
DRGu;HistoricalVolatility;1.1706981
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.0624137
DRM;HistoricalVolatility;2.3978106
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1934319
DSG;HistoricalVolatility;1.4809745
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4411558
Du;HistoricalVolatility;1.0823099
Du;LiquidityPremium;0
Du;MarginInterval;4.8574804
ECA;HistoricalVolatility;2.6779588
ECA;LiquidityPremium;0
ECA;MarginInterval;14.6278395
ECI;HistoricalVolatility;1.2370853
ECI;LiquidityPremium;0
ECI;MarginInterval;6.4444725
EDR;HistoricalVolatility;4.8629556
EDR;LiquidityPremium;0
EDR;MarginInterval;21.9631618
EFN;HistoricalVolatility;1.7105198
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5589528
EFX;HistoricalVolatility;2.1207123
EFX;LiquidityPremium;0
EFX;MarginInterval;11.9435584
ELD;HistoricalVolatility;4.0242061
ELD;LiquidityPremium;0
ELD;MarginInterval;16.7849297
EMA;HistoricalVolatility;1.1827924
EMA;LiquidityPremium;0
EMA;MarginInterval;6.8197029
EMF;HistoricalVolatility;1.1365255
EMF;LiquidityPremium;0
EMF;MarginInterval;5.1817997
EMP.A;HistoricalVolatility;1.0685927
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2057782
ENB;HistoricalVolatility;1.5820291
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3714018
ENF;HistoricalVolatility;1.9240531
ENF;LiquidityPremium;0
ENF;MarginInterval;8.5441671
ERF;HistoricalVolatility;3.6918703
ERF;LiquidityPremium;0
ERF;MarginInterval;18.5372171
ESI;HistoricalVolatility;2.7543877
ESI;LiquidityPremium;0
ESI;MarginInterval;10.8734675
ESL;HistoricalVolatility;1.5359441
ESL;LiquidityPremium;0
ESL;MarginInterval;5.6852682
EXE;HistoricalVolatility;1.7735177
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3205532
FCR;HistoricalVolatility;0.9315672
FCR;LiquidityPremium;0
FCR;MarginInterval;3.5217231
FM;HistoricalVolatility;3.8858287
FM;LiquidityPremium;0
FM;MarginInterval;19.0545568
FNV;HistoricalVolatility;2.5903212
FNV;LiquidityPremium;1.3785713
FNV;MarginInterval;10.0350739
FR;HistoricalVolatility;4.2767281
FR;LiquidityPremium;0
FR;MarginInterval;17.2481893
FRC;HistoricalVolatility;3.6648429
FRC;LiquidityPremium;0
FRC;MarginInterval;14.4179227
FRU;HistoricalVolatility;2.357873
FRU;LiquidityPremium;0
FRU;MarginInterval;12.9858584
FSV1;HistoricalVolatility;1.7618896
FSV1;LiquidityPremium;0
FSV1;MarginInterval;9.4438974
FTS;HistoricalVolatility;1.2200493
FTS;LiquidityPremium;0
FTS;MarginInterval;6.4458652
FTT;HistoricalVolatility;2.0268721
FTT;LiquidityPremium;0
FTT;MarginInterval;8.3453971
FVI;HistoricalVolatility;4.0035741
FVI;LiquidityPremium;0
FVI;MarginInterval;17.0575116
G;HistoricalVolatility;2.9793771
G;LiquidityPremium;0
G;MarginInterval;10.3559262
GC;HistoricalVolatility;1.7263024
GC;LiquidityPremium;0
GC;MarginInterval;6.3360473
GEI;HistoricalVolatility;2.4320298
GEI;LiquidityPremium;0
GEI;MarginInterval;8.3147293
GIB.A;HistoricalVolatility;1.4879132
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.7423407
GIL;HistoricalVolatility;1.467032
GIL;LiquidityPremium;0
GIL;MarginInterval;5.0513978
GMP;HistoricalVolatility;2.020941
GMP;LiquidityPremium;0
GMP;MarginInterval;6.062823
GRTu;HistoricalVolatility;1.2440549
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4065203
GTE;HistoricalVolatility;3.984162
GTE;LiquidityPremium;0
GTE;MarginInterval;15.8849616
GUY;HistoricalVolatility;3.8289905
GUY;LiquidityPremium;0
GUY;MarginInterval;11.9761333
GWO;HistoricalVolatility;1.0193089
GWO;LiquidityPremium;0
GWO;MarginInterval;6.0569407
HBC;HistoricalVolatility;2.2284192
HBC;LiquidityPremium;0
HBC;MarginInterval;6.6852575
HBM;HistoricalVolatility;3.2275624
HBM;LiquidityPremium;0
HBM;MarginInterval;15.9649479
HCG;HistoricalVolatility;2.2732722
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1302454
HED;HistoricalVolatility;4.1402122
HED;LiquidityPremium;0
HED;MarginInterval;17.3714709
HEU;HistoricalVolatility;4.1476151
HEU;LiquidityPremium;0
HEU;MarginInterval;17.6336445
HFD;HistoricalVolatility;1.7243011
HFD;LiquidityPremium;0
HFD;MarginInterval;8.4921566
HFU;HistoricalVolatility;1.7634068
HFU;LiquidityPremium;0
HFU;MarginInterval;8.6145381
HGD;HistoricalVolatility;5.4206804
HGD;LiquidityPremium;0
HGD;MarginInterval;21.793164
HGU;HistoricalVolatility;5.4303207
HGU;LiquidityPremium;0
HGU;MarginInterval;21.9523587
HIX;HistoricalVolatility;0.8953218
HIX;LiquidityPremium;0
HIX;MarginInterval;4.2451195
HND;HistoricalVolatility;4.8229111
HND;LiquidityPremium;0
HND;MarginInterval;14.4687334
HNL;HistoricalVolatility;4.2804772
HNL;LiquidityPremium;0
HNL;MarginInterval;13.0093188
HNU;HistoricalVolatility;4.8320825
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4962474
HOD;HistoricalVolatility;5.0726268
HOD;LiquidityPremium;0
HOD;MarginInterval;24.4310607
HOU;HistoricalVolatility;5.0365247
HOU;LiquidityPremium;0
HOU;MarginInterval;24.0549688
HRu;HistoricalVolatility;1.0104335
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3554894
HSE;HistoricalVolatility;1.8705473
HSE;LiquidityPremium;0
HSE;MarginInterval;6.978688
HXD;HistoricalVolatility;1.7419191
HXD;LiquidityPremium;0
HXD;MarginInterval;8.6947768
HXT;HistoricalVolatility;0.8732527
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2976329
HXU;HistoricalVolatility;1.7283759
HXU;LiquidityPremium;0
HXU;MarginInterval;8.6243642
IAG;HistoricalVolatility;1.4722778
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4168333
IFC;HistoricalVolatility;0.9564954
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0472978
IFP;HistoricalVolatility;2.6209081
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8962517
IGM;HistoricalVolatility;1.350817
IGM;LiquidityPremium;0
IGM;MarginInterval;6.206545
IGT;HistoricalVolatility;1.0186541
IGT;LiquidityPremium;0
IGT;MarginInterval;3.156382
IMG;HistoricalVolatility;5.0656301
IMG;LiquidityPremium;0
IMG;MarginInterval;21.5808711
IMO;HistoricalVolatility;1.6833124
IMO;LiquidityPremium;0
IMO;MarginInterval;6.533401
INE;HistoricalVolatility;1.0371738
INE;LiquidityPremium;0
INE;MarginInterval;5.9090403
IPL;HistoricalVolatility;1.9619266
IPL;LiquidityPremium;0
IPL;MarginInterval;8.9151463
ITP;HistoricalVolatility;2.3921726
ITP;LiquidityPremium;0
ITP;MarginInterval;13.6219438
JE;HistoricalVolatility;2.1991632
JE;LiquidityPremium;0
JE;MarginInterval;9.707589
K;HistoricalVolatility;3.8748028
K;LiquidityPremium;0
K;MarginInterval;15.8799171
KEL;HistoricalVolatility;3.3984504
KEL;LiquidityPremium;0
KEL;MarginInterval;13.9801024
KEY;HistoricalVolatility;2.1147344
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6254768
KGI;HistoricalVolatility;3.9864837
KGI;LiquidityPremium;0
KGI;MarginInterval;13.9731477
L;HistoricalVolatility;1.1123801
L;LiquidityPremium;0
L;MarginInterval;3.3371402
L1;HistoricalVolatility;0.6934661
L1;LiquidityPremium;0
L1;MarginInterval;2.0849523
LB;HistoricalVolatility;1.0921571
LB;LiquidityPremium;0
LB;MarginInterval;3.4697878
LGB;HistoricalVolatility;0.7351234
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6309996
LIF;HistoricalVolatility;3.2059678
LIF;LiquidityPremium;0
LIF;MarginInterval;12.2956998
LNR;HistoricalVolatility;2.2505239
LNR;LiquidityPremium;0
LNR;MarginInterval;10.7302967
LTS;HistoricalVolatility;6.9250855
LTS;LiquidityPremium;0
LTS;MarginInterval;33.5093088
LUN;HistoricalVolatility;2.9331911
LUN;LiquidityPremium;0
LUN;MarginInterval;13.9390042
MAG;HistoricalVolatility;3.7838672
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3516017
MBT;HistoricalVolatility;1.4141496
MBT;LiquidityPremium;0
MBT;MarginInterval;4.3971932
MDA;HistoricalVolatility;1.2152351
MDA;LiquidityPremium;0
MDA;MarginInterval;4.7591906
MDI;HistoricalVolatility;2.5339447
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6616594
MEG;HistoricalVolatility;4.389272
MEG;LiquidityPremium;0
MEG;MarginInterval;17.1023252
MFC;HistoricalVolatility;1.2991983
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1600229
MFI;HistoricalVolatility;1.264613
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3174298
MG;HistoricalVolatility;1.6780876
MG;LiquidityPremium;0
MG;MarginInterval;6.1176086
MIC;HistoricalVolatility;1.8345488
MIC;LiquidityPremium;0
MIC;MarginInterval;6.846312
MNW;HistoricalVolatility;2.185409
MNW;LiquidityPremium;0
MNW;MarginInterval;9.4113903
MRE;HistoricalVolatility;2.344694
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1410151
MRU;HistoricalVolatility;1.2806592
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9152594
MTL;HistoricalVolatility;1.9660406
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9328981
MX;HistoricalVolatility;2.1391656
MX;LiquidityPremium;0
MX;MarginInterval;7.7639032
NA;HistoricalVolatility;1.2367147
NA;LiquidityPremium;0
NA;MarginInterval;6.1147272
NBD;HistoricalVolatility;2.0154546
NBD;LiquidityPremium;0
NBD;MarginInterval;6.2969853
NG;HistoricalVolatility;3.9568191
NG;LiquidityPremium;0
NG;MarginInterval;12.7981459
NGD;HistoricalVolatility;3.951211
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2198635
NPI;HistoricalVolatility;1.3546401
NPI;LiquidityPremium;0
NPI;MarginInterval;6.6546385
NSU;HistoricalVolatility;2.3467024
NSU;LiquidityPremium;0
NSU;MarginInterval;8.2725334
NVA;HistoricalVolatility;3.639726
NVA;LiquidityPremium;0
NVA;MarginInterval;16.5406097
NWC;HistoricalVolatility;1.0486831
NWC;LiquidityPremium;0
NWC;MarginInterval;3.4915602
OCX;HistoricalVolatility;1.2034735
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7551411
OIS;HistoricalVolatility;0.0295008
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1032853
ONX;HistoricalVolatility;0.0295008
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1032853
OR;HistoricalVolatility;2.6159736
OR;LiquidityPremium;0
OR;MarginInterval;8.9568813
OSK1;HistoricalVolatility;2.0681683
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.6796732
OTC;HistoricalVolatility;2.2038035
OTC;LiquidityPremium;0
OTC;MarginInterval;9.0640649
P;HistoricalVolatility;4.7124353
P;LiquidityPremium;0
P;MarginInterval;16.3661335
PAA;HistoricalVolatility;3.1453797
PAA;LiquidityPremium;0
PAA;MarginInterval;14.5287249
PD;HistoricalVolatility;3.4020199
PD;LiquidityPremium;0
PD;MarginInterval;13.1276852
PEY;HistoricalVolatility;2.1766151
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8305351
PG;HistoricalVolatility;4.1218141
PG;LiquidityPremium;0
PG;MarginInterval;12.4291308
PGF;HistoricalVolatility;4.0080218
PGF;LiquidityPremium;0
PGF;MarginInterval;21.8712073
PJC.A;HistoricalVolatility;1.4264292
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2792877
PKI;HistoricalVolatility;1.8142613
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9842732
POT;HistoricalVolatility;1.3638183
POT;LiquidityPremium;0.6752574
POT;MarginInterval;4.9947957
POU;HistoricalVolatility;3.8089201
POU;LiquidityPremium;0
POU;MarginInterval;18.645138
POW;HistoricalVolatility;1.195689
POW;LiquidityPremium;0
POW;MarginInterval;5.4186741
PPL;HistoricalVolatility;1.8880944
PPL;LiquidityPremium;0
PPL;MarginInterval;7.0900391
PPY;HistoricalVolatility;3.9150177
PPY;LiquidityPremium;0
PPY;MarginInterval;17.3910193
PRE;HistoricalVolatility;6.9602485
PRE;LiquidityPremium;0
PRE;MarginInterval;22.475407
PSG;HistoricalVolatility;1.6472794
PSG;LiquidityPremium;0
PSG;MarginInterval;6.5612097
PSI;HistoricalVolatility;2.447751
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6736395
PSK;HistoricalVolatility;2.4448418
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4670281
PVG;HistoricalVolatility;3.917263
PVG;LiquidityPremium;0
PVG;MarginInterval;11.987805
PWF;HistoricalVolatility;1.1089255
PWF;LiquidityPremium;0
PWF;MarginInterval;5.3710052
PWT;HistoricalVolatility;5.2525969
PWT;LiquidityPremium;0
PWT;MarginInterval;28.3202112
PXT;HistoricalVolatility;3.4628153
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4690235
QBR.B;HistoricalVolatility;1.1168932
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2826292
QSR;HistoricalVolatility;2.035696
QSR;LiquidityPremium;0
QSR;MarginInterval;6.7546056
RBA;HistoricalVolatility;1.4412931
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6466613
RCI.B;HistoricalVolatility;1.0839191
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5998589
REFu;HistoricalVolatility;0.9515339
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8832932
REIu;HistoricalVolatility;1.0054182
REIu;LiquidityPremium;0
REIu;MarginInterval;4.2957631
RFP;HistoricalVolatility;2.3064469
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8109931
RGL;HistoricalVolatility;2.5064112
RGL;LiquidityPremium;0
RGL;MarginInterval;8.2341062
RMP;HistoricalVolatility;4.8067164
RMP;LiquidityPremium;3.6590976
RMP;MarginInterval;22.8757422
RMX;HistoricalVolatility;4.8129679
RMX;LiquidityPremium;0
RMX;MarginInterval;18.5020319
RNW;HistoricalVolatility;1.2147583
RNW;LiquidityPremium;0
RNW;MarginInterval;5.815816
RON;HistoricalVolatility;1.4766639
RON;LiquidityPremium;0
RON;MarginInterval;5.267278
RRX;HistoricalVolatility;3.2177266
RRX;LiquidityPremium;0
RRX;MarginInterval;10.1831382
RUS;HistoricalVolatility;2.071031
RUS;LiquidityPremium;0
RUS;MarginInterval;10.1364324
RY;HistoricalVolatility;0.9353662
RY;LiquidityPremium;0
RY;MarginInterval;4.4007593
S;HistoricalVolatility;4.2860317
S;LiquidityPremium;0
S;MarginInterval;16.9759201
SAP;HistoricalVolatility;1.3498316
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3845324
SCF;HistoricalVolatility;0.8657158
SCF;LiquidityPremium;0
SCF;MarginInterval;4.5472972
SCL;HistoricalVolatility;2.2894713
SCL;LiquidityPremium;0
SCL;MarginInterval;9.6413486
SCP;HistoricalVolatility;3.606287
SCP;LiquidityPremium;0
SCP;MarginInterval;10.8188611
SEA;HistoricalVolatility;4.4146707
SEA;LiquidityPremium;0
