AAV;HistoricalVolatility;3.4963749
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4891246
ABX;HistoricalVolatility;2.5866658
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7599973
AC;HistoricalVolatility;3.3634176
AC;LiquidityPremium;0
AC;MarginInterval;10.0902528
ACB;HistoricalVolatility;5.540924
ACB;LiquidityPremium;0
ACB;MarginInterval;16.622772
ACO.X;HistoricalVolatility;1.2966049
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8898146
ACQ;HistoricalVolatility;3.2712882
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8138647
AD;HistoricalVolatility;1.8637427
AD;LiquidityPremium;0
AD;MarginInterval;5.591228
AEM;HistoricalVolatility;2.7480892
AEM;LiquidityPremium;0
AEM;MarginInterval;8.2442676
AGF.B;HistoricalVolatility;1.9676816
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9030448
AGI;HistoricalVolatility;3.3564596
AGI;LiquidityPremium;0
AGI;MarginInterval;10.0693788
AIF;HistoricalVolatility;2.2016002
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6048006
AIM;HistoricalVolatility;2.4987349
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4962048
ALA;HistoricalVolatility;2.1284414
ALA;LiquidityPremium;0
ALA;MarginInterval;6.3853242
APHA;HistoricalVolatility;6.4605773
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3817318
APu;HistoricalVolatility;1.270016
APu;LiquidityPremium;0
APu;MarginInterval;3.8100481
AQN;HistoricalVolatility;1.581389
AQN;LiquidityPremium;0
AQN;MarginInterval;4.744167
AR;HistoricalVolatility;3.7439059
AR;LiquidityPremium;0
AR;MarginInterval;11.2317178
ARE;HistoricalVolatility;2.0914851
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2744553
ARX;HistoricalVolatility;2.270722
ARX;LiquidityPremium;0
ARX;MarginInterval;6.812166
ASR;HistoricalVolatility;3.6158765
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8476296
ATA;HistoricalVolatility;2.2668896
ATA;LiquidityPremium;0
ATA;MarginInterval;6.8006689
ATD.B;HistoricalVolatility;1.6046578
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8139735
ATP;HistoricalVolatility;2.3099292
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9297877
ATZ;HistoricalVolatility;1.9871519
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9614557
AXu;HistoricalVolatility;1.3549356
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0648068
BAD;HistoricalVolatility;2.0910251
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2730752
BAM.A;HistoricalVolatility;1.4023499
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2070498
BAX;HistoricalVolatility;0.0284445
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1065799
BAX19AG19;HistoricalVolatility;0.0284445
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1065799
BAX19DC16;HistoricalVolatility;0.0397795
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1490516
BAX19JN17;HistoricalVolatility;0.0284445
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1065799
BAX19JY15;HistoricalVolatility;0.0284445
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1065799
BAX19SP16;HistoricalVolatility;0.0284445
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1065799
BAX20DC14;HistoricalVolatility;0.0478842
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1794195
BAX20JN15;HistoricalVolatility;0.0478842
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1794195
BAX20MR16;HistoricalVolatility;0.0397795
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1490516
BAX20SP14;HistoricalVolatility;0.0478842
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1794195
BAX21DC13;HistoricalVolatility;0.0515447
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1931352
BAX21JN14;HistoricalVolatility;0.0515447
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1931352
BAX21MR15;HistoricalVolatility;0.0478842
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1794195
BAX21SP13;HistoricalVolatility;0.0515447
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1931352
BAX22MR14;HistoricalVolatility;0.0515447
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1931352
BB;HistoricalVolatility;3.1224989
BB;LiquidityPremium;0
BB;MarginInterval;9.3674966
BBD.B;HistoricalVolatility;4.4339152
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.3017457
BCB;HistoricalVolatility;2.4860986
BCB;LiquidityPremium;0
BCB;MarginInterval;7.4582957
BCE;HistoricalVolatility;0.9674499
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9023497
BEIu;HistoricalVolatility;1.4590819
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3772456
BEPu;HistoricalVolatility;1.2155479
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6466436
BHC;HistoricalVolatility;3.0884026
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2652078
BIPu;HistoricalVolatility;1.1884348
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5653043
BIR;HistoricalVolatility;3.0637045
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1911134
BLDP;HistoricalVolatility;4.6814948
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0444845
BLX;HistoricalVolatility;1.6624651
BLX;LiquidityPremium;0
BLX;MarginInterval;4.9873953
BMO;HistoricalVolatility;1.0844449
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2533346
BNP;HistoricalVolatility;3.2540449
BNP;LiquidityPremium;0
BNP;MarginInterval;9.7621346
BNS;HistoricalVolatility;1.1419685
BNS;LiquidityPremium;0.315022
BNS;MarginInterval;3.4259055
BPYu;HistoricalVolatility;1.2759929
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8279786
BTE;HistoricalVolatility;4.1081631
BTE;LiquidityPremium;0
BTE;MarginInterval;12.3244892
BTO;HistoricalVolatility;3.4879257
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4637771
CAE;HistoricalVolatility;1.9412786
CAE;LiquidityPremium;0
CAE;MarginInterval;5.8238359
CARu;HistoricalVolatility;1.1947718
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5843153
CAS;HistoricalVolatility;2.5770623
CAS;LiquidityPremium;0
CAS;MarginInterval;7.731187
CCA;HistoricalVolatility;1.452738
CCA;LiquidityPremium;0
CCA;MarginInterval;4.358214
CCL.B;HistoricalVolatility;1.8426159
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5278477
CCO;HistoricalVolatility;2.284227
CCO;LiquidityPremium;0
CCO;MarginInterval;6.8526811
CEU;HistoricalVolatility;2.8708433
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6125299
CF;HistoricalVolatility;2.6384709
CF;LiquidityPremium;0
CF;MarginInterval;7.9154128
CFP;HistoricalVolatility;2.8339706
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5019118
CFW;HistoricalVolatility;3.6722671
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0168013
CG;HistoricalVolatility;3.8229829
CG;LiquidityPremium;0
CG;MarginInterval;11.4689488
CGB;HistoricalVolatility;0.3443566
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0330697
CGB19DC18;HistoricalVolatility;0.3443566
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0330697
CGB19JN19;HistoricalVolatility;0.3443566
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0330697
CGB19SP19;HistoricalVolatility;0.3443566
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0330697
CGB20MR20;HistoricalVolatility;0.3443566
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0330697
CGF;HistoricalVolatility;0.2056112
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6168336
CGX;HistoricalVolatility;1.9623866
CGX;LiquidityPremium;0
CGX;MarginInterval;5.8871597
CGZ;HistoricalVolatility;0.1162645
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3487934
CHEu;HistoricalVolatility;2.6397617
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.919285
CHR;HistoricalVolatility;2.1981945
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5945835
CIGI;HistoricalVolatility;1.7713431
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3140292
CIX;HistoricalVolatility;1.5827589
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7482767
CJ;HistoricalVolatility;3.9207746
CJ;LiquidityPremium;0
CJ;MarginInterval;11.7623237
CJR.B;HistoricalVolatility;2.9207407
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.762222
CLS;HistoricalVolatility;2.5729836
CLS;LiquidityPremium;0
CLS;MarginInterval;7.7189509
CM;HistoricalVolatility;1.1248371
CM;LiquidityPremium;0
CM;MarginInterval;3.3745113
CNL;HistoricalVolatility;4.1463218
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4389653
CNQ;HistoricalVolatility;2.1516106
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4548317
CNR;HistoricalVolatility;1.2915309
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8745926
CP;HistoricalVolatility;1.6420765
CP;LiquidityPremium;0
CP;MarginInterval;4.9262296
CPG;HistoricalVolatility;3.8429839
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5289518
CPX;HistoricalVolatility;1.1637506
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4912517
CR;HistoricalVolatility;3.8826751
CR;LiquidityPremium;0
CR;MarginInterval;11.6480253
CRON;HistoricalVolatility;5.9501618
CRON;LiquidityPremium;0
CRON;MarginInterval;17.8504855
CRRu;HistoricalVolatility;1.0795594
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2386781
CSHu;HistoricalVolatility;1.4570531
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.3711594
CTC.A;HistoricalVolatility;1.3991177
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1973532
CU;HistoricalVolatility;1.1332333
CU;LiquidityPremium;0
CU;MarginInterval;3.3996999
CUFu;HistoricalVolatility;1.1968261
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5904784
CVE;HistoricalVolatility;2.4691983
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4075948
CWB;HistoricalVolatility;1.6558793
CWB;LiquidityPremium;0
CWB;MarginInterval;4.967638
DGC;HistoricalVolatility;3.7444959
DGC;LiquidityPremium;0
DGC;MarginInterval;11.2334876
DHX;HistoricalVolatility;4.5674186
DHX;LiquidityPremium;0
DHX;MarginInterval;13.7022558
DIRu;HistoricalVolatility;1.0178596
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0535788
DOL;HistoricalVolatility;1.9698899
DOL;LiquidityPremium;0
DOL;MarginInterval;5.9096698
DOO;HistoricalVolatility;2.6171527
DOO;LiquidityPremium;0
DOO;MarginInterval;7.851458
DPM;HistoricalVolatility;3.6819959
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0459877
DRGu;HistoricalVolatility;1.0423326
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1269978
DRM;HistoricalVolatility;1.9186567
DRM;LiquidityPremium;0
DRM;MarginInterval;5.75597
DRT;HistoricalVolatility;2.6873654
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0620961
DSG;HistoricalVolatility;1.6383805
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9151415
Du;HistoricalVolatility;1.33313
Du;LiquidityPremium;0
Du;MarginInterval;3.9993901
ECA;HistoricalVolatility;2.8853947
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6561841
EDR;HistoricalVolatility;4.1356663
EDR;LiquidityPremium;0
EDR;MarginInterval;12.406999
EDV;HistoricalVolatility;3.6164065
EDV;LiquidityPremium;0
EDV;MarginInterval;10.8492194
EFN;HistoricalVolatility;2.5588701
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6766104
EFX;HistoricalVolatility;1.9031496
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7094488
ELD;HistoricalVolatility;4.1863849
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5591547
EMA;HistoricalVolatility;0.9543961
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8631884
EMP.A;HistoricalVolatility;1.4271338
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2814015
ENB;HistoricalVolatility;1.2999584
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8998753
ERF;HistoricalVolatility;2.5254063
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5762188
ESI;HistoricalVolatility;2.7221509
ESI;LiquidityPremium;0
ESI;MarginInterval;8.1664527
EXE;HistoricalVolatility;1.9034098
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7102293
FAC;HistoricalVolatility;1.9412786
FAC;LiquidityPremium;0
FAC;MarginInterval;5.8238359
FAE;HistoricalVolatility;2.7480892
FAE;LiquidityPremium;0
FAE;MarginInterval;8.2442676
FAL;HistoricalVolatility;2.1284414
FAL;LiquidityPremium;0
FAL;MarginInterval;6.3853242
FAX;HistoricalVolatility;2.270722
FAX;LiquidityPremium;0
FAX;MarginInterval;6.812166
FBA;HistoricalVolatility;2.5866658
FBA;LiquidityPremium;0
FBA;MarginInterval;7.7599973
FBB;HistoricalVolatility;3.1224989
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3674966
FBC;HistoricalVolatility;0.9674499
FBC;LiquidityPremium;0
FBC;MarginInterval;2.9023497
FBD;HistoricalVolatility;4.4339152
FBD;LiquidityPremium;0
FBD;MarginInterval;13.3017457
FBH;HistoricalVolatility;3.0884026
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2652078
FBM;HistoricalVolatility;1.4023499
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2070498
FBO;HistoricalVolatility;1.0844449
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2533346
FCB;HistoricalVolatility;1.1248371
FCB;LiquidityPremium;0
FCB;MarginInterval;3.3745113
FCG;HistoricalVolatility;3.8429839
FCG;LiquidityPremium;0
FCG;MarginInterval;11.5289518
FCI;HistoricalVolatility;1.8426159
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5278477
FCL;HistoricalVolatility;2.8845127
FCL;LiquidityPremium;0
FCL;MarginInterval;8.653538
FCN;HistoricalVolatility;1.2915309
FCN;LiquidityPremium;0
FCN;MarginInterval;3.8745926
FCP;HistoricalVolatility;1.6420765
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9262296
FCQ;HistoricalVolatility;2.1516106
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.4548317
FCR;HistoricalVolatility;1.0039462
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0118385
FCT;HistoricalVolatility;1.3991177
FCT;LiquidityPremium;0
FCT;MarginInterval;4.1973532
FCX;HistoricalVolatility;1.5827589
FCX;LiquidityPremium;0
FCX;MarginInterval;4.7482767
FDO;HistoricalVolatility;1.9698899
FDO;LiquidityPremium;0
FDO;MarginInterval;5.9096698
FEA;HistoricalVolatility;2.8853947
FEA;LiquidityPremium;0
FEA;MarginInterval;8.6561841
FEB;HistoricalVolatility;1.2999584
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8998753
FEF;HistoricalVolatility;2.5588701
FEF;LiquidityPremium;0
FEF;MarginInterval;7.6766104
FEG;HistoricalVolatility;1.6594116
FEG;LiquidityPremium;0
FEG;MarginInterval;4.9782347
FEL;HistoricalVolatility;4.1863849
FEL;LiquidityPremium;0
FEL;MarginInterval;12.5591547
FEM;HistoricalVolatility;1.4271338
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2814015
FEU;HistoricalVolatility;4.1081631
FEU;LiquidityPremium;0
FEU;MarginInterval;12.3244892
FFR;HistoricalVolatility;1.0039462
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0118385
FFS;HistoricalVolatility;1.0338598
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1015795
FFV;HistoricalVolatility;2.158333
FFV;LiquidityPremium;0
FFV;MarginInterval;6.474999
FGI;HistoricalVolatility;1.5597034
FGI;LiquidityPremium;0
FGI;MarginInterval;4.6791101
FGN;HistoricalVolatility;1.2620439
FGN;LiquidityPremium;0
FGN;MarginInterval;3.7861318
FGW;HistoricalVolatility;1.9792682
FGW;LiquidityPremium;0
FGW;MarginInterval;5.9378047
FHO;HistoricalVolatility;0.7911217
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3733651
FHS;HistoricalVolatility;2.0566148
FHS;LiquidityPremium;0
FHS;MarginInterval;6.1698443
FIA;HistoricalVolatility;1.6063908
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8191725
FIC;HistoricalVolatility;0.8938952
FIC;LiquidityPremium;0
FIC;MarginInterval;2.6816855
FIF;HistoricalVolatility;1.1657045
FIF;LiquidityPremium;0
FIF;MarginInterval;3.4971134
FIR;HistoricalVolatility;1.2301619
FIR;LiquidityPremium;0
FIR;MarginInterval;3.6904858
FIU;HistoricalVolatility;0.9287732
FIU;LiquidityPremium;0
FIU;MarginInterval;2.7863196
FKH;HistoricalVolatility;1.320697
FKH;LiquidityPremium;0
FKH;MarginInterval;3.9620911
FKJ;HistoricalVolatility;2.9238299
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7714897
FKK;HistoricalVolatility;3.11158
FKK;LiquidityPremium;0
FKK;MarginInterval;9.33474
FKY;HistoricalVolatility;1.6495084
FKY;LiquidityPremium;0
FKY;MarginInterval;4.9485253
FLC;HistoricalVolatility;2.5244849
FLC;LiquidityPremium;0
FLC;MarginInterval;7.5734547
FLF;HistoricalVolatility;1.6365301
FLF;LiquidityPremium;0
FLF;MarginInterval;4.9095902
FLL;HistoricalVolatility;1.1420619
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4261858
FLN;HistoricalVolatility;3.3250182
FLN;LiquidityPremium;0
FLN;MarginInterval;9.9750547
FM;HistoricalVolatility;3.8874637
FM;LiquidityPremium;0
FM;MarginInterval;11.6623911
FMA;HistoricalVolatility;0.9543961
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8631884
FMF;HistoricalVolatility;1.9191716
FMF;LiquidityPremium;0
FMF;MarginInterval;5.7575147
FMI;HistoricalVolatility;1.9728323
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9184969
FMJ;HistoricalVolatility;3.4039166
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.2117498
FMO;HistoricalVolatility;1.5104614
FMO;LiquidityPremium;0
FMO;MarginInterval;4.5313841
FMQ;HistoricalVolatility;3.8874637
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.6623911
FMU;HistoricalVolatility;1.164952
FMU;LiquidityPremium;0
FMU;MarginInterval;3.4948559
FMX;HistoricalVolatility;2.2696243
FMX;LiquidityPremium;0
FMX;MarginInterval;6.808873
FNB;HistoricalVolatility;1.16004
FNB;LiquidityPremium;0
FNB;MarginInterval;3.4801199
FNN;HistoricalVolatility;1.9188985
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7566956
FNS;HistoricalVolatility;1.1419685
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4259055
FNU;HistoricalVolatility;1.6210919
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8632758
FNV;HistoricalVolatility;2.158333
FNV;LiquidityPremium;0
FNV;MarginInterval;6.474999
FOA;HistoricalVolatility;5.540924
FOA;LiquidityPremium;0
FOA;MarginInterval;16.622772
FOC;HistoricalVolatility;2.284227
FOC;LiquidityPremium;0
FOC;MarginInterval;6.8526811
FON;HistoricalVolatility;1.3924945
FON;LiquidityPremium;0
FON;MarginInterval;4.1774835
FOP;HistoricalVolatility;1.7981943
FOP;LiquidityPremium;0
FOP;MarginInterval;5.3945829
FOU;HistoricalVolatility;2.0783859
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2351576
FPA;HistoricalVolatility;6.4605773
FPA;LiquidityPremium;0
FPA;MarginInterval;19.3817318
FPF;HistoricalVolatility;1.2553345
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7660036
FPK;HistoricalVolatility;1.9311917
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7935751
FPL;HistoricalVolatility;1.3258931
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9776794
FPM;HistoricalVolatility;2.7752406
FPM;LiquidityPremium;0
FPM;MarginInterval;8.3257218
FPP;HistoricalVolatility;1.3522232
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0566697
FPV;HistoricalVolatility;2.5024565
FPV;LiquidityPremium;0
FPV;MarginInterval;7.5073694
FPW;HistoricalVolatility;1.3402916
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0208748
FQB;HistoricalVolatility;1.2950132
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8850396
FQN;HistoricalVolatility;1.581389
FQN;LiquidityPremium;0
FQN;MarginInterval;4.744167
FQR;HistoricalVolatility;1.4771478
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4314435
FR;HistoricalVolatility;3.8223179
FR;LiquidityPremium;0
FR;MarginInterval;11.4669536
FRP;HistoricalVolatility;1.1149122
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3447365
FRQ;HistoricalVolatility;1.1884348
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5653043
FRT;HistoricalVolatility;1.1922439
FRT;LiquidityPremium;0
FRT;MarginInterval;3.5767318
FRU;HistoricalVolatility;1.8708077
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6124232
FRW;HistoricalVolatility;1.0819881
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2459643
FRY;HistoricalVolatility;1.1560754
FRY;LiquidityPremium;0
FRY;MarginInterval;3.4682263
FSA;HistoricalVolatility;1.3161614
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9484841
FSG;HistoricalVolatility;2.7533725
FSG;LiquidityPremium;0
FSG;MarginInterval;8.2601176
FSH;HistoricalVolatility;2.9878974
FSH;LiquidityPremium;0
FSH;MarginInterval;8.9636923
FSJ;HistoricalVolatility;1.1197022
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3591067
FSU;HistoricalVolatility;1.9325411
FSU;LiquidityPremium;0
FSU;MarginInterval;5.7976234
FTA;HistoricalVolatility;1.6046578
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8139735
FTC;HistoricalVolatility;1.0776462
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2329387
FTD;HistoricalVolatility;1.0932875
FTD;LiquidityPremium;0
FTD;MarginInterval;3.2798626
FTK;HistoricalVolatility;3.3394314
FTK;LiquidityPremium;0
FTK;MarginInterval;10.0182941
FTL;HistoricalVolatility;1.2966049
FTL;LiquidityPremium;0
FTL;MarginInterval;3.8898146
FTQ;HistoricalVolatility;3.2835422
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.8506266
FTS;HistoricalVolatility;1.0338598
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1015795
FTT;HistoricalVolatility;1.9188985
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7566956
FUE;HistoricalVolatility;1.1332333
FUE;LiquidityPremium;0
FUE;MarginInterval;3.3996999
FVE;HistoricalVolatility;2.4691983
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4075948
FVH;HistoricalVolatility;1.4570531
FVH;LiquidityPremium;0
FVH;MarginInterval;4.3711594
FVI;HistoricalVolatility;3.6299502
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8898506
FVJ;HistoricalVolatility;3.9207746
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.7623237
FVM;HistoricalVolatility;1.9073531
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7220592
FWA;HistoricalVolatility;3.3634176
FWA;LiquidityPremium;0
FWA;MarginInterval;10.0902528
FWC;HistoricalVolatility;1.4796616
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4389847
FWD;HistoricalVolatility;5.0264925
FWD;LiquidityPremium;0
FWD;MarginInterval;15.0794775
FWL;HistoricalVolatility;1.3107651
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9322954
FWN;HistoricalVolatility;1.1052913
FWN;LiquidityPremium;0
FWN;MarginInterval;3.315874
FWP;HistoricalVolatility;2.7121
FWP;LiquidityPremium;0
FWP;MarginInterval;8.1363001
FWT;HistoricalVolatility;2.3588384
FWT;LiquidityPremium;0
FWT;MarginInterval;7.0765153
FXB;HistoricalVolatility;0.2718179
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8154537
FXE;HistoricalVolatility;0.8062561
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4187682
FXG;HistoricalVolatility;2.2504263
FXG;LiquidityPremium;0
FXG;MarginInterval;6.7512789
FXJ;HistoricalVolatility;2.9207407
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.762222
FXN;HistoricalVolatility;0.9682565
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9047694
FXT;HistoricalVolatility;0.7608155
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2824464
FYP;HistoricalVolatility;1.2759929
FYP;LiquidityPremium;0
FYP;MarginInterval;3.8279786
FYR;HistoricalVolatility;3.1436962
FYR;LiquidityPremium;0
FYR;MarginInterval;9.4310885
FZB;HistoricalVolatility;0.7536171
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2608512
FZC;HistoricalVolatility;1.452738
FZC;LiquidityPremium;0
FZC;MarginInterval;4.358214
FZN;HistoricalVolatility;0.7636883
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2910648
FZU;HistoricalVolatility;0.7285318
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1855953
G1;HistoricalVolatility;2.5759761
G1;LiquidityPremium;0
G1;MarginInterval;7.7279283
GC;HistoricalVolatility;2.1558875
GC;LiquidityPremium;0
GC;MarginInterval;6.4676624
GEI;HistoricalVolatility;1.6515066
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9545197
GIB.A;HistoricalVolatility;1.5597034
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6791101
GIL;HistoricalVolatility;1.9792682
GIL;LiquidityPremium;0
GIL;MarginInterval;5.9378047
GOOS;HistoricalVolatility;3.5858725
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7576175
GRTu;HistoricalVolatility;1.6686916
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0060747
GS;HistoricalVolatility;3.0503045
GS;LiquidityPremium;0
GS;MarginInterval;9.1509134
GTE;HistoricalVolatility;2.845051
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5351531
GUD;HistoricalVolatility;1.5607696
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6823088
GUY;HistoricalVolatility;4.6666344
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9999031
GWO;HistoricalVolatility;1.3107651
GWO;LiquidityPremium;1.1480055
GWO;MarginInterval;3.9322954
H;HistoricalVolatility;0.7911217
H;LiquidityPremium;0
H;MarginInterval;2.3733651
HBC;HistoricalVolatility;2.4419946
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3259838
HBM;HistoricalVolatility;3.3109615
HBM;LiquidityPremium;0
HBM;MarginInterval;9.9328845
