ABX;HistoricalVolatility;2.9331781
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7995344
AC;HistoricalVolatility;4.0374260
AC;LiquidityPremium;0
AC;MarginInterval;12.1122781
ACB;HistoricalVolatility;8.4132010
ACB;LiquidityPremium;0
ACB;MarginInterval;25.2396031
ACO.X;HistoricalVolatility;1.3364149
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0092447
ACQ;HistoricalVolatility;3.6963236
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0889709
ADu;HistoricalVolatility;2.6338003
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9014010
AEM;HistoricalVolatility;3.5336093
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6008279
AEM1;HistoricalVolatility;3.5847200
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7541601
AGI;HistoricalVolatility;4.4982629
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4947888
AIF;HistoricalVolatility;2.7485449
AIF;LiquidityPremium;0
AIF;MarginInterval;8.2456348
AIM;HistoricalVolatility;2.5878904
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7636713
ALA;HistoricalVolatility;1.6310748
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8932243
APu;HistoricalVolatility;2.0885083
APu;LiquidityPremium;0
APu;MarginInterval;6.2655249
AQN;HistoricalVolatility;2.1010396
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3031187
ARE;HistoricalVolatility;2.9653934
ARE;LiquidityPremium;0
ARE;MarginInterval;8.8961803
ARX;HistoricalVolatility;3.3831969
ARX;LiquidityPremium;0
ARX;MarginInterval;10.1495906
AT;HistoricalVolatility;8.0306499
AT;LiquidityPremium;0
AT;MarginInterval;24.0919497
ATA;HistoricalVolatility;3.6636131
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9908392
ATD;HistoricalVolatility;2.0363903
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1091709
ATZ;HistoricalVolatility;2.9022657
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7067971
AXu;HistoricalVolatility;2.1818062
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5454185
BAM.A;HistoricalVolatility;2.1734451
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.5203354
BAX;HistoricalVolatility;0.0656868
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2461251
BAX22DC19;HistoricalVolatility;0.0656868
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2461251
BAX22NV14;HistoricalVolatility;0.0656868
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2461251
BAX22OC17;HistoricalVolatility;0.0656868
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2461251
BAX22SP19;HistoricalVolatility;0.0656868
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2461251
BAX23DC18;HistoricalVolatility;0.0884205
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3313070
BAX23JN19;HistoricalVolatility;0.0863952
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3237184
BAX23MR13;HistoricalVolatility;0.0863952
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3237184
BAX23SP18;HistoricalVolatility;0.0884205
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3313070
BAX24DC16;HistoricalVolatility;0.0816264
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3058498
BAX24JN17;HistoricalVolatility;0.0884205
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3313070
BAX24MR18;HistoricalVolatility;0.0884205
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3313070
BAX24SP16;HistoricalVolatility;0.0816264
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3058498
BAX25JN16;HistoricalVolatility;0.0816264
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3058498
BAX25MR17;HistoricalVolatility;0.0816264
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3058498
BB;HistoricalVolatility;3.5901724
BB;LiquidityPremium;0
BB;MarginInterval;10.7705173
BBD.B;HistoricalVolatility;4.7511450
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.2534351
BBU1;HistoricalVolatility;2.6404975
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.9214926
BCE;HistoricalVolatility;1.4122656
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2367967
BDGI;HistoricalVolatility;2.9641000
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.8922999
BEIu;HistoricalVolatility;1.9211708
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7635125
BEPC;HistoricalVolatility;2.3449740
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0349221
BEPu;HistoricalVolatility;1.5630698
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6892093
BHC;HistoricalVolatility;6.0075142
BHC;LiquidityPremium;0
BHC;MarginInterval;18.0225427
BIPu;HistoricalVolatility;2.2178670
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6536010
BIR;HistoricalVolatility;3.9609098
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8827295
BITF;HistoricalVolatility;8.3687240
BITF;LiquidityPremium;0
BITF;MarginInterval;25.1061721
BLDP;HistoricalVolatility;5.0819344
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.2458031
BLX;HistoricalVolatility;2.4949699
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4849098
BMO;HistoricalVolatility;1.7222042
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1666127
BNS;HistoricalVolatility;1.6726046
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0178138
BTCC.B;HistoricalVolatility;6.3875789
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.1627368
BTCQ;HistoricalVolatility;6.3875789
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.1627368
BTCX.B;HistoricalVolatility;6.3875789
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.1627368
BTE;HistoricalVolatility;4.3172110
BTE;LiquidityPremium;0
BTE;MarginInterval;12.9516329
BTO;HistoricalVolatility;3.3895227
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1685682
CAE;HistoricalVolatility;3.0693198
CAE;LiquidityPremium;0
CAE;MarginInterval;9.2079595
CARu;HistoricalVolatility;1.6790778
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0372333
CAS;HistoricalVolatility;3.3712733
CAS;LiquidityPremium;0
CAS;MarginInterval;10.1138198
CCA;HistoricalVolatility;1.5503523
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6510569
CCL.B;HistoricalVolatility;1.8007298
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4021895
CCO;HistoricalVolatility;3.8552690
CCO;LiquidityPremium;0
CCO;MarginInterval;11.5658069
CF;HistoricalVolatility;3.3523061
CF;LiquidityPremium;0
CF;MarginInterval;10.0569183
CFP;HistoricalVolatility;2.8312390
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4937170
CG;HistoricalVolatility;5.2576103
CG;LiquidityPremium;0
CG;MarginInterval;15.7728310
CGB;HistoricalVolatility;0.5444935
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6334804
CGF;HistoricalVolatility;0.3662151
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0986452
CGX;HistoricalVolatility;2.4395266
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3185797
CGZ;HistoricalVolatility;0.1610768
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4832304
CHEu;HistoricalVolatility;2.5946109
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7838326
CHPu;HistoricalVolatility;1.2639282
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7917845
CIA;HistoricalVolatility;5.4958348
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4875044
CIX;HistoricalVolatility;2.4409077
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3227231
CJ;HistoricalVolatility;5.1461717
CJ;LiquidityPremium;0
CJ;MarginInterval;15.4385150
CJR.B;HistoricalVolatility;2.3175149
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9525446
CLS;HistoricalVolatility;3.2052072
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6156217
CM;HistoricalVolatility;1.8091633
CM;LiquidityPremium;0
CM;MarginInterval;5.4274900
CNQ;HistoricalVolatility;3.2193718
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6581155
CNR;HistoricalVolatility;1.5405054
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6215163
CP;HistoricalVolatility;1.8669023
CP;LiquidityPremium;0
CP;MarginInterval;5.6007068
CPG;HistoricalVolatility;3.9534047
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8602140
CPX;HistoricalVolatility;1.4976706
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4930117
CRA;HistoricalVolatility;0.0403943
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1513553
CRA22DC21;HistoricalVolatility;0.0797280
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2987368
CRA22JN15;HistoricalVolatility;0.0403943
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1513553
CRA22SP21;HistoricalVolatility;0.0403943
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1513553
CRA23DC20;HistoricalVolatility;0.0871204
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3264357
CRA23JN21;HistoricalVolatility;0.0871204
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3264357
CRA23MR15;HistoricalVolatility;0.0797280
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2987368
CRA23SP20;HistoricalVolatility;0.0871204
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3264357
CRA24DC18;HistoricalVolatility;0.0854431
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3201509
CRA24JN19;HistoricalVolatility;0.0854431
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3201509
CRA24MR20;HistoricalVolatility;0.0871204
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3264357
CRA24SP18;HistoricalVolatility;0.0854431
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3201509
CRA25MR19;HistoricalVolatility;0.0854431
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3201509
CRON;HistoricalVolatility;4.5251427
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5754281
CRRu;HistoricalVolatility;1.5732574
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7197722
CS;HistoricalVolatility;4.5673899
CS;LiquidityPremium;0
CS;MarginInterval;13.7021696
CSHu;HistoricalVolatility;2.1598904
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4796712
CTC.A;HistoricalVolatility;1.8764225
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6292675
CTS;HistoricalVolatility;4.5829860
CTS;LiquidityPremium;0
CTS;MarginInterval;13.7489579
CU;HistoricalVolatility;1.3559426
CU;LiquidityPremium;0
CU;MarginInterval;4.0678279
CVE;HistoricalVolatility;4.1636385
CVE;LiquidityPremium;0
CVE;MarginInterval;12.4909155
CVE1;HistoricalVolatility;3.1973675
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.5921026
CWB;HistoricalVolatility;2.2373782
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7121345
CWEB;HistoricalVolatility;5.7784686
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3354058
DFY;HistoricalVolatility;2.9248840
DFY;LiquidityPremium;0
DFY;MarginInterval;8.7746520
DII.B;HistoricalVolatility;4.4305587
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.2916762
DIRu;HistoricalVolatility;2.0807216
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2421648
DND;HistoricalVolatility;4.3980935
DND;LiquidityPremium;0
DND;MarginInterval;13.1942804
DOL;HistoricalVolatility;1.6524559
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9573677
DOO;HistoricalVolatility;2.8748259
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6244776
DPM;HistoricalVolatility;3.5455833
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6367500
DRM;HistoricalVolatility;2.7596048
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2788143
DSG;HistoricalVolatility;2.2633651
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7900954
Du;HistoricalVolatility;2.4813417
Du;LiquidityPremium;0
Du;MarginInterval;7.4440252
EBIT;HistoricalVolatility;6.3875789
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.1627368
ECN;HistoricalVolatility;2.6021222
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8063665
ECN1;HistoricalVolatility;2.4473185
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3419554
EDR;HistoricalVolatility;4.4968662
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4905986
EDV;HistoricalVolatility;3.4071643
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2214928
EFN;HistoricalVolatility;3.1141711
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3425132
EFR;HistoricalVolatility;5.3675468
EFR;LiquidityPremium;0
EFR;MarginInterval;16.1026405
EGLX;HistoricalVolatility;6.7593307
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2779922
ELD;HistoricalVolatility;3.5374521
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6123563
EMA;HistoricalVolatility;1.1880649
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5641948
EMP.A;HistoricalVolatility;1.5250398
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5751194
ENB;HistoricalVolatility;1.4090215
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2270644
EQX;HistoricalVolatility;4.8543691
EQX;LiquidityPremium;0
EQX;MarginInterval;14.5631072
ERF;HistoricalVolatility;3.7310875
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1932624
ERO;HistoricalVolatility;5.1864709
ERO;LiquidityPremium;0
ERO;MarginInterval;15.5594128
ETHH.B;HistoricalVolatility;6.3875789
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.1627368
ETHQ;HistoricalVolatility;6.3875789
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.1627368
ETHR;HistoricalVolatility;6.3875789
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.1627368
ETHX.B;HistoricalVolatility;6.3875789
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.1627368
EXE;HistoricalVolatility;2.1291232
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3873696
FCRu;HistoricalVolatility;1.4521187
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3563560
FEC;HistoricalVolatility;4.3991081
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1973244
FIL;HistoricalVolatility;5.8887939
FIL;LiquidityPremium;0
FIL;MarginInterval;17.6663818
FM;HistoricalVolatility;4.8849748
FM;LiquidityPremium;0
FM;MarginInterval;14.6549243
FNV;HistoricalVolatility;2.3613220
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0839661
FOOD;HistoricalVolatility;4.4720109
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4160326
FR;HistoricalVolatility;4.2196830
FR;LiquidityPremium;0
FR;MarginInterval;12.6590491
FRU;HistoricalVolatility;3.1076610
FRU;LiquidityPremium;0
FRU;MarginInterval;9.3229831
FTS;HistoricalVolatility;1.2611559
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7834678
FTT;HistoricalVolatility;2.5065439
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5196316
FVI;HistoricalVolatility;4.7203308
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1609924
GEI;HistoricalVolatility;2.3941991
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1825974
GFL;HistoricalVolatility;2.5598084
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6794252
GIB.A;HistoricalVolatility;1.5525311
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6575934
GIL;HistoricalVolatility;3.3189108
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9567325
GLXY;HistoricalVolatility;9.2386718
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7160155
GOOS;HistoricalVolatility;3.6765706
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0297119
GRTu;HistoricalVolatility;2.2857309
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8571928
GWO;HistoricalVolatility;1.7463530
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2390589
H;HistoricalVolatility;1.0965086
H;LiquidityPremium;0
H;MarginInterval;3.2895258
HBM;HistoricalVolatility;4.7142028
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1426085
HCG;HistoricalVolatility;2.5952837
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7858512
HEXO;HistoricalVolatility;6.5147339
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5442018
HGD;HistoricalVolatility;5.5717280
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7151839
HGU;HistoricalVolatility;5.3340473
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0021418
HMMJ;HistoricalVolatility;3.8809053
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6427160
HND;HistoricalVolatility;8.4301554
HND;LiquidityPremium;0
HND;MarginInterval;25.2904661
HNU;HistoricalVolatility;8.3462596
HNU;LiquidityPremium;0
HNU;MarginInterval;25.0387788
HOD;HistoricalVolatility;6.1327027
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3981082
HOG;HistoricalVolatility;1.9113861
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7341582
HPR;HistoricalVolatility;0.9867704
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9603112
HR1;HistoricalVolatility;1.5375436
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6126307
HUT;HistoricalVolatility;10.4914012
HUT;LiquidityPremium;0
HUT;MarginInterval;31.4742035
HWX;HistoricalVolatility;4.0954850
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2864550
HXQ;HistoricalVolatility;1.7642742
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2928225
HXT;HistoricalVolatility;1.3321990
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9965969
IAG;HistoricalVolatility;2.2541551
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7624654
IFC;HistoricalVolatility;1.5116485
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5349456
IFP;HistoricalVolatility;3.6809910
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0429730
IGM;HistoricalVolatility;1.8331332
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4993995
IMG;HistoricalVolatility;4.4623911
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3871732
IMO;HistoricalVolatility;2.6901025
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0703075
INE;HistoricalVolatility;2.4728342
INE;LiquidityPremium;0
INE;MarginInterval;7.4185025
IPL2;HistoricalVolatility;2.1714090
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5142269
IVN;HistoricalVolatility;5.2472783
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7418349
K;HistoricalVolatility;3.6667904
K;LiquidityPremium;0
K;MarginInterval;11.0003713
KEY;HistoricalVolatility;1.8339962
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5019885
KNT;HistoricalVolatility;3.9053292
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7159877
KRR;HistoricalVolatility;6.5510509
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6531527
KXS;HistoricalVolatility;3.4871083
KXS;LiquidityPremium;0
KXS;MarginInterval;10.4613248
L;HistoricalVolatility;1.6418862
L;LiquidityPremium;0
L;MarginInterval;4.9256585
LAC;HistoricalVolatility;6.4442327
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3326980
LB;HistoricalVolatility;1.9040057
LB;LiquidityPremium;0
LB;MarginInterval;5.7120170
LEV;HistoricalVolatility;4.6911799
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0735398
LGB;HistoricalVolatility;1.1712883
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5138648
LIF;HistoricalVolatility;3.1142248
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3426745
LNR;HistoricalVolatility;2.9259444
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7778332
LSPD;HistoricalVolatility;6.3787724
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.1363173
LUG;HistoricalVolatility;4.1756089
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5268267
LUN;HistoricalVolatility;4.0639630
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1918889
LWRK;HistoricalVolatility;5.7513116
LWRK;LiquidityPremium;0
LWRK;MarginInterval;17.2539347
MAG;HistoricalVolatility;3.8599028
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5797084
MAXR;HistoricalVolatility;4.2019852
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.6059557
MDI;HistoricalVolatility;3.6466066
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9398198
MEG;HistoricalVolatility;5.5544471
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6633414
MFC;HistoricalVolatility;2.2789046
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8367137
MFI;HistoricalVolatility;2.6082031
MFI;LiquidityPremium;0
MFI;MarginInterval;7.8246093
MG;HistoricalVolatility;2.8008180
MG;LiquidityPremium;0
MG;MarginInterval;8.4024540
MRE;HistoricalVolatility;3.3006290
MRE;LiquidityPremium;0
MRE;MarginInterval;9.9018871
MRU;HistoricalVolatility;1.4358274
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3074821
MTL;HistoricalVolatility;2.4749958
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4249875
MX;HistoricalVolatility;3.4448242
MX;LiquidityPremium;0
MX;MarginInterval;10.3344725
NA;HistoricalVolatility;1.9196575
NA;LiquidityPremium;0
NA;MarginInterval;5.7589725
NFI;HistoricalVolatility;3.6443898
NFI;LiquidityPremium;0
NFI;MarginInterval;10.9331694
NG;HistoricalVolatility;6.1181092
NG;LiquidityPremium;0
NG;MarginInterval;18.3543276
NGD;HistoricalVolatility;6.0644002
NGD;LiquidityPremium;0
NGD;MarginInterval;18.1932005
NGT;HistoricalVolatility;3.1230323
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3690970
NPI;HistoricalVolatility;1.5338960
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6016880
NPK;HistoricalVolatility;7.2325724
NPK;LiquidityPremium;0
NPK;MarginInterval;21.6977173
NTR;HistoricalVolatility;3.1584962
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4754887
NVEI;HistoricalVolatility;7.8578620
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.5735860
NWHu;HistoricalVolatility;1.6601671
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9805014
NXE;HistoricalVolatility;4.8459061
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5377183
OGC;HistoricalVolatility;4.8624934
OGC;LiquidityPremium;0
OGC;MarginInterval;14.5874802
OGI;HistoricalVolatility;6.1892503
OGI;LiquidityPremium;0
OGI;MarginInterval;18.5677510
OLA;HistoricalVolatility;5.5908650
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7725951
ONEX;HistoricalVolatility;2.1379215
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4137646
OR;HistoricalVolatility;3.1840301
OR;LiquidityPremium;0
OR;MarginInterval;9.5520902
OSK;HistoricalVolatility;7.9514167
OSK;LiquidityPremium;0
OSK;MarginInterval;23.8542501
OTEX;HistoricalVolatility;1.9806006
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9418019
OVV;HistoricalVolatility;4.9473957
OVV;LiquidityPremium;0
OVV;MarginInterval;14.8421871
PAAS;HistoricalVolatility;3.6256051
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.8768152
PBH;HistoricalVolatility;2.1285915
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3857745
PD;HistoricalVolatility;4.2714599
PD;LiquidityPremium;0
PD;MarginInterval;12.8143797
PEY;HistoricalVolatility;3.3233299
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9699898
PKI;HistoricalVolatility;2.3924613
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1773839
PMZu;HistoricalVolatility;2.6107573
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.8322720
POU;HistoricalVolatility;3.9130823
POU;LiquidityPremium;0
POU;MarginInterval;11.7392469
POW;HistoricalVolatility;1.7800351
POW;LiquidityPremium;0
POW;MarginInterval;5.3401053
PPL;HistoricalVolatility;1.9277913
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7833739
PRMW;HistoricalVolatility;4.1227638
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3682914
PSK;HistoricalVolatility;2.9497276
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8491827
PVG1;HistoricalVolatility;4.7542330
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2626989
PXT;HistoricalVolatility;4.0312494
PXT;LiquidityPremium;0
PXT;MarginInterval;12.0937483
PYR;HistoricalVolatility;6.6573413
PYR;LiquidityPremium;0
PYR;MarginInterval;19.9720239
QBR.B;HistoricalVolatility;1.8415281
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5245843
QSR;HistoricalVolatility;1.7268457
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1805371
RBA;HistoricalVolatility;2.7592453
RBA;LiquidityPremium;0
RBA;MarginInterval;8.2777358
RCI.B;HistoricalVolatility;1.6353907
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9061720
REAL;HistoricalVolatility;4.1071195
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3213585
REIu;HistoricalVolatility;1.5970552
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7911657
RFP;HistoricalVolatility;6.3020822
RFP;LiquidityPremium;0
RFP;MarginInterval;18.9062466
RNW;HistoricalVolatility;1.5800374
RNW;LiquidityPremium;0
RNW;MarginInterval;4.7401123
RUS;HistoricalVolatility;2.5217342
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5652027
RY;HistoricalVolatility;1.6980812
RY;LiquidityPremium;0
RY;MarginInterval;5.0942435
SAP;HistoricalVolatility;1.8074053
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4222158
SCF;HistoricalVolatility;1.3629726
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0889178
SCG;HistoricalVolatility;1.3316185
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9948554
SCL;HistoricalVolatility;4.1653276
SCL;LiquidityPremium;0
SCL;MarginInterval;12.4959828
SCR1;HistoricalVolatility;6.2471233
SCR1;LiquidityPremium;0
SCR1;MarginInterval;18.7413700
SDV;HistoricalVolatility;0.5519628
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0681756
SDV22DC16;HistoricalVolatility;0.5519628
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.0681756
