AAV;HistoricalVolatility;2.5761551
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0160824
ABX;HistoricalVolatility;2.56859
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3376886
AC;HistoricalVolatility;2.6687407
AC;LiquidityPremium;0
AC;MarginInterval;8.0062222
ACO.X;HistoricalVolatility;1.0550454
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3980854
ACQ;HistoricalVolatility;3.5844216
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2634461
AEM;HistoricalVolatility;3.2185058
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5004902
AGF.B;HistoricalVolatility;1.9987806
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6202862
AGI;HistoricalVolatility;3.2469665
AGI;LiquidityPremium;3.011947
AGI;MarginInterval;11.833561
AGU;HistoricalVolatility;1.2785272
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5529582
AIM;HistoricalVolatility;1.6089893
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7007988
AKG;HistoricalVolatility;4.1706357
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9696593
ALA;HistoricalVolatility;1.6523843
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1411474
ANV;HistoricalVolatility;6.9101181
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8691395
APu;LiquidityPremium;0
APu;MarginInterval;3.079722
AQN;HistoricalVolatility;1.5082901
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2398423
AR;HistoricalVolatility;4.8367217
AR;LiquidityPremium;0
AR;MarginInterval;17.1656759
ARE;HistoricalVolatility;2.0264404
ARE;LiquidityPremium;0
ARE;MarginInterval;7.187032
ARX;HistoricalVolatility;2.0887296
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3295533
ASR;HistoricalVolatility;3.5662081
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7443843
ATA;HistoricalVolatility;1.4915798
ATA;LiquidityPremium;0
ATA;MarginInterval;4.4747393
ATD.B;HistoricalVolatility;1.7433602
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.365713
ATH;HistoricalVolatility;4.086526
ATH;LiquidityPremium;0
ATH;MarginInterval;16.2789581
ATP;HistoricalVolatility;3.5787479
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7362436
AUQ;HistoricalVolatility;3.7364658
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.768195
AVO;HistoricalVolatility;3.7790937
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3372811
AXR;HistoricalVolatility;5.7365213
AXR;LiquidityPremium;0
AXR;MarginInterval;21.982496
AXu;HistoricalVolatility;0.7949175
AXu;LiquidityPremium;0
AXu;MarginInterval;2.6102481
AYA;HistoricalVolatility;4.7555427
AYA;LiquidityPremium;0
AYA;MarginInterval;14.2666282
BAD;HistoricalVolatility;3.1550855
BAD;LiquidityPremium;0
BAD;MarginInterval;9.588314
BAM.A;HistoricalVolatility;1.0531154
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2158062
BAX;HistoricalVolatility;0.0425905
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1640929
BAX15DC14;HistoricalVolatility;0.0425905
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1640929
BAX15JN15;HistoricalVolatility;0.0425905
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1640929
BAX15JY13;HistoricalVolatility;0.0425905
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1640929
BAX15MY15;HistoricalVolatility;0.0425905
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1640929
BAX15SP14;HistoricalVolatility;0.0425905
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1640929
BAX16DC19;HistoricalVolatility;0.0425905
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1640929
BAX16JN13;HistoricalVolatility;0.0425905
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1640929
BAX16MR14;HistoricalVolatility;0.0425905
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1640929
BAX16SP19;HistoricalVolatility;0.0425905
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1640929
BAX17DC18;HistoricalVolatility;0.0425905
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1640929
BAX17JN19;HistoricalVolatility;0.0425905
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1640929
BAX17MR13;HistoricalVolatility;0.0425905
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1640929
BAX17SP18;HistoricalVolatility;0.0425905
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1640929
BAX18MR19;HistoricalVolatility;0.0425905
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1640929
BB;HistoricalVolatility;3.4324482
BB;LiquidityPremium;0
BB;MarginInterval;12.9976379
BBD.B;HistoricalVolatility;2.6682804
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9049344
BCB;HistoricalVolatility;1.8092098
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4612698
BCE;HistoricalVolatility;0.7949775
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9654996
BDI;HistoricalVolatility;3.1281835
BDI;LiquidityPremium;0
BDI;MarginInterval;11.2175486
BEIu;HistoricalVolatility;0.9060541
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.0056991
BEPu;HistoricalVolatility;1.3306851
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.3798283
BIN;HistoricalVolatility;1.1796494
BIN;LiquidityPremium;0
BIN;MarginInterval;4.2734135
BIPu;HistoricalVolatility;1.127888
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9301672
BIR;HistoricalVolatility;3.1115589
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1720481
BMO;HistoricalVolatility;0.800273
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0831164
BNK;HistoricalVolatility;3.8381411
BNK;LiquidityPremium;0
BNK;MarginInterval;14.5178603
BNP;HistoricalVolatility;2.9042971
BNP;LiquidityPremium;0
BNP;MarginInterval;11.8505394
BNS;HistoricalVolatility;0.8248071
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9105042
BPYu;HistoricalVolatility;1.0378915
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.685819
BRP1;HistoricalVolatility;1.8019496
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.4058489
BTE;HistoricalVolatility;3.279052
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1724734
BXE;HistoricalVolatility;3.967781
BXE;LiquidityPremium;0
BXE;MarginInterval;15.8041705
CAE;HistoricalVolatility;1.0504974
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7201
CAM;HistoricalVolatility;1.9054327
CAM;LiquidityPremium;2.4844987
CAM;MarginInterval;5.716298
CARu;HistoricalVolatility;0.99975
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5121846
CAS;HistoricalVolatility;1.8271457
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6509624
CCA;HistoricalVolatility;1.3121321
CCA;LiquidityPremium;0
CCA;MarginInterval;4.708335
CCO;HistoricalVolatility;2.0709957
CCO;LiquidityPremium;0.9175305
CCO;MarginInterval;7.7569638
CCT;HistoricalVolatility;2.2453184
CCT;LiquidityPremium;0
CCT;MarginInterval;16.8338467
CEU;HistoricalVolatility;3.5684757
CEU;LiquidityPremium;0
CEU;MarginInterval;13.8496207
CF;HistoricalVolatility;2.8437206
CF;LiquidityPremium;0
CF;MarginInterval;8.5311619
CFP;HistoricalVolatility;1.9222251
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9580857
CFW;HistoricalVolatility;3.1165879
CFW;LiquidityPremium;0
CFW;MarginInterval;12.0934224
CFX;HistoricalVolatility;1.8612005
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9696902
CG;HistoricalVolatility;3.8922855
CG;LiquidityPremium;0
CG;MarginInterval;11.6768566
CGB;HistoricalVolatility;0.2974074
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0978309
CGB15DC18;HistoricalVolatility;0.2974074
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.0978309
CGB15JN19;HistoricalVolatility;0.2974074
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.0978309
CGB15SP21;HistoricalVolatility;0.2974074
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.0978309
CGB16MR21;HistoricalVolatility;0.2974074
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.0978309
CGF;HistoricalVolatility;0.145142
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5638324
CGG;HistoricalVolatility;4.3024196
CGG;LiquidityPremium;0
CGG;MarginInterval;17.2952446
CGL;HistoricalVolatility;0.9807423
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1974447
CGX;HistoricalVolatility;0.9947659
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1732713
CGZ;HistoricalVolatility;0.0484289
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2238984
CIX;HistoricalVolatility;0.9765325
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9295976
CJ;HistoricalVolatility;2.5356212
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7934469
CJR.B;HistoricalVolatility;1.586582
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4824831
CLS;HistoricalVolatility;1.4427829
CLS;LiquidityPremium;0
CLS;MarginInterval;4.669051
CM;HistoricalVolatility;0.8812819
CM;LiquidityPremium;0
CM;MarginInterval;3.2277971
CNL;HistoricalVolatility;4.8191335
CNL;LiquidityPremium;0
CNL;MarginInterval;14.6301877
CNQ;HistoricalVolatility;2.0385648
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.3683744
CNR;HistoricalVolatility;1.2155029
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8526352
COS;HistoricalVolatility;3.8678791
COS;LiquidityPremium;0
COS;MarginInterval;17.0068822
CP;HistoricalVolatility;1.6241651
CP;LiquidityPremium;0
CP;MarginInterval;4.8724953
CPG;HistoricalVolatility;2.4156498
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3604508
CPX;HistoricalVolatility;1.1290703
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6182519
CR;HistoricalVolatility;3.8151992
CR;LiquidityPremium;0
CR;MarginInterval;13.5473929
CS;HistoricalVolatility;3.5434312
CS;LiquidityPremium;0
CS;MarginInterval;15.0659939
CSHu;HistoricalVolatility;0.8410021
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.8378937
CTC.A;HistoricalVolatility;1.1954691
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5578444
CU;HistoricalVolatility;0.902147
CU;LiquidityPremium;0
CU;MarginInterval;3.095579
CUFu;HistoricalVolatility;0.6480352
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3469161
CUM;HistoricalVolatility;3.7204931
CUM;LiquidityPremium;0
CUM;MarginInterval;12.0222628
CUS;HistoricalVolatility;3.5976929
CUS;LiquidityPremium;0
CUS;MarginInterval;12.9402375
CVE;HistoricalVolatility;2.0593095
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8397014
CWB;HistoricalVolatility;1.7100745
CWB;LiquidityPremium;0
CWB;MarginInterval;7.2875588
CWTu;HistoricalVolatility;0.95633
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.9396674
CXR;HistoricalVolatility;2.9281231
CXR;LiquidityPremium;0
CXR;MarginInterval;10.396072
DC.A;HistoricalVolatility;1.6440585
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.6006478
DDC;HistoricalVolatility;1.6435924
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9307772
DGC;HistoricalVolatility;4.3927267
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1781802
DH;HistoricalVolatility;1.2310555
DH;LiquidityPremium;0
DH;MarginInterval;4.1596391
DOL;HistoricalVolatility;0.9210576
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3132532
DPM;HistoricalVolatility;4.433903
DPM;LiquidityPremium;0
DPM;MarginInterval;14.5423053
DRGu;HistoricalVolatility;1.0787496
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6742259
DRM;HistoricalVolatility;2.2066366
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3866499
DSG;HistoricalVolatility;1.4583202
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3749606
Du;HistoricalVolatility;0.8549726
Du;LiquidityPremium;0
Du;MarginInterval;2.946116
DWI;HistoricalVolatility;4.7390019
DWI;LiquidityPremium;0
DWI;MarginInterval;15.1152624
ECA;HistoricalVolatility;2.1935739
ECA;LiquidityPremium;0
ECA;MarginInterval;8.0103017
ECI;HistoricalVolatility;1.3658737
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0976212
EDR;HistoricalVolatility;4.4871475
EDR;LiquidityPremium;0
EDR;MarginInterval;15.7134116
EFN;HistoricalVolatility;1.7545456
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2636369
EFX;HistoricalVolatility;2.062138
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1864139
ELD;HistoricalVolatility;3.7006786
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2626503
EMA;HistoricalVolatility;0.85314
EMA;LiquidityPremium;0
EMA;MarginInterval;3.040542
EMF;HistoricalVolatility;0.9139108
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2985409
EMP.A;HistoricalVolatility;1.0765495
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4473503
ENB;HistoricalVolatility;1.370641
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3632248
ENF;HistoricalVolatility;1.5609174
ENF;LiquidityPremium;0
ENF;MarginInterval;5.81932
ERF;HistoricalVolatility;3.0855335
ERF;LiquidityPremium;0
ERF;MarginInterval;11.5163182
ESI;HistoricalVolatility;2.2847204
ESI;LiquidityPremium;0
ESI;MarginInterval;9.7179386
EXE;HistoricalVolatility;1.7143777
EXE;LiquidityPremium;0
EXE;MarginInterval;5.143133
FCR;HistoricalVolatility;0.7478535
FCR;LiquidityPremium;0
FCR;MarginInterval;2.653266
FM;HistoricalVolatility;3.1403715
FM;LiquidityPremium;0
FM;MarginInterval;12.8629945
FNV;HistoricalVolatility;2.5001346
FNV;LiquidityPremium;1.7263613
FNV;MarginInterval;8.1103791
FR;HistoricalVolatility;3.7674552
FR;LiquidityPremium;0
FR;MarginInterval;12.6902705
FRC;HistoricalVolatility;3.4195276
FRC;LiquidityPremium;0
FRC;MarginInterval;13.6197643
FRU;HistoricalVolatility;1.9911098
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5932945
FSV;HistoricalVolatility;1.4907289
FSV;LiquidityPremium;0
FSV;MarginInterval;4.6175818
FTS;HistoricalVolatility;0.8075026
FTS;LiquidityPremium;0
FTS;MarginInterval;2.869115
FTT;HistoricalVolatility;1.7815541
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5393603
FVI;HistoricalVolatility;3.9939522
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9818566
G;HistoricalVolatility;2.6811204
G;LiquidityPremium;0
G;MarginInterval;9.3057987
GBU;HistoricalVolatility;7.2920965
GBU;LiquidityPremium;0
GBU;MarginInterval;29.5560131
GC;HistoricalVolatility;1.9004872
GC;LiquidityPremium;0
GC;MarginInterval;5.7014615
GEI;HistoricalVolatility;2.1056358
GEI;LiquidityPremium;0
GEI;MarginInterval;8.0242749
GIB.A;HistoricalVolatility;1.318545
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5265024
GIL;HistoricalVolatility;1.3069399
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9208197
GMP;HistoricalVolatility;2.2275846
GMP;LiquidityPremium;0
GMP;MarginInterval;6.6827537
GRTu;HistoricalVolatility;1.0307673
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.4708179
GTE;HistoricalVolatility;3.589316
GTE;LiquidityPremium;0
GTE;MarginInterval;15.6881138
GUY;HistoricalVolatility;3.9968645
GUY;LiquidityPremium;0
GUY;MarginInterval;11.9905934
GWO;HistoricalVolatility;0.8281349
GWO;LiquidityPremium;0
GWO;MarginInterval;3.0084514
HBC;HistoricalVolatility;1.9456748
HBC;LiquidityPremium;0
HBC;MarginInterval;7.865073
HBM;HistoricalVolatility;2.7611732
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5672916
HCG;HistoricalVolatility;1.5626211
HCG;LiquidityPremium;0
HCG;MarginInterval;5.1416621
HED;HistoricalVolatility;3.7373354
HED;LiquidityPremium;0
HED;MarginInterval;13.6014097
HEU;HistoricalVolatility;3.724532
HEU;LiquidityPremium;0
HEU;MarginInterval;13.5846526
HFD;HistoricalVolatility;1.4397724
HFD;LiquidityPremium;0
HFD;MarginInterval;4.9941718
HFU;HistoricalVolatility;1.4627268
HFU;LiquidityPremium;0
HFU;MarginInterval;5.194287
HGD;HistoricalVolatility;4.8664021
HGD;LiquidityPremium;0
HGD;MarginInterval;16.4222784
HGU;HistoricalVolatility;4.8889329
HGU;LiquidityPremium;0
HGU;MarginInterval;16.566853
HIX;HistoricalVolatility;0.743712
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5116306
HND;HistoricalVolatility;4.6134572
HND;LiquidityPremium;0
HND;MarginInterval;17.1359805
HNL;HistoricalVolatility;3.8621265
HNL;LiquidityPremium;0
HNL;MarginInterval;12.1626329
HNU;HistoricalVolatility;4.6293523
HNU;LiquidityPremium;0
HNU;MarginInterval;17.2401684
HOD;HistoricalVolatility;4.2334309
HOD;LiquidityPremium;0
HOD;MarginInterval;18.59446
HOU;HistoricalVolatility;4.2111502
HOU;LiquidityPremium;0
HOU;MarginInterval;18.5485602
HOU3;HistoricalVolatility;4.2111502
HOU3;LiquidityPremium;0
HOU3;MarginInterval;18.5485602
HRu;HistoricalVolatility;0.9321712
HRu;LiquidityPremium;0
HRu;MarginInterval;3.411224
HSE;HistoricalVolatility;1.7158064
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9184266
HXD;HistoricalVolatility;1.4274743
HXD;LiquidityPremium;0
HXD;MarginInterval;4.6877568
HXT;HistoricalVolatility;0.7181743
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4246746
HXU;HistoricalVolatility;1.4193637
HXU;LiquidityPremium;0
HXU;MarginInterval;4.7441558
IAG;HistoricalVolatility;1.4375201
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3564006
IFC;HistoricalVolatility;0.953815
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0860126
IFP;HistoricalVolatility;2.4221563
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8617793
IGM;HistoricalVolatility;1.1654045
IGM;LiquidityPremium;0
IGM;MarginInterval;3.78113
IMG;HistoricalVolatility;4.4668541
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6021348
IMO;HistoricalVolatility;1.5085164
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3565969
IMX;HistoricalVolatility;1.5907381
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9788061
INE;HistoricalVolatility;0.9288088
INE;LiquidityPremium;0
INE;MarginInterval;2.7864264
IPL;HistoricalVolatility;1.725
IPL;LiquidityPremium;0
IPL;MarginInterval;5.5564682
ITP;HistoricalVolatility;2.1471329
ITP;LiquidityPremium;0
ITP;MarginInterval;6.9391953
JE;HistoricalVolatility;2.4158191
JE;LiquidityPremium;0
JE;MarginInterval;7.2474574
K;HistoricalVolatility;3.3985929
K;LiquidityPremium;0
K;MarginInterval;11.2194673
KEL;HistoricalVolatility;3.0326005
KEL;LiquidityPremium;0
KEL;MarginInterval;11.1816586
KEY;HistoricalVolatility;1.9778203
KEY;LiquidityPremium;0
KEY;MarginInterval;6.479634
KGI;HistoricalVolatility;4.1536777
KGI;LiquidityPremium;0
KGI;MarginInterval;12.4610332
L;HistoricalVolatility;1.0722734
L;LiquidityPremium;0
L;MarginInterval;3.3250743
L1;HistoricalVolatility;0.6516076
L1;LiquidityPremium;0
L1;MarginInterval;2.0900374
LEG;HistoricalVolatility;5.098074
LEG;LiquidityPremium;0
LEG;MarginInterval;21.4259165
LGB;HistoricalVolatility;0.5894081
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2707361
LIF;HistoricalVolatility;2.644621
LIF;LiquidityPremium;0
LIF;MarginInterval;13.6732927
LNR;HistoricalVolatility;2.0558323
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1674969
LRE;HistoricalVolatility;4.6352969
LRE;LiquidityPremium;0
LRE;MarginInterval;19.5512142
LTS;HistoricalVolatility;5.9785079
LTS;LiquidityPremium;0
LTS;MarginInterval;24.4471145
LUN;HistoricalVolatility;2.5431242
LUN;LiquidityPremium;0
LUN;MarginInterval;9.8221621
MAG;HistoricalVolatility;3.8807505
MAG;LiquidityPremium;0
MAG;MarginInterval;12.897761
MBT;HistoricalVolatility;1.2296374
MBT;LiquidityPremium;0
MBT;MarginInterval;5.1375196
MDA;HistoricalVolatility;1.0994012
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4608698
MDI;HistoricalVolatility;2.4082771
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0857665
MEG;HistoricalVolatility;3.8897544
MEG;LiquidityPremium;0
MEG;MarginInterval;15.4616719
MFC;HistoricalVolatility;1.1701394
MFC;LiquidityPremium;0
MFC;MarginInterval;3.8325925
MFI;HistoricalVolatility;1.4360693
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3082078
MG;HistoricalVolatility;1.5237917
MG;LiquidityPremium;0
MG;MarginInterval;4.8098374
MGO;HistoricalVolatility;2.7693411
MGO;LiquidityPremium;0
MGO;MarginInterval;8.3080234
MIC;HistoricalVolatility;1.6243172
MIC;LiquidityPremium;0
MIC;MarginInterval;7.2299186
MNW;HistoricalVolatility;2.3005019
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3762714
MRE;HistoricalVolatility;2.3788965
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1366896
MRU;HistoricalVolatility;1.1637281
MRU;LiquidityPremium;0
MRU;MarginInterval;3.582956
MTL;HistoricalVolatility;1.8784164
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0538753
MX;HistoricalVolatility;2.0933655
MX;LiquidityPremium;0
MX;MarginInterval;6.843959
NA;HistoricalVolatility;1.0569805
NA;LiquidityPremium;0
NA;MarginInterval;4.0900387
NBD;HistoricalVolatility;2.0294189
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1132154
NG;HistoricalVolatility;3.7322758
NG;LiquidityPremium;0
NG;MarginInterval;12.1238776
NGD;HistoricalVolatility;3.5158136
NGD;LiquidityPremium;0
NGD;MarginInterval;12.510389
NKO;HistoricalVolatility;8.8002697
NKO;LiquidityPremium;0
NKO;MarginInterval;31.886506
NPI;HistoricalVolatility;1.0829522
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2488566
NSU;HistoricalVolatility;2.1774031
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2308803
NVA;HistoricalVolatility;3.2304215
NVA;LiquidityPremium;0
NVA;MarginInterval;11.4323834
OCX;HistoricalVolatility;1.1141963
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9285631
OIS;HistoricalVolatility;0.0229292
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0996984
ONX;HistoricalVolatility;0.0229292
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0996984
OSK1;HistoricalVolatility;2.4190493
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.2571478
OTC;HistoricalVolatility;1.751512
OTC;LiquidityPremium;0
OTC;MarginInterval;5.254536
P;HistoricalVolatility;4.3961118
P;LiquidityPremium;0
P;MarginInterval;14.4535804
PAA;HistoricalVolatility;2.8260364
PAA;LiquidityPremium;0
PAA;MarginInterval;8.6527465
PD;HistoricalVolatility;3.0445782
PD;LiquidityPremium;0
PD;MarginInterval;11.4796313
PEY;HistoricalVolatility;1.9634154
PEY;LiquidityPremium;0
PEY;MarginInterval;6.7975034
PG;HistoricalVolatility;4.1251682
PG;LiquidityPremium;0
PG;MarginInterval;12.3755046
PGF;HistoricalVolatility;3.2495375
PGF;LiquidityPremium;0
PGF;MarginInterval;12.8870592
PJC.A;HistoricalVolatility;1.4245073
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.8879507
PKI;HistoricalVolatility;1.7054526
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1163578
POT;HistoricalVolatility;1.2438025
POT;LiquidityPremium;0.7201769
POT;MarginInterval;3.7646522
POU;HistoricalVolatility;3.227969
POU;LiquidityPremium;0
POU;MarginInterval;12.6967144
POW;HistoricalVolatility;0.9774402
POW;LiquidityPremium;0
POW;MarginInterval;3.423302
PPL;HistoricalVolatility;1.7610426
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6707529
PPY;HistoricalVolatility;3.5665802
PPY;LiquidityPremium;0
PPY;MarginInterval;12.2753369
PRE;HistoricalVolatility;5.6331067
PRE;LiquidityPremium;0
PRE;MarginInterval;24.1262046
PSI;HistoricalVolatility;2.3934872
PSI;LiquidityPremium;0
PSI;MarginInterval;9.163281
PSK;HistoricalVolatility;2.4611665
PSK;LiquidityPremium;0
PSK;MarginInterval;9.3093495
PVG;HistoricalVolatility;3.8299401
PVG;LiquidityPremium;0
PVG;MarginInterval;11.6854645
PWF;HistoricalVolatility;0.941367
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2979912
PWT;HistoricalVolatility;4.2531695
PWT;LiquidityPremium;0
PWT;MarginInterval;17.0295395
PXT;HistoricalVolatility;3.3774442
PXT;LiquidityPremium;0
PXT;MarginInterval;11.7103826
PXX;HistoricalVolatility;3.382833
PXX;LiquidityPremium;0
PXX;MarginInterval;12.4603668
QBR.B;HistoricalVolatility;1.049631
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4192991
QSR;HistoricalVolatility;2.135086
QSR;LiquidityPremium;0
QSR;MarginInterval;6.405258
RBA;HistoricalVolatility;1.217235
RBA;LiquidityPremium;0
RBA;MarginInterval;4.496682
RCI.B;HistoricalVolatility;0.9627176
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0548586
REFu;HistoricalVolatility;0.8341318
REFu;LiquidityPremium;0
REFu;MarginInterval;2.8061236
REIu;HistoricalVolatility;0.829866
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0590168
RFP;HistoricalVolatility;2.0786908
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9107107
RGL;HistoricalVolatility;2.4325211
RGL;LiquidityPremium;0
RGL;MarginInterval;7.5759387
RMP;HistoricalVolatility;4.1666867
RMP;LiquidityPremium;2.6728889
RMP;MarginInterval;15.9195585
RMX;HistoricalVolatility;4.7380272
RMX;LiquidityPremium;0
RMX;MarginInterval;14.2140817
RON;HistoricalVolatility;1.3285796
RON;LiquidityPremium;0
RON;MarginInterval;4.7711669
RRX;HistoricalVolatility;3.1091951
RRX;LiquidityPremium;0
RRX;MarginInterval;9.9968291
RUS;HistoricalVolatility;1.7110221
RUS;LiquidityPremium;0
RUS;MarginInterval;5.9796577
RY;HistoricalVolatility;0.7955593
RY;LiquidityPremium;0
RY;MarginInterval;3.1220535
S;HistoricalVolatility;3.6364042
S;LiquidityPremium;0
S;MarginInterval;13.6078459
SAP;HistoricalVolatility;1.2040661
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9804055
