AAV;HistoricalVolatility;2.8077192
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4231576
AAV;StressInterval;16.8463152
ABX;HistoricalVolatility;1.9323165
ABX;LiquidityPremium;0
ABX;MarginInterval;5.7969495
ABX;StressInterval;11.593899
ACM.A;HistoricalVolatility;2.461664
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;7.384992
ACM.A;StressInterval;14.769984
AEF;HistoricalVolatility;2.2779644
AEF;LiquidityPremium;0
AEF;MarginInterval;6.955562
AEF;StressInterval;13.911124
AEM;HistoricalVolatility;2.4792904
AEM;LiquidityPremium;0
AEM;MarginInterval;7.4378713
AEM;StressInterval;14.8757426
AGF.B;HistoricalVolatility;1.9410616
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6129906
AGF.B;StressInterval;13.2259812
AGI;HistoricalVolatility;2.5299351
AGI;LiquidityPremium;0
AGI;MarginInterval;7.5898052
AGI;StressInterval;15.1796105
AGU;HistoricalVolatility;1.5088336
AGU;LiquidityPremium;0
AGU;MarginInterval;4.8763654
AGU;StressInterval;9.7527308
AIM;HistoricalVolatility;1.2470394
AIM;LiquidityPremium;0
AIM;MarginInterval;4.2932615
AIM;StressInterval;8.5865231
ALA;HistoricalVolatility;1.03755
ALA;LiquidityPremium;0
ALA;MarginInterval;3.2080927
ALA;StressInterval;6.4161854
ANV;HistoricalVolatility;2.5727743
ANV;LiquidityPremium;0
ANV;MarginInterval;7.718323
ANV;StressInterval;15.4366461
AQN;HistoricalVolatility;1.3813763
AQN;LiquidityPremium;0
AQN;MarginInterval;4.144129
AQN;StressInterval;8.2882581
AR;HistoricalVolatility;2.896075
AR;LiquidityPremium;0
AR;MarginInterval;8.6882251
AR;StressInterval;17.3764501
ARE;HistoricalVolatility;1.8821853
ARE;LiquidityPremium;0
ARE;MarginInterval;5.646556
ARE;StressInterval;11.2931121
ARX;HistoricalVolatility;1.753149
ARX;LiquidityPremium;0
ARX;MarginInterval;5.259447
ARX;StressInterval;10.5188939
ARZ;HistoricalVolatility;2.913638
ARZ;LiquidityPremium;0
ARZ;MarginInterval;8.7409141
ARZ;StressInterval;17.4818283
ASR;HistoricalVolatility;3.4967627
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4902882
ASR;StressInterval;20.9805764
ATA;HistoricalVolatility;2.0646619
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1939858
ATA;StressInterval;12.3879717
ATD.B;HistoricalVolatility;1.7382871
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2148612
ATD.B;StressInterval;10.4297224
ATH;HistoricalVolatility;2.2385334
ATH;LiquidityPremium;0
ATH;MarginInterval;7.0498049
ATH;StressInterval;14.0996098
ATP;HistoricalVolatility;1.2518598
ATP;LiquidityPremium;0
ATP;MarginInterval;5.0728998
ATP;StressInterval;10.1457996
AUQ;HistoricalVolatility;3.5522633
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.1505202
AUQ;StressInterval;26.3010405
AVL;HistoricalVolatility;4.15153
AVL;LiquidityPremium;0
AVL;MarginInterval;15.1010223
AVL;StressInterval;30.2020446
AXR;HistoricalVolatility;3.4310102
AXR;LiquidityPremium;0
AXR;MarginInterval;10.2930305
AXR;StressInterval;20.586061
AZC;HistoricalVolatility;4.2331287
AZC;LiquidityPremium;0
AZC;MarginInterval;12.6993861
AZC;StressInterval;25.3987723
BA;HistoricalVolatility;0.6673044
BA;LiquidityPremium;0
BA;MarginInterval;2.0019132
BA;StressInterval;4.0038265
BAA;HistoricalVolatility;3.7406872
BAA;LiquidityPremium;0
BAA;MarginInterval;11.432233
BAA;StressInterval;22.8644661
BAM.A;HistoricalVolatility;1.0196445
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.0589334
BAM.A;StressInterval;6.1178668
BAX;HistoricalVolatility;0.049657
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1489711
BAX;StressInterval;0.2979423
BAX13DC16;HistoricalVolatility;0.049657
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1489711
BAX13DC16;StressInterval;0.2979423
BAX13FB15;HistoricalVolatility;0.049657
BAX13FB15;LiquidityPremium;0
BAX13FB15;MarginInterval;0.1489711
BAX13FB15;StressInterval;0.2979423
BAX13JA14;HistoricalVolatility;0.049657
BAX13JA14;LiquidityPremium;0
BAX13JA14;MarginInterval;0.1489711
BAX13JA14;StressInterval;0.2979423
BAX13JN17;HistoricalVolatility;0.049657
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1489711
BAX13JN17;StressInterval;0.2979423
BAX13MR18;HistoricalVolatility;0.049657
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1489711
BAX13MR18;StressInterval;0.2979423
BAX13SP16;HistoricalVolatility;0.049657
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1489711
BAX13SP16;StressInterval;0.2979423
BAX14DC15;HistoricalVolatility;0.049657
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1489711
BAX14DC15;StressInterval;0.2979423
BAX14JN16;HistoricalVolatility;0.049657
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1489711
BAX14JN16;StressInterval;0.2979423
BAX14MR17;HistoricalVolatility;0.049657
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1489711
BAX14MR17;StressInterval;0.2979423
BAX14SP15;HistoricalVolatility;0.049657
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1489711
BAX14SP15;StressInterval;0.2979423
BAX15DC14;HistoricalVolatility;0.049657
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1489711
BAX15DC14;StressInterval;0.2979423
BAX15JN15;HistoricalVolatility;0.049657
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1489711
BAX15JN15;StressInterval;0.2979423
BAX15MR16;HistoricalVolatility;0.049657
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1489711
BAX15MR16;StressInterval;0.2979423
BAX15SP14;HistoricalVolatility;0.049657
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1489711
BAX15SP14;StressInterval;0.2979423
BBD.B;HistoricalVolatility;2.129122
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.3873661
BBD.B;StressInterval;12.7747321
BCB;HistoricalVolatility;1.5779927
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7721611
BCB;StressInterval;9.5443223
BCE;HistoricalVolatility;0.7243956
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1731867
BCE;StressInterval;4.3463734
BIN;HistoricalVolatility;1.3686178
BIN;LiquidityPremium;0
BIN;MarginInterval;4.4434329
BIN;StressInterval;8.8868658
BIR;HistoricalVolatility;3.1283257
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3849772
BIR;StressInterval;18.7699543
BMO;HistoricalVolatility;0.7108832
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1326497
BMO;StressInterval;4.2652995
BNK;HistoricalVolatility;4.3932637
BNK;LiquidityPremium;0
BNK;MarginInterval;13.1797911
BNK;StressInterval;26.3595823
BNP;HistoricalVolatility;2.0241548
BNP;LiquidityPremium;0
BNP;MarginInterval;6.081646
BNP;StressInterval;12.163292
BNS;HistoricalVolatility;0.8635686
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5907059
BNS;StressInterval;5.1814118
BPO;HistoricalVolatility;1.1082696
BPO;LiquidityPremium;0
BPO;MarginInterval;3.3248088
BPO;StressInterval;6.6496176
BRP;HistoricalVolatility;2.1911184
BRP;LiquidityPremium;0
BRP;MarginInterval;6.9197148
BRP;StressInterval;13.8394295
BTE;HistoricalVolatility;1.7026194
BTE;LiquidityPremium;0
BTE;MarginInterval;5.1078582
BTE;StressInterval;10.2157165
BXE;HistoricalVolatility;3.199973
BXE;LiquidityPremium;0
BXE;MarginInterval;9.5999189
BXE;StressInterval;19.1998378
CAE;HistoricalVolatility;1.2789697
CAE;LiquidityPremium;0
CAE;MarginInterval;4.1058157
CAE;StressInterval;8.2116313
CARu;HistoricalVolatility;0.9333314
CARu;LiquidityPremium;0
CARu;MarginInterval;3.0826575
CARu;StressInterval;6.165315
CAS;HistoricalVolatility;2.0108229
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0324686
CAS;StressInterval;12.0649372
CCA;HistoricalVolatility;1.5712379
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0816028
CCA;StressInterval;10.1632056
CCO;HistoricalVolatility;1.9045794
CCO;LiquidityPremium;1.0727563
CCO;MarginInterval;5.7137382
CCO;StressInterval;11.4274765
CCT;HistoricalVolatility;2.24116
CCT;LiquidityPremium;0
CCT;MarginInterval;6.7234799
CCT;StressInterval;13.4469598
CDM;HistoricalVolatility;2.8920745
CDM;LiquidityPremium;0
CDM;MarginInterval;10.0232256
CDM;StressInterval;20.0464513
CEN;HistoricalVolatility;3.0719845
CEN;LiquidityPremium;0
CEN;MarginInterval;9.2159534
CEN;StressInterval;18.4319068
CEU;HistoricalVolatility;1.8952156
CEU;LiquidityPremium;0
CEU;MarginInterval;5.6856469
CEU;StressInterval;11.3712937
CF;HistoricalVolatility;2.6257832
CF;LiquidityPremium;0
CF;MarginInterval;9.028492
CF;StressInterval;18.056984
CFP;HistoricalVolatility;1.6574683
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9724049
CFP;StressInterval;9.9448098
CFW;HistoricalVolatility;2.6051582
CFW;LiquidityPremium;0
CFW;MarginInterval;7.8154747
CFW;StressInterval;15.6309494
CFX;HistoricalVolatility;3.0851876
CFX;LiquidityPremium;0
CFX;MarginInterval;9.2555627
CFX;StressInterval;18.5111253
CG;HistoricalVolatility;4.8156686
CG;LiquidityPremium;0
CG;MarginInterval;14.4470057
CG;StressInterval;28.8940114
CGB;HistoricalVolatility;0.3017683
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9053048
CGB;StressInterval;1.8106097
CGB13DC18;HistoricalVolatility;0.3017683
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.9053048
CGB13DC18;StressInterval;1.8106097
CGB13JN19;HistoricalVolatility;0.3017683
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.9053048
CGB13JN19;StressInterval;1.8106097
CGB13MR19;HistoricalVolatility;0.3017683
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;0.9053048
CGB13MR19;StressInterval;1.8106097
CGB13SP19;HistoricalVolatility;0.3017683
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.9053048
CGB13SP19;StressInterval;1.8106097
CGF;HistoricalVolatility;0.1213965
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3641896
CGF;StressInterval;0.7283793
CGG;HistoricalVolatility;4.3865235
CGG;LiquidityPremium;0
CGG;MarginInterval;13.1595706
CGG;StressInterval;26.3191412
CGL;HistoricalVolatility;0.9887573
CGL;LiquidityPremium;0
CGL;MarginInterval;2.966272
CGL;StressInterval;5.9325441
CGX;HistoricalVolatility;1.3072751
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4199379
CGX;StressInterval;8.8398758
CGZ;HistoricalVolatility;0.0508011
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1524034
CGZ;StressInterval;0.3048067
CHR.B;HistoricalVolatility;2.4887816
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;7.7348236
CHR.B;StressInterval;15.4696472
CIX;HistoricalVolatility;0.9111936
CIX;LiquidityPremium;0
CIX;MarginInterval;3.3714393
CIX;StressInterval;6.7428786
CJR.B;HistoricalVolatility;1.4070831
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.4947752
CJR.B;StressInterval;8.9895505
CLC;HistoricalVolatility;1.827507
CLC;LiquidityPremium;0
CLC;MarginInterval;7.9774608
CLC;StressInterval;15.9549217
CLS;HistoricalVolatility;1.9120824
CLS;LiquidityPremium;0
CLS;MarginInterval;5.7362472
CLS;StressInterval;11.4724944
CLT;HistoricalVolatility;3.742164
CLT;LiquidityPremium;0
CLT;MarginInterval;14.7653242
CLT;StressInterval;29.5306485
CM;HistoricalVolatility;0.6998829
CM;LiquidityPremium;0
CM;MarginInterval;2.0996486
CM;StressInterval;4.1992972
CNL;HistoricalVolatility;3.2020382
CNL;LiquidityPremium;0
CNL;MarginInterval;9.6061145
CNL;StressInterval;19.2122289
CNQ;HistoricalVolatility;1.9522915
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8568746
CNQ;StressInterval;11.7137493
CNR;HistoricalVolatility;1.0486327
CNR;LiquidityPremium;0
CNR;MarginInterval;3.1458982
CNR;StressInterval;6.2917964
COS;HistoricalVolatility;1.6009226
COS;LiquidityPremium;0
COS;MarginInterval;4.8027677
COS;StressInterval;9.6055355
COW;HistoricalVolatility;0.8163338
COW;LiquidityPremium;0
COW;MarginInterval;2.4490015
COW;StressInterval;4.8980031
CP;HistoricalVolatility;1.3498321
CP;LiquidityPremium;0
CP;MarginInterval;4.2433093
CP;StressInterval;8.4866187
CPG;HistoricalVolatility;1.3810751
CPG;LiquidityPremium;0
CPG;MarginInterval;4.1432254
CPG;StressInterval;8.2864508
CPX;HistoricalVolatility;1.0479547
CPX;LiquidityPremium;0
CPX;MarginInterval;3.1438642
CPX;StressInterval;6.2877284
CR;HistoricalVolatility;3.6182546
CR;LiquidityPremium;0
CR;MarginInterval;10.8547638
CR;StressInterval;21.7095277
CS;HistoricalVolatility;2.9139276
CS;LiquidityPremium;0
CS;MarginInterval;9.12198
CS;StressInterval;18.2439601
CSHu;HistoricalVolatility;1.266856
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8005679
CSHu;StressInterval;7.6011359
CSI;HistoricalVolatility;3.178316
CSI;LiquidityPremium;0
CSI;MarginInterval;9.534948
CSI;StressInterval;19.069896
CTC.A;HistoricalVolatility;1.1178641
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.5423721
CTC.A;StressInterval;7.0847442
CU;HistoricalVolatility;1.0215166
CU;LiquidityPremium;0
CU;MarginInterval;3.0645498
CU;StressInterval;6.1290997
CUM;HistoricalVolatility;3.5773522
CUM;LiquidityPremium;0
CUM;MarginInterval;12.1545865
CUM;StressInterval;24.309173
CUS;HistoricalVolatility;1.4470138
CUS;LiquidityPremium;0
CUS;MarginInterval;5.7339708
CUS;StressInterval;11.4679416
CVE;HistoricalVolatility;1.6968203
CVE;LiquidityPremium;0
CVE;MarginInterval;5.0904609
CVE;StressInterval;10.1809218
CWB;HistoricalVolatility;1.2016832
CWB;LiquidityPremium;0
CWB;MarginInterval;4.0642272
CWB;StressInterval;8.1284545
CWTu;HistoricalVolatility;0.8803305
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.3616529
CWTu;StressInterval;6.7233058
DC.A;HistoricalVolatility;1.2941311
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.5415442
DC.A;StressInterval;19.0830884
DGC;HistoricalVolatility;2.6834024
DGC;LiquidityPremium;0
DGC;MarginInterval;8.0502073
DGC;StressInterval;16.1004147
DH;HistoricalVolatility;1.3274093
DH;LiquidityPremium;0
DH;MarginInterval;3.982228
DH;StressInterval;7.9644561
DOL;HistoricalVolatility;1.3239851
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3465523
DOL;StressInterval;8.6931045
DPM;HistoricalVolatility;3.0610264
DPM;LiquidityPremium;0
DPM;MarginInterval;9.1830791
DPM;StressInterval;18.3661582
DWI;HistoricalVolatility;4.5386162
DWI;LiquidityPremium;0
DWI;MarginInterval;22.6990381
DWI;StressInterval;45.3980763
ECA;HistoricalVolatility;2.1917242
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5751727
ECA;StressInterval;13.1503455
EDR;HistoricalVolatility;2.7517466
EDR;LiquidityPremium;0
EDR;MarginInterval;8.2552398
EDR;StressInterval;16.5104796
EFX;HistoricalVolatility;1.5653726
EFX;LiquidityPremium;0
EFX;MarginInterval;4.6961178
EFX;StressInterval;9.3922357
ELD;HistoricalVolatility;2.766476
ELD;LiquidityPremium;0
ELD;MarginInterval;8.2994281
ELD;StressInterval;16.5988562
EMA;HistoricalVolatility;0.7014189
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1042567
EMA;StressInterval;4.2085133
ENB;HistoricalVolatility;0.9474442
ENB;LiquidityPremium;0
ENB;MarginInterval;2.8795792
ENB;StressInterval;5.7591584
EOM;HistoricalVolatility;6.6258186
EOM;LiquidityPremium;0
EOM;MarginInterval;28.9292807
EOM;StressInterval;57.8585613
ERF;HistoricalVolatility;2.1753292
ERF;LiquidityPremium;0
ERF;MarginInterval;7.0521437
ERF;StressInterval;14.1042874
ESI;HistoricalVolatility;1.7907122
ESI;LiquidityPremium;0
ESI;MarginInterval;5.3721365
ESI;StressInterval;10.7442731
EXE;HistoricalVolatility;1.6512256
EXE;LiquidityPremium;0
EXE;MarginInterval;4.9536769
EXE;StressInterval;9.9073538
FCR;HistoricalVolatility;0.7408507
FCR;LiquidityPremium;0
FCR;MarginInterval;2.2225522
FCR;StressInterval;4.4451044
FEL;HistoricalVolatility;3.5093195
FEL;LiquidityPremium;0
FEL;MarginInterval;10.8406849
FEL;StressInterval;21.6813698
FM;HistoricalVolatility;2.8566229
FM;LiquidityPremium;0
FM;MarginInterval;8.5698688
FM;StressInterval;17.1397376
FNV;HistoricalVolatility;1.879453
FNV;LiquidityPremium;2.0271453
FNV;MarginInterval;6.0014239
FNV;StressInterval;12.0028478
FR;HistoricalVolatility;2.8375974
FR;LiquidityPremium;0
FR;MarginInterval;8.8241126
FR;StressInterval;17.6482252
FRC;HistoricalVolatility;2.5917011
FRC;LiquidityPremium;0
FRC;MarginInterval;7.7751034
FRC;StressInterval;15.5502068
FRU;HistoricalVolatility;1.2082377
FRU;LiquidityPremium;0
FRU;MarginInterval;4.8644369
FRU;StressInterval;9.7288739
FTS;HistoricalVolatility;0.7284624
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1853872
FTS;StressInterval;4.3707745
FTT;HistoricalVolatility;1.9552162
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8656486
FTT;StressInterval;11.7312972
FVI;HistoricalVolatility;3.8036258
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4108774
FVI;StressInterval;22.8217549
G;HistoricalVolatility;2.2393678
G;LiquidityPremium;0
G;MarginInterval;6.7181033
G;StressInterval;13.4362065
GAS2;HistoricalVolatility;2.9760133
GAS2;LiquidityPremium;0
GAS2;MarginInterval;8.92804
GAS2;StressInterval;17.8560801
GBU;HistoricalVolatility;5.5332305
GBU;LiquidityPremium;0
GBU;MarginInterval;16.5996916
GBU;StressInterval;33.1993831
GC;HistoricalVolatility;1.5645444
GC;LiquidityPremium;0
GC;MarginInterval;4.6936332
GC;StressInterval;9.3872664
GEI;HistoricalVolatility;1.0710881
GEI;LiquidityPremium;0
GEI;MarginInterval;3.2132643
GEI;StressInterval;6.4265286
GIB.A;HistoricalVolatility;1.6129704
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8389113
GIB.A;StressInterval;9.6778225
GIL;HistoricalVolatility;1.7760526
GIL;LiquidityPremium;0
GIL;MarginInterval;5.3281579
GIL;StressInterval;10.6563159
GMP;HistoricalVolatility;2.6565664
GMP;LiquidityPremium;0
GMP;MarginInterval;7.9696991
GMP;StressInterval;15.9393983
GO1;HistoricalVolatility;3.4499406
GO1;LiquidityPremium;0
GO1;MarginInterval;10.3498219
GO1;StressInterval;20.6996438
GRT;HistoricalVolatility;1.1255303
GRT;LiquidityPremium;0
GRT;MarginInterval;3.376591
GRT;StressInterval;6.7531819
GSC;HistoricalVolatility;4.8198405
GSC;LiquidityPremium;0
GSC;MarginInterval;14.4595214
GSC;StressInterval;28.9190428
GTE;HistoricalVolatility;2.3524555
GTE;LiquidityPremium;0
GTE;MarginInterval;7.0573664
GTE;StressInterval;14.1147327
GUY;HistoricalVolatility;4.882214
GUY;LiquidityPremium;0
GUY;MarginInterval;14.646642
GUY;StressInterval;29.293284
GW1;HistoricalVolatility;2.5416083
GW1;LiquidityPremium;0
GW1;MarginInterval;9.532979
GW1;StressInterval;19.065958
GWO;HistoricalVolatility;1.2380751
GWO;LiquidityPremium;0
GWO;MarginInterval;3.7142253
GWO;StressInterval;7.4284507
HBM;HistoricalVolatility;2.293597
HBM;LiquidityPremium;0
HBM;MarginInterval;7.1305868
HBM;StressInterval;14.2611736
HCG;HistoricalVolatility;1.3110364
HCG;LiquidityPremium;0
HCG;MarginInterval;3.9331093
HCG;StressInterval;7.8662187
HED;HistoricalVolatility;2.6676253
HED;LiquidityPremium;0
HED;MarginInterval;8.0028759
HED;StressInterval;16.0057517
HEU;HistoricalVolatility;2.6325787
HEU;LiquidityPremium;0
HEU;MarginInterval;7.8977361
HEU;StressInterval;15.7954722
HFD;HistoricalVolatility;1.5152142
HFD;LiquidityPremium;0
HFD;MarginInterval;4.5456426
HFD;StressInterval;9.0912852
HFU;HistoricalVolatility;1.5119165
HFU;LiquidityPremium;0
HFU;MarginInterval;4.5357496
HFU;StressInterval;9.0714992
HGD;HistoricalVolatility;3.5268297
HGD;LiquidityPremium;0
HGD;MarginInterval;10.5804892
HGD;StressInterval;21.1609785
HGU;HistoricalVolatility;3.5080732
HGU;LiquidityPremium;0
HGU;MarginInterval;10.5242197
HGU;StressInterval;21.0484395
HIX;HistoricalVolatility;0.8023543
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4070628
HIX;StressInterval;4.8141256
HND;HistoricalVolatility;5.7364976
HND;LiquidityPremium;0
HND;MarginInterval;17.2094929
HND;StressInterval;34.4189858
HNL;HistoricalVolatility;1.9231027
HNL;LiquidityPremium;0
HNL;MarginInterval;6.1893948
HNL;StressInterval;12.3787895
HNU;HistoricalVolatility;5.7908194
HNU;LiquidityPremium;0
HNU;MarginInterval;17.3724582
HNU;StressInterval;34.7449163
HOD;HistoricalVolatility;3.1250526
HOD;LiquidityPremium;0
HOD;MarginInterval;9.3751579
HOD;StressInterval;18.7503158
HOU;HistoricalVolatility;3.1002559
HOU;LiquidityPremium;0
HOU;MarginInterval;9.3007678
HOU;StressInterval;18.6015356
HRu;HistoricalVolatility;0.8217592
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8324099
HRu;StressInterval;5.6648198
HSE;HistoricalVolatility;1.3444762
HSE;LiquidityPremium;0
HSE;MarginInterval;4.0334285
HSE;StressInterval;8.066857
HW;HistoricalVolatility;2.2320699
HW;LiquidityPremium;0
HW;MarginInterval;6.6962096
HW;StressInterval;13.3924192
HXD;HistoricalVolatility;1.6160519
HXD;LiquidityPremium;0
HXD;MarginInterval;4.8481557
HXD;StressInterval;9.6963113
HXT;HistoricalVolatility;0.8133942
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4401827
HXT;StressInterval;4.8803654
HXU;HistoricalVolatility;1.6087354
HXU;LiquidityPremium;0
HXU;MarginInterval;4.8262063
HXU;StressInterval;9.6524127
IAG;HistoricalVolatility;2.0483009
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1449028
IAG;StressInterval;12.2898057
IFC;HistoricalVolatility;0.9427129
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9348658
IFC;StressInterval;5.8697317
IGM;HistoricalVolatility;0.9713286
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7046665
IGM;StressInterval;7.409333
IMG;HistoricalVolatility;2.883108
IMG;LiquidityPremium;0
IMG;MarginInterval;9.3099342
IMG;StressInterval;18.6198685
IMN;HistoricalVolatility;2.6636566
IMN;LiquidityPremium;0
IMN;MarginInterval;8.8705652
IMN;StressInterval;17.7411304
IMO;HistoricalVolatility;1.2163014
IMO;LiquidityPremium;0
IMO;MarginInterval;3.6489043
IMO;StressInterval;7.2978086
IMX;HistoricalVolatility;2.2439728
IMX;LiquidityPremium;0
IMX;MarginInterval;6.7319183
IMX;StressInterval;13.4638366
IPLu;HistoricalVolatility;1.1584978
IPLu;LiquidityPremium;0
IPLu;MarginInterval;4.2482814
IPLu;StressInterval;8.4965628
ITH;HistoricalVolatility;4.5071156
ITH;LiquidityPremium;0
ITH;MarginInterval;13.5213467
ITH;StressInterval;27.0426935
JAG;HistoricalVolatility;5.946358
JAG;LiquidityPremium;0
JAG;MarginInterval;17.8390741
JAG;StressInterval;35.6781482
JE;HistoricalVolatility;1.9014985
JE;LiquidityPremium;0
JE;MarginInterval;6.9744852
JE;StressInterval;13.9489705
K;HistoricalVolatility;2.848494
K;LiquidityPremium;0
K;MarginInterval;8.5454821
K;StressInterval;17.0909642
K1;HistoricalVolatility;3.7401701
K1;LiquidityPremium;0
K1;MarginInterval;14.3120607
K1;StressInterval;28.6241214
KEY;HistoricalVolatility;1.3119979
KEY;LiquidityPremium;0
KEY;MarginInterval;3.9359936
KEY;StressInterval;7.8719872
KGI;HistoricalVolatility;3.0293407
KGI;LiquidityPremium;0
KGI;MarginInterval;10.5420749
KGI;StressInterval;21.0841498
KGN;HistoricalVolatility;3.9308548
KGN;LiquidityPremium;0
KGN;MarginInterval;11.8522075
KGN;StressInterval;23.704415
L;HistoricalVolatility;1.3189227
L;LiquidityPremium;0
L;MarginInterval;9.3437727
L;StressInterval;18.6875455
LEG;HistoricalVolatility;2.7867165
LEG;LiquidityPremium;0
LEG;MarginInterval;8.3601495
LEG;StressInterval;16.720299
LGB;HistoricalVolatility;0.4961996
LGB;LiquidityPremium;0
LGB;MarginInterval;1.4885989
LGB;StressInterval;2.9771979
LIF;HistoricalVolatility;1.9977148
LIF;LiquidityPremium;0
LIF;MarginInterval;5.9931444
LIF;StressInterval;11.9862887
LLL;HistoricalVolatility;2.4283223
LLL;LiquidityPremium;0
LLL;MarginInterval;7.2849668
LLL;StressInterval;14.5699336
LNR;HistoricalVolatility;2.0414726
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1244177
LNR;StressInterval;12.2488355
LUN;HistoricalVolatility;2.7948045
LUN;LiquidityPremium;0
LUN;MarginInterval;8.3844135
LUN;StressInterval;16.7688271
MAG;HistoricalVolatility;3.119273
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3578191
MAG;StressInterval;18.7156381
MBT;HistoricalVolatility;0.9406561
MBT;LiquidityPremium;0
MBT;MarginInterval;2.8219682
MBT;StressInterval;5.6439364
MDA;HistoricalVolatility;2.3304548
MDA;LiquidityPremium;0
MDA;MarginInterval;6.9913645
MDA;StressInterval;13.9827291
MDI;HistoricalVolatility;2.8989783
MDI;LiquidityPremium;0
MDI;MarginInterval;9.464155
MDI;StressInterval;18.9283101
MEG;HistoricalVolatility;1.9509431
MEG;LiquidityPremium;0
MEG;MarginInterval;5.8528293
MEG;StressInterval;11.7056586
MFC;HistoricalVolatility;1.8454594
MFC;LiquidityPremium;0
MFC;MarginInterval;5.5363783
MFC;StressInterval;11.0727566
MFI;HistoricalVolatility;1.368937
MFI;LiquidityPremium;0
MFI;MarginInterval;4.106811
MFI;StressInterval;8.2136221
MG;HistoricalVolatility;1.6895331
MG;LiquidityPremium;0
MG;MarginInterval;5.0685992
MG;StressInterval;10.1371984
MGO;HistoricalVolatility;3.7812668
MGO;LiquidityPremium;0
MGO;MarginInterval;18.8981431
MGO;StressInterval;37.7962862
MIC;HistoricalVolatility;1.2196519
MIC;LiquidityPremium;0
MIC;MarginInterval;3.7320156
MIC;StressInterval;7.4640311
MRE;HistoricalVolatility;1.8551536
MRE;LiquidityPremium;0
MRE;MarginInterval;5.5654607
MRE;StressInterval;11.1309214
MRU;HistoricalVolatility;0.9785568
MRU;LiquidityPremium;0
MRU;MarginInterval;2.9356704
MRU;StressInterval;5.8713409
MTL;HistoricalVolatility;1.4076662
MTL;LiquidityPremium;0
