AAV;HistoricalVolatility;2.6293049
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8879147
ABX;HistoricalVolatility;3.6487088
ABX;LiquidityPremium;0
ABX;MarginInterval;10.9461263
AC;HistoricalVolatility;3.8262566
AC;LiquidityPremium;0
AC;MarginInterval;11.4787698
ACO.X;HistoricalVolatility;1.5248828
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5746485
ACQ;HistoricalVolatility;3.3502696
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0508089
AD;HistoricalVolatility;1.610342
AD;LiquidityPremium;0
AD;MarginInterval;4.8310259
AEM;HistoricalVolatility;3.056883
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1706491
AFN;HistoricalVolatility;2.0242591
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0727773
AGF.B;HistoricalVolatility;2.1208005
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3624016
AGI;HistoricalVolatility;4.562128
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6863839
AGI1;HistoricalVolatility;4.4412102
AGI1;LiquidityPremium;2.9470289
AGI1;MarginInterval;13.3236305
AGU;HistoricalVolatility;2.1876749
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5630246
AIM;HistoricalVolatility;2.4379575
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3138726
AKG;HistoricalVolatility;4.5411066
AKG;LiquidityPremium;0
AKG;MarginInterval;13.6233197
ALA;HistoricalVolatility;1.5768152
ALA;LiquidityPremium;0
ALA;MarginInterval;4.7304456
APu;HistoricalVolatility;1.4265105
APu;LiquidityPremium;0
APu;MarginInterval;4.2795316
AQN;HistoricalVolatility;1.7893109
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3679327
AR;HistoricalVolatility;4.3928991
AR;LiquidityPremium;0
AR;MarginInterval;13.1786973
ARE;HistoricalVolatility;2.2130356
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6391068
ARX;HistoricalVolatility;2.7053611
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1160832
ASR;HistoricalVolatility;3.9273625
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7820876
ATA;HistoricalVolatility;2.6234822
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8704466
ATD.B;HistoricalVolatility;1.7397022
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2191065
ATH;HistoricalVolatility;4.1367645
ATH;LiquidityPremium;0
ATH;MarginInterval;12.4102935
ATP;HistoricalVolatility;2.8925031
ATP;LiquidityPremium;0
ATP;MarginInterval;8.6775093
AVO;HistoricalVolatility;3.0233197
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0699592
AXu;HistoricalVolatility;1.5193628
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5580883
AYA;HistoricalVolatility;3.9172283
AYA;LiquidityPremium;0
AYA;MarginInterval;11.751685
BAD;HistoricalVolatility;2.530351
BAD;LiquidityPremium;0
BAD;MarginInterval;7.591053
BAM.A;HistoricalVolatility;1.6483646
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9450938
BAM3;HistoricalVolatility;1.648383
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9451489
BAX;HistoricalVolatility;0.038614
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1158421
BAX16AG15;HistoricalVolatility;0.038614
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1158421
BAX16DC19;HistoricalVolatility;0.038614
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1158421
BAX16JY18;HistoricalVolatility;0.038614
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1158421
BAX16SP19;HistoricalVolatility;0.038614
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1158421
BAX17DC18;HistoricalVolatility;0.038614
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1158421
BAX17JN19;HistoricalVolatility;0.038614
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1158421
BAX17MR13;HistoricalVolatility;0.038614
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1158421
BAX17SP18;HistoricalVolatility;0.038614
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1158421
BAX18DC17;HistoricalVolatility;0.038614
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1158421
BAX18JN18;HistoricalVolatility;0.038614
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1158421
BAX18MR19;HistoricalVolatility;0.038614
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1158421
BAX18SP17;HistoricalVolatility;0.038614
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1158421
BAX19JN17;HistoricalVolatility;0.038614
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1158421
BAX19MR18;HistoricalVolatility;0.038614
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1158421
BB;HistoricalVolatility;3.3893233
BB;LiquidityPremium;0
BB;MarginInterval;10.1679698
BBD.B;HistoricalVolatility;4.3275181
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.9825544
BCB;HistoricalVolatility;3.0414746
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1244238
BCE;HistoricalVolatility;1.2413019
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7239057
BDI;HistoricalVolatility;5.0400587
BDI;LiquidityPremium;0
BDI;MarginInterval;15.120176
BEIu;HistoricalVolatility;1.658366
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.975098
BEPu;HistoricalVolatility;1.6017957
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8053871
BIN1;HistoricalVolatility;1.695502
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.0865059
BIPu;HistoricalVolatility;1.2885573
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.865672
BIR;HistoricalVolatility;4.0810456
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2431369
BLX;HistoricalVolatility;1.989627
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9688811
BMO;HistoricalVolatility;1.2861726
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8585179
BNK;HistoricalVolatility;5.3067364
BNK;LiquidityPremium;0
BNK;MarginInterval;15.9202093
BNP;HistoricalVolatility;5.1013341
BNP;LiquidityPremium;0
BNP;MarginInterval;15.3040023
BNS;HistoricalVolatility;1.2895975
BNS;LiquidityPremium;0.3895943
BNS;MarginInterval;3.8687925
BPYu;HistoricalVolatility;1.2924364
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8773092
BTE;HistoricalVolatility;5.864615
BTE;LiquidityPremium;0
BTE;MarginInterval;17.5938449
BXE;HistoricalVolatility;5.5557102
BXE;LiquidityPremium;0
BXE;MarginInterval;16.6671305
BYDu;HistoricalVolatility;2.6424727
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9274182
CAE;HistoricalVolatility;1.6309579
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8928738
CAM;HistoricalVolatility;2.4063062
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2189186
CARu;HistoricalVolatility;1.3617371
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0852112
CAS;HistoricalVolatility;2.542175
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6265251
CCA;HistoricalVolatility;1.5348572
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6045715
CCL.B;HistoricalVolatility;2.1579574
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.4738723
CCO;HistoricalVolatility;2.4023941
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2071823
CEU;HistoricalVolatility;3.8044322
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4132966
CF;HistoricalVolatility;3.4706695
CF;LiquidityPremium;0
CF;MarginInterval;10.4120086
CFP;HistoricalVolatility;2.8856613
CFP;LiquidityPremium;0
CFP;MarginInterval;8.656984
CFW;HistoricalVolatility;5.6667391
CFW;LiquidityPremium;0
CFW;MarginInterval;17.0002173
CFX;HistoricalVolatility;2.6998097
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0994292
CG;HistoricalVolatility;4.2675531
CG;LiquidityPremium;0
CG;MarginInterval;12.8026593
CGB;HistoricalVolatility;0.3520048
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0560144
CGB16DC19;HistoricalVolatility;0.3520048
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0560144
CGB16SP21;HistoricalVolatility;0.3520048
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0560144
CGB17JN21;HistoricalVolatility;0.3520048
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0560144
CGB17MR22;HistoricalVolatility;0.3520048
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0560144
CGF;HistoricalVolatility;0.2482725
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7448176
CGG;HistoricalVolatility;4.5001464
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5004392
CGL;HistoricalVolatility;1.1294025
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3882076
CGX;HistoricalVolatility;1.4475512
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3426537
CGZ;HistoricalVolatility;0.2389099
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7167297
CHEu;HistoricalVolatility;1.8445418
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5336253
CIG;HistoricalVolatility;2.1400324
CIG;LiquidityPremium;0
CIG;MarginInterval;6.4200972
CIX;HistoricalVolatility;1.5199445
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5598334
CJ;HistoricalVolatility;3.5570085
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6710256
CJR.B;HistoricalVolatility;2.1378538
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4135615
CLS;HistoricalVolatility;2.4984185
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4952556
CM;HistoricalVolatility;1.3481716
CM;LiquidityPremium;0
CM;MarginInterval;4.0445147
CNL;HistoricalVolatility;4.4344881
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3034644
CNQ;HistoricalVolatility;2.5975148
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.7925444
CNQ1;HistoricalVolatility;2.5923657
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.7770971
CNR;HistoricalVolatility;1.4471876
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3415629
CP;HistoricalVolatility;1.9164247
CP;LiquidityPremium;0
CP;MarginInterval;5.749274
CPG;HistoricalVolatility;3.2935875
CPG;LiquidityPremium;0
CPG;MarginInterval;9.8807624
CPX;HistoricalVolatility;1.5694546
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7083638
CR;HistoricalVolatility;3.9102843
CR;LiquidityPremium;0
CR;MarginInterval;11.7308529
CRRu;HistoricalVolatility;1.2587657
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.776297
CSHu;HistoricalVolatility;1.7356842
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2070525
CTC.A;HistoricalVolatility;1.5046589
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5139766
CU;HistoricalVolatility;1.4302594
CU;LiquidityPremium;0
CU;MarginInterval;4.2907783
CUFu;HistoricalVolatility;1.1731576
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5194728
CVE;HistoricalVolatility;2.5143032
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5429097
CWB;HistoricalVolatility;2.0409427
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1228281
CXR;HistoricalVolatility;5.3490031
CXR;LiquidityPremium;0
CXR;MarginInterval;16.0470093
DC.A;HistoricalVolatility;3.6620326
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.9860978
DDC;HistoricalVolatility;2.8839931
DDC;LiquidityPremium;0
DDC;MarginInterval;8.6519793
DGC;HistoricalVolatility;4.0474261
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1422782
DH;HistoricalVolatility;2.0763741
DH;LiquidityPremium;0
DH;MarginInterval;6.2291223
DHX.B;HistoricalVolatility;3.8818142
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6454425
DIRu;HistoricalVolatility;1.2111152
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6333457
DOL;HistoricalVolatility;1.5314036
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5942109
DOO;HistoricalVolatility;2.8447479
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5342437
DPM;HistoricalVolatility;5.0670974
DPM;LiquidityPremium;0
DPM;MarginInterval;15.2012922
DRGu;HistoricalVolatility;1.1204912
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3614736
DRM;HistoricalVolatility;2.3095939
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9287818
DSG;HistoricalVolatility;1.8661661
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5984983
Du;HistoricalVolatility;1.7734019
Du;LiquidityPremium;0
Du;MarginInterval;5.3202057
ECA;HistoricalVolatility;4.6544772
ECA;LiquidityPremium;0
ECA;MarginInterval;13.9634316
ECI;HistoricalVolatility;1.6296525
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8889575
EDR;HistoricalVolatility;5.1493969
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4481908
EFN;HistoricalVolatility;2.1570602
EFN;LiquidityPremium;0
EFN;MarginInterval;6.4711805
EFX;HistoricalVolatility;2.7607852
EFX;LiquidityPremium;0
EFX;MarginInterval;8.2823557
ELD;HistoricalVolatility;4.3036691
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9110072
EMA;HistoricalVolatility;1.0365695
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1097084
EMF;HistoricalVolatility;1.1101109
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3303328
EMP.A;HistoricalVolatility;2.0151664
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0454991
ENB;HistoricalVolatility;1.7760047
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3280142
ENF;HistoricalVolatility;1.6083765
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8251296
ERF;HistoricalVolatility;4.4280464
ERF;LiquidityPremium;0
ERF;MarginInterval;13.2841392
ESI;HistoricalVolatility;3.6565946
ESI;LiquidityPremium;0
ESI;MarginInterval;10.9697837
ESL;HistoricalVolatility;2.0525147
ESL;LiquidityPremium;0
ESL;MarginInterval;6.1575442
EXE;HistoricalVolatility;2.2124617
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6373851
FCR;HistoricalVolatility;1.0782871
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2348613
FM;HistoricalVolatility;7.2368163
FM;LiquidityPremium;0
FM;MarginInterval;21.7104488
FNV;HistoricalVolatility;2.6202554
FNV;LiquidityPremium;0.8272398
FNV;MarginInterval;7.8607661
FR;HistoricalVolatility;4.6360485
FR;LiquidityPremium;0
FR;MarginInterval;13.9081454
FRC;HistoricalVolatility;3.76381
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2914301
FRU;HistoricalVolatility;2.963927
FRU;LiquidityPremium;0
FRU;MarginInterval;8.8917809
FTS;HistoricalVolatility;1.2865341
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8596022
FTT;HistoricalVolatility;2.1813357
FTT;LiquidityPremium;0
FTT;MarginInterval;6.544007
FVI;HistoricalVolatility;4.3229646
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9688938
G;HistoricalVolatility;3.1988228
G;LiquidityPremium;0
G;MarginInterval;9.5964683
GC;HistoricalVolatility;2.1366118
GC;LiquidityPremium;0
GC;MarginInterval;6.4098355
GEI;HistoricalVolatility;2.5460522
GEI;LiquidityPremium;0
GEI;MarginInterval;7.6381565
GIB.A;HistoricalVolatility;1.8158154
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4474463
GIL;HistoricalVolatility;2.2642676
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7928027
GMP;HistoricalVolatility;2.5582895
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6748684
GRTu;HistoricalVolatility;1.8430268
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5290804
GS;HistoricalVolatility;2.1797705
GS;LiquidityPremium;0
GS;MarginInterval;6.5393116
GTE;HistoricalVolatility;3.3207175
GTE;LiquidityPremium;0
GTE;MarginInterval;9.9621525
GUY;HistoricalVolatility;4.0980817
GUY;LiquidityPremium;0
GUY;MarginInterval;12.294245
GWO;HistoricalVolatility;1.4312851
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2938554
H;HistoricalVolatility;0.8743532
H;LiquidityPremium;0
H;MarginInterval;2.6230597
HBC;HistoricalVolatility;2.4231283
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2693848
HBM;HistoricalVolatility;5.5695186
HBM;LiquidityPremium;0
HBM;MarginInterval;16.7085557
HCG;HistoricalVolatility;2.4433142
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3299425
HED;HistoricalVolatility;4.1323345
HED;LiquidityPremium;0
HED;MarginInterval;12.3970034
HEU;HistoricalVolatility;4.120722
HEU;LiquidityPremium;0
HEU;MarginInterval;12.3621659
HFD;HistoricalVolatility;2.3929192
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1787576
HFU;HistoricalVolatility;2.3895338
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1686013
HGD;HistoricalVolatility;6.0393176
HGD;LiquidityPremium;0
HGD;MarginInterval;18.1179529
HGU;HistoricalVolatility;6.0811872
HGU;LiquidityPremium;0
HGU;MarginInterval;18.2435617
HIX;HistoricalVolatility;0.9629315
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8887945
HND;HistoricalVolatility;5.2211035
HND;LiquidityPremium;0
HND;MarginInterval;15.6633105
HNL;HistoricalVolatility;5.4381256
HNL;LiquidityPremium;0
HNL;MarginInterval;16.3143769
HNU;HistoricalVolatility;5.2030424
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6091273
HOD;HistoricalVolatility;5.3524341
HOD;LiquidityPremium;0
HOD;MarginInterval;16.0573023
HOU;HistoricalVolatility;5.2881073
HOU;LiquidityPremium;0
HOU;MarginInterval;15.8643219
HRu;HistoricalVolatility;1.5636106
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6908319
HSE;HistoricalVolatility;2.5945568
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7836705
HXD;HistoricalVolatility;2.2483256
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7449767
HXT;HistoricalVolatility;0.9350639
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8051917
HXU;HistoricalVolatility;2.2292807
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6878421
IAG;HistoricalVolatility;1.670033
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0100989
IFC;HistoricalVolatility;1.4065815
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2197444
IFP;HistoricalVolatility;3.39215
IFP;LiquidityPremium;0
IFP;MarginInterval;10.17645
IGM;HistoricalVolatility;1.3995831
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1987494
IMG;HistoricalVolatility;4.9304891
IMG;LiquidityPremium;0
IMG;MarginInterval;14.7914674
IMO;HistoricalVolatility;1.7178855
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1536565
INE;HistoricalVolatility;1.9011772
INE;LiquidityPremium;0
INE;MarginInterval;5.7035315
IPL;HistoricalVolatility;1.8182747
IPL;LiquidityPremium;0
IPL;MarginInterval;5.454824
ITP;HistoricalVolatility;3.278526
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8355781
JE;HistoricalVolatility;2.0288799
JE;LiquidityPremium;0
JE;MarginInterval;6.0866398
K;HistoricalVolatility;4.628356
K;LiquidityPremium;0
K;MarginInterval;13.885068
KEL;HistoricalVolatility;4.2463431
KEL;LiquidityPremium;0
KEL;MarginInterval;12.7390293
KEY;HistoricalVolatility;1.952883
KEY;LiquidityPremium;0
KEY;MarginInterval;5.858649
KGI;HistoricalVolatility;4.0664878
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1994633
KXS;HistoricalVolatility;2.8634092
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5902277
L;HistoricalVolatility;1.2895692
L;LiquidityPremium;0
L;MarginInterval;3.8687077
LB;HistoricalVolatility;1.3569617
LB;LiquidityPremium;0
LB;MarginInterval;4.070885
LGB;HistoricalVolatility;0.8404613
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5213838
LIF;HistoricalVolatility;3.6115469
LIF;LiquidityPremium;0
LIF;MarginInterval;10.8346407
LNR;HistoricalVolatility;2.6626867
LNR;LiquidityPremium;0
LNR;MarginInterval;7.98806
LTS;HistoricalVolatility;6.8281772
LTS;LiquidityPremium;0
LTS;MarginInterval;20.4845315
LUN;HistoricalVolatility;3.6291463
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8874389
MAG;HistoricalVolatility;3.4030902
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2092705
MBT;HistoricalVolatility;1.5410175
MBT;LiquidityPremium;0
MBT;MarginInterval;4.6230524
MDA;HistoricalVolatility;1.9870859
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9612578
MDI;HistoricalVolatility;3.1482589
MDI;LiquidityPremium;0
MDI;MarginInterval;9.4447767
MEG;HistoricalVolatility;5.7424701
MEG;LiquidityPremium;0
MEG;MarginInterval;17.2274102
MFC;HistoricalVolatility;2.009578
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0287341
MFI;HistoricalVolatility;1.7312974
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1938921
MG;HistoricalVolatility;2.0156616
MG;LiquidityPremium;0
MG;MarginInterval;6.0469848
MIC;HistoricalVolatility;1.6966418
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0899253
MNW;HistoricalVolatility;3.4884251
MNW;LiquidityPremium;0
MNW;MarginInterval;10.4652754
MRE;HistoricalVolatility;2.626926
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8807779
MRU;HistoricalVolatility;1.3198717
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9596152
MSTu;HistoricalVolatility;1.3988838
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1966514
MTL;HistoricalVolatility;1.9924176
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9772529
MX;HistoricalVolatility;3.0203547
MX;LiquidityPremium;0
MX;MarginInterval;9.061064
NA;HistoricalVolatility;1.4463549
NA;LiquidityPremium;0
NA;MarginInterval;4.3390647
NFI;HistoricalVolatility;2.1934175
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5802524
NG;HistoricalVolatility;4.3495705
NG;LiquidityPremium;0
NG;MarginInterval;13.0487115
NGD;HistoricalVolatility;4.225487
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6764609
NPI;HistoricalVolatility;1.4377222
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3131665
NSU;HistoricalVolatility;3.900941
NSU;LiquidityPremium;0
NSU;MarginInterval;11.702823
NVA;HistoricalVolatility;3.9674967
NVA;LiquidityPremium;0
NVA;MarginInterval;11.90249
NWC;HistoricalVolatility;1.5335759
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6007277
OCX;HistoricalVolatility;1.5803911
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7411733
OIS;HistoricalVolatility;0.0293265
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0879796
ONX;HistoricalVolatility;0.0293265
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0879796
OR;HistoricalVolatility;2.6902393
OR;LiquidityPremium;0
OR;MarginInterval;8.070718
OSB;HistoricalVolatility;2.6938864
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0816591
OTC;HistoricalVolatility;2.1110061
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3330183
P;HistoricalVolatility;5.2324887
P;LiquidityPremium;0
P;MarginInterval;15.6974661
PAA;HistoricalVolatility;3.5568643
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6705928
PBH;HistoricalVolatility;1.9275724
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7827171
PD;HistoricalVolatility;4.1789618
PD;LiquidityPremium;0
PD;MarginInterval;12.5368854
PEY;HistoricalVolatility;2.3026054
PEY;LiquidityPremium;0
PEY;MarginInterval;6.9078162
PG;HistoricalVolatility;3.9281787
PG;LiquidityPremium;0
PG;MarginInterval;11.7845361
PGF;HistoricalVolatility;5.0903979
PGF;LiquidityPremium;0
PGF;MarginInterval;15.2711936
PJC.A;HistoricalVolatility;1.6613562
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9840686
PKI;HistoricalVolatility;1.7996356
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3989068
POT;HistoricalVolatility;2.3613792
POT;LiquidityPremium;0
POT;MarginInterval;7.0841376
POU;HistoricalVolatility;6.0890653
POU;LiquidityPremium;0
POU;MarginInterval;18.2671959
POW;HistoricalVolatility;1.4893975
POW;LiquidityPremium;0
POW;MarginInterval;4.4681924
PPL;HistoricalVolatility;1.6733983
PPL;LiquidityPremium;0
PPL;MarginInterval;5.0201949
PPY;HistoricalVolatility;4.1554222
PPY;LiquidityPremium;0
PPY;MarginInterval;12.4662665
PRE;HistoricalVolatility;17.9700463
PRE;LiquidityPremium;0
PRE;MarginInterval;53.9101389
PSG;HistoricalVolatility;6.0908368
PSG;LiquidityPremium;0
PSG;MarginInterval;18.2725103
PSI;HistoricalVolatility;2.5251083
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5753249
PSK;HistoricalVolatility;2.4855661
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4566982
PVG;HistoricalVolatility;4.3619456
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0858368
PWF;HistoricalVolatility;1.3809369
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1428108
PWT;HistoricalVolatility;7.0922135
PWT;LiquidityPremium;0
PWT;MarginInterval;21.2766404
PXT;HistoricalVolatility;2.8464706
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5394119
QBR.B;HistoricalVolatility;1.6696006
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0088018
QSR;HistoricalVolatility;1.9193198
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7579594
RBA;HistoricalVolatility;1.9237191
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7711574
RCI.B;HistoricalVolatility;1.4738597
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.421579
REFu;HistoricalVolatility;1.2911722
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8735167
REIu;HistoricalVolatility;1.3203301
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9609903
RFP;HistoricalVolatility;4.744035
RFP;LiquidityPremium;0
RFP;MarginInterval;14.2321051
RGL;HistoricalVolatility;3.1034355
RGL;LiquidityPremium;0
RGL;MarginInterval;9.3103064
RNW;HistoricalVolatility;1.4216773
RNW;LiquidityPremium;0
RNW;MarginInterval;4.2650319
RRX;HistoricalVolatility;2.6586937
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9760812
RUS;HistoricalVolatility;2.4991352
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4974057
RY;HistoricalVolatility;1.3408941
RY;LiquidityPremium;0
RY;MarginInterval;4.0226822
SAP;HistoricalVolatility;1.4482049
