ABX;HistoricalVolatility;3.2383438
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7150314
AC;HistoricalVolatility;3.7816511
AC;LiquidityPremium;0
AC;MarginInterval;11.3449533
ACB;HistoricalVolatility;8.0494242
ACB;LiquidityPremium;0
ACB;MarginInterval;24.1482726
ACO.X;HistoricalVolatility;1.4186250
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2558751
ACQ;HistoricalVolatility;3.9490520
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8471560
ADu;HistoricalVolatility;2.6247778
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8743334
AEM;HistoricalVolatility;3.5809843
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7429530
AGF.B;HistoricalVolatility;2.2855468
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.8566405
AGI;HistoricalVolatility;4.4231807
AGI;LiquidityPremium;0
AGI;MarginInterval;13.2695421
AIF;HistoricalVolatility;2.6464304
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9392911
AIM;HistoricalVolatility;2.6059711
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8179133
ALA;HistoricalVolatility;1.9462560
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8387679
APu;HistoricalVolatility;2.3434147
APu;LiquidityPremium;0
APu;MarginInterval;7.0302442
AQN;HistoricalVolatility;3.3409518
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0228553
ARE;HistoricalVolatility;3.1489422
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4468265
ARX;HistoricalVolatility;3.1743832
ARX;LiquidityPremium;0
ARX;MarginInterval;9.5231495
ASTL;HistoricalVolatility;3.5563603
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6690808
AT;HistoricalVolatility;7.1522315
AT;LiquidityPremium;0
AT;MarginInterval;21.4566944
ATD;HistoricalVolatility;1.8037479
ATD;LiquidityPremium;0
ATD;MarginInterval;5.4112438
ATS;HistoricalVolatility;3.5723047
ATS;LiquidityPremium;0
ATS;MarginInterval;10.7169141
ATZ;HistoricalVolatility;2.6791223
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.0373668
AXu;HistoricalVolatility;2.3746630
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1239890
BAX;HistoricalVolatility;0.0626946
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2349132
BAX23DC18;HistoricalVolatility;0.0855945
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3207181
BAX23FB13;HistoricalVolatility;0.0626946
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2349132
BAX23JA16;HistoricalVolatility;0.0626946
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2349132
BAX23JN19;HistoricalVolatility;0.0626946
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2349132
BAX23MR13;HistoricalVolatility;0.0626946
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2349132
BAX23SP18;HistoricalVolatility;0.0855945
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3207181
BAX24DC16;HistoricalVolatility;0.0980578
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3674173
BAX24JN17;HistoricalVolatility;0.0980578
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3674173
BAX24MR18;HistoricalVolatility;0.0980578
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3674173
BAX24SP16;HistoricalVolatility;0.0980578
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3674173
BAX25DC17;HistoricalVolatility;0.0954151
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3575153
BAX25JN16;HistoricalVolatility;0.0954151
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3575153
BAX25MR17;HistoricalVolatility;0.0954151
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3575153
BAX25SP15;HistoricalVolatility;0.0954151
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3575153
BB;HistoricalVolatility;3.5672795
BB;LiquidityPremium;0
BB;MarginInterval;10.7018385
BBD.B;HistoricalVolatility;4.1044887
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3134662
BCE;HistoricalVolatility;1.5445289
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6335866
BDGI;HistoricalVolatility;2.8489632
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5468896
BEIu;HistoricalVolatility;1.9218409
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7655228
BEPC;HistoricalVolatility;2.3259840
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9779521
BEPu;HistoricalVolatility;1.6981332
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0943995
BHC;HistoricalVolatility;5.1281375
BHC;LiquidityPremium;0
BHC;MarginInterval;15.3844125
BIPu;HistoricalVolatility;2.5747209
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7241626
BIR;HistoricalVolatility;3.8838688
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6516065
BITF;HistoricalVolatility;8.0094583
BITF;LiquidityPremium;0
BITF;MarginInterval;24.0283750
BLDP;HistoricalVolatility;4.7373684
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2121051
BLX;HistoricalVolatility;2.5570197
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6710591
BMO;HistoricalVolatility;1.8087158
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4261474
BN;HistoricalVolatility;2.3560681
BN;LiquidityPremium;0
BN;MarginInterval;7.0682043
BN1;HistoricalVolatility;2.3307905
BN1;LiquidityPremium;0
BN1;MarginInterval;6.9923715
BNS;HistoricalVolatility;1.6918188
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0754565
BTCC.B;HistoricalVolatility;5.3970717
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1912152
BTCQ;HistoricalVolatility;5.3975395
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1926186
BTCX.B;HistoricalVolatility;5.4046803
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2140409
BTE;HistoricalVolatility;3.8777888
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6333665
BTO;HistoricalVolatility;3.6342627
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9027880
CAE;HistoricalVolatility;2.9111330
CAE;LiquidityPremium;0
CAE;MarginInterval;8.7333991
CARu;HistoricalVolatility;1.8340784
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5022353
CAS;HistoricalVolatility;3.1289598
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3868794
CCA;HistoricalVolatility;1.6682622
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0047867
CCL.B;HistoricalVolatility;1.7772993
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3318978
CCO;HistoricalVolatility;3.3780271
CCO;LiquidityPremium;0
CCO;MarginInterval;10.1340812
CF;HistoricalVolatility;3.3618495
CF;LiquidityPremium;0
CF;MarginInterval;10.0855484
CFP;HistoricalVolatility;2.6353186
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9059559
CG;HistoricalVolatility;5.2160988
CG;LiquidityPremium;0
CG;MarginInterval;15.6482964
CGB;HistoricalVolatility;0.6106017
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8318050
CGF;HistoricalVolatility;0.3912203
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1736608
CGX;HistoricalVolatility;2.6070756
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8212268
CGZ;HistoricalVolatility;0.1670527
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5011582
CHEu;HistoricalVolatility;2.6045147
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8135442
CHPu;HistoricalVolatility;1.2761377
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8284131
CIA;HistoricalVolatility;5.4319272
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2957817
CIX;HistoricalVolatility;2.5972831
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7918492
CJ;HistoricalVolatility;4.7210727
CJ;LiquidityPremium;0
CJ;MarginInterval;14.1632182
CJR.B;HistoricalVolatility;2.9017905
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7053716
CLS;HistoricalVolatility;3.2009315
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6027944
CM;HistoricalVolatility;1.9970259
CM;LiquidityPremium;0
CM;MarginInterval;5.9910777
CNQ;HistoricalVolatility;3.1021783
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3065350
CNR;HistoricalVolatility;1.4577716
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3733149
CP;HistoricalVolatility;1.8005022
CP;LiquidityPremium;0
CP;MarginInterval;5.4015067
CPG;HistoricalVolatility;3.5865953
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7597858
CPX;HistoricalVolatility;1.8028870
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4086611
CRA;HistoricalVolatility;0.0438070
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1641425
CRA22DC21;HistoricalVolatility;0.0438070
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1641425
CRA23DC20;HistoricalVolatility;0.0962688
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3607142
CRA23JN21;HistoricalVolatility;0.0740334
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2773992
CRA23MR15;HistoricalVolatility;0.0438070
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1641425
CRA23SP20;HistoricalVolatility;0.0740334
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2773992
CRA24DC18;HistoricalVolatility;0.0962536
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3606570
CRA24JN19;HistoricalVolatility;0.0962688
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3607142
CRA24MR20;HistoricalVolatility;0.0962688
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3607142
CRA24SP18;HistoricalVolatility;0.0962688
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3607142
CRA25JN18;HistoricalVolatility;0.0962536
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3606570
CRA25MR19;HistoricalVolatility;0.0962536
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3606570
CRA25SP17;HistoricalVolatility;0.0962536
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3606570
CRON;HistoricalVolatility;4.5192774
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5578322
CRRu;HistoricalVolatility;1.7269576
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1808729
CS;HistoricalVolatility;4.4925113
CS;LiquidityPremium;0
CS;MarginInterval;13.4775340
CSHu;HistoricalVolatility;2.4432130
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3296390
CTC.A;HistoricalVolatility;1.9384704
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.8154111
CTS;HistoricalVolatility;5.0094255
CTS;LiquidityPremium;0
CTS;MarginInterval;15.0282764
CU;HistoricalVolatility;1.5348078
CU;LiquidityPremium;0
CU;MarginInterval;4.6044235
CVE;HistoricalVolatility;4.0387231
CVE;LiquidityPremium;0
CVE;MarginInterval;12.1161693
CVE1;HistoricalVolatility;3.0306432
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.0919297
CWB;HistoricalVolatility;2.2778566
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8335699
CWEB;HistoricalVolatility;6.6592342
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.9777027
DFY;HistoricalVolatility;1.9486503
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8459509
DII.B;HistoricalVolatility;3.4525070
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.3575211
DIRu;HistoricalVolatility;2.2131347
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6394041
DND;HistoricalVolatility;4.7105769
DND;LiquidityPremium;0
DND;MarginInterval;14.1317307
DOL;HistoricalVolatility;1.6838157
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0514470
DOO;HistoricalVolatility;2.7283994
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1851981
DPM;HistoricalVolatility;3.5297198
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5891595
DRM;HistoricalVolatility;3.0424577
DRM;LiquidityPremium;0
DRM;MarginInterval;9.1273732
DSG;HistoricalVolatility;2.3429060
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0287180
Du;HistoricalVolatility;2.6937118
Du;LiquidityPremium;0
Du;MarginInterval;8.0811353
EBIT;HistoricalVolatility;5.4244811
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2734433
ECN;HistoricalVolatility;2.8859787
ECN;LiquidityPremium;0
ECN;MarginInterval;8.6579362
EDR;HistoricalVolatility;4.5555766
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6667298
EDV;HistoricalVolatility;3.3607315
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0821945
EFN;HistoricalVolatility;2.9606419
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8819257
EFR;HistoricalVolatility;4.6060146
EFR;LiquidityPremium;0
EFR;MarginInterval;13.8180437
EGLX;HistoricalVolatility;6.8490612
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5471835
ELD;HistoricalVolatility;3.9129128
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7387384
EMA;HistoricalVolatility;1.5332483
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5997448
EMP.A;HistoricalVolatility;1.5374789
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6124366
ENB;HistoricalVolatility;1.4321340
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2964019
EQX;HistoricalVolatility;5.9152058
EQX;LiquidityPremium;0
EQX;MarginInterval;17.7456173
ERF;HistoricalVolatility;3.3796426
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1389277
ERO;HistoricalVolatility;5.3307228
ERO;LiquidityPremium;0
ERO;MarginInterval;15.9921684
ETHH.B;HistoricalVolatility;7.2300779
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6902336
ETHQ;HistoricalVolatility;7.2322089
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6966267
ETHR;HistoricalVolatility;7.2556484
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7669451
ETHX.B;HistoricalVolatility;7.2362464
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7087392
EXE;HistoricalVolatility;2.1744687
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5234060
FCRu;HistoricalVolatility;1.6292186
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8876559
FEC;HistoricalVolatility;4.3798402
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1395207
FIL;HistoricalVolatility;5.2217918
FIL;LiquidityPremium;0
FIL;MarginInterval;15.6653755
FM;HistoricalVolatility;5.0372982
FM;LiquidityPremium;0
FM;MarginInterval;15.1118946
FNV;HistoricalVolatility;2.4937522
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4812565
FOOD;HistoricalVolatility;8.3154719
FOOD;LiquidityPremium;0
FOOD;MarginInterval;24.9464158
FR;HistoricalVolatility;4.3044699
FR;LiquidityPremium;0
FR;MarginInterval;12.9134098
FRU;HistoricalVolatility;2.8163485
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4490456
FTS;HistoricalVolatility;1.4007262
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2021787
FTT;HistoricalVolatility;2.4123958
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2371874
FVI;HistoricalVolatility;4.7277257
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1831771
GEI;HistoricalVolatility;2.3448591
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0345772
GFL;HistoricalVolatility;2.5944952
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7834856
GIB.A;HistoricalVolatility;1.5523213
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6569639
GIL;HistoricalVolatility;3.1965235
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5895705
GLXY;HistoricalVolatility;9.1548327
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4644980
GOOS;HistoricalVolatility;3.5818412
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7455236
GRTu;HistoricalVolatility;2.3858202
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1574607
GWO;HistoricalVolatility;1.9197211
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7591634
H;HistoricalVolatility;1.3268391
H;LiquidityPremium;0
H;MarginInterval;3.9805174
HBM;HistoricalVolatility;4.6855019
HBM;LiquidityPremium;0
HBM;MarginInterval;14.0565058
HCG;HistoricalVolatility;5.0547328
HCG;LiquidityPremium;0
HCG;MarginInterval;15.1641985
HEXO2;HistoricalVolatility;6.4021692
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.2065076
HGD;HistoricalVolatility;5.9961664
HGD;LiquidityPremium;0
HGD;MarginInterval;17.9884992
HGU;HistoricalVolatility;5.7300053
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1900158
HMMJ;HistoricalVolatility;4.0651870
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.1955611
HND;HistoricalVolatility;8.7481795
HND;LiquidityPremium;0
HND;MarginInterval;26.2445386
HNU;HistoricalVolatility;8.6247659
HNU;LiquidityPremium;0
HNU;MarginInterval;25.8742977
HOD;HistoricalVolatility;5.7293540
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1880621
HOG;HistoricalVolatility;1.9074009
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7222028
HOTu;HistoricalVolatility;2.2968104
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8904311
HPR;HistoricalVolatility;1.0348223
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1044668
HRu;HistoricalVolatility;1.5637402
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6912207
HUT;HistoricalVolatility;10.1228006
HUT;LiquidityPremium;0
HUT;MarginInterval;30.3684017
HWX;HistoricalVolatility;4.0290056
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0870168
HXQ;HistoricalVolatility;1.7919304
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3757913
HXT;HistoricalVolatility;1.3950143
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1850429
IAG;HistoricalVolatility;2.2619511
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7858534
IFC;HistoricalVolatility;1.6098119
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8294358
IFP;HistoricalVolatility;3.4958769
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4876306
IGM;HistoricalVolatility;1.9168585
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7505754
IMG;HistoricalVolatility;5.0981747
IMG;LiquidityPremium;0
IMG;MarginInterval;15.2945241
IMO;HistoricalVolatility;2.6394209
IMO;LiquidityPremium;0
IMO;MarginInterval;7.9182626
INE;HistoricalVolatility;2.6971975
INE;LiquidityPremium;0
INE;MarginInterval;8.0915925
IPL2;HistoricalVolatility;2.1786569
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5359706
IVN;HistoricalVolatility;5.3616774
IVN;LiquidityPremium;0
IVN;MarginInterval;16.0850321
K;HistoricalVolatility;3.9204542
K;LiquidityPremium;0
K;MarginInterval;11.7613626
KEY;HistoricalVolatility;1.7956342
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3869027
KMPu;HistoricalVolatility;1.9122337
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7367010
KNT;HistoricalVolatility;4.0513019
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1539057
KRR;HistoricalVolatility;6.5449838
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6349513
KXS;HistoricalVolatility;3.2530875
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7592626
L;HistoricalVolatility;1.5423843
L;LiquidityPremium;0
L;MarginInterval;4.6271530
LAC;HistoricalVolatility;5.9030513
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7091539
LB;HistoricalVolatility;2.1663386
LB;LiquidityPremium;0
LB;MarginInterval;6.4990157
LEV;HistoricalVolatility;4.7464037
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2392110
LGB;HistoricalVolatility;1.3461046
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0383139
LIF;HistoricalVolatility;2.9183372
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7550116
LNR;HistoricalVolatility;2.7738964
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3216893
LSPD;HistoricalVolatility;5.8329001
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.4987002
LUG;HistoricalVolatility;4.6194135
LUG;LiquidityPremium;0
LUG;MarginInterval;13.8582406
LUN;HistoricalVolatility;4.0213294
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0639883
LWRK1;HistoricalVolatility;3.6654099
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;10.9962298
MAG;HistoricalVolatility;4.0001468
MAG;LiquidityPremium;0
MAG;MarginInterval;12.0004404
MAXR;HistoricalVolatility;11.1086191
MAXR;LiquidityPremium;0
MAXR;MarginInterval;33.3258572
MDI;HistoricalVolatility;3.6957586
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0872757
MEG;HistoricalVolatility;5.2924812
MEG;LiquidityPremium;0
MEG;MarginInterval;15.8774435
MFC;HistoricalVolatility;2.1400470
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4201410
MFI;HistoricalVolatility;2.4495219
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3485658
MG;HistoricalVolatility;2.5798045
MG;LiquidityPremium;0
MG;MarginInterval;7.7394136
MRE;HistoricalVolatility;3.2163972
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6491915
MRU;HistoricalVolatility;1.3671999
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1015996
MTL;HistoricalVolatility;2.4000794
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2002383
MX;HistoricalVolatility;3.3412182
MX;LiquidityPremium;0
MX;MarginInterval;10.0236547
NA;HistoricalVolatility;1.8996376
NA;LiquidityPremium;0
NA;MarginInterval;5.6989127
NFI;HistoricalVolatility;3.9146614
NFI;LiquidityPremium;0
NFI;MarginInterval;11.7439841
NG;HistoricalVolatility;6.4699753
NG;LiquidityPremium;0
NG;MarginInterval;19.4099258
NGD;HistoricalVolatility;5.9361276
NGD;LiquidityPremium;0
NGD;MarginInterval;17.8083827
NGT;HistoricalVolatility;3.0926884
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2780652
NPI;HistoricalVolatility;1.7161167
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1483502
NPK;HistoricalVolatility;7.1624065
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4872195
NTR;HistoricalVolatility;3.3378247
NTR;LiquidityPremium;0
NTR;MarginInterval;10.0134742
NVEI;HistoricalVolatility;7.2003639
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.6010917
NWHu;HistoricalVolatility;2.0498134
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1494402
NXE;HistoricalVolatility;4.8781166
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6343499
OBE;HistoricalVolatility;4.3901858
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1705573
OGC;HistoricalVolatility;5.5862380
OGC;LiquidityPremium;0
OGC;MarginInterval;16.7587141
OGI;HistoricalVolatility;5.9168299
OGI;LiquidityPremium;0
OGI;MarginInterval;17.7504896
OLA;HistoricalVolatility;5.4197957
OLA;LiquidityPremium;0
OLA;MarginInterval;16.2593870
ONEX;HistoricalVolatility;2.3006539
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9019618
OR;HistoricalVolatility;3.2320336
OR;LiquidityPremium;0
OR;MarginInterval;9.6961008
OSK;HistoricalVolatility;8.2766153
OSK;LiquidityPremium;0
OSK;MarginInterval;24.8298460
OTEX;HistoricalVolatility;2.2222714
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6668143
OVV;HistoricalVolatility;4.7879394
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3638181
PAAS;HistoricalVolatility;3.6733766
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0201299
PBH;HistoricalVolatility;2.0201506
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0604517
PD;HistoricalVolatility;3.9523924
PD;LiquidityPremium;0
PD;MarginInterval;11.8571771
PEY;HistoricalVolatility;3.4673014
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4019041
PKI;HistoricalVolatility;2.5118999
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5356998
PKT;HistoricalVolatility;9.5261289
PKT;LiquidityPremium;0
PKT;MarginInterval;28.5783866
PMZu;HistoricalVolatility;2.3966879
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.1900637
POU;HistoricalVolatility;3.8929091
POU;LiquidityPremium;0
POU;MarginInterval;11.6787273
POW;HistoricalVolatility;1.8283015
POW;LiquidityPremium;0
POW;MarginInterval;5.4849046
PPL;HistoricalVolatility;2.0138730
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0416190
PRMW;HistoricalVolatility;4.1619361
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.4858084
PSK;HistoricalVolatility;2.8154025
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4462076
PXT;HistoricalVolatility;3.7756423
PXT;LiquidityPremium;0
PXT;MarginInterval;11.3269269
PYR;HistoricalVolatility;6.6904337
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0713010
QBR.B;HistoricalVolatility;1.8486361
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5459082
QSR;HistoricalVolatility;1.6883815
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0651445
RBA;HistoricalVolatility;2.8394339
RBA;LiquidityPremium;0
RBA;MarginInterval;8.5183016
RCI.B;HistoricalVolatility;1.6541482
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9624447
REAL;HistoricalVolatility;3.7198868
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1596603
REIu;HistoricalVolatility;1.6292673
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8878019
RFP;HistoricalVolatility;4.5617356
RFP;LiquidityPremium;0
RFP;MarginInterval;13.6852068
RNW;HistoricalVolatility;2.4284266
RNW;LiquidityPremium;0
RNW;MarginInterval;7.2852797
RUS;HistoricalVolatility;2.3813481
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1440443
RY;HistoricalVolatility;1.6498763
RY;LiquidityPremium;0
RY;MarginInterval;4.9496290
SAP;HistoricalVolatility;1.7611586
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2834758
SCF;HistoricalVolatility;1.4250132
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2750396
SCG;HistoricalVolatility;1.3964608
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1893823
SCL;HistoricalVolatility;3.4934609
SCL;LiquidityPremium;0
SCL;MarginInterval;10.4803827
SDV;HistoricalVolatility;0.3698210
