ABX;HistoricalVolatility;2.9883961
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9651883
AC;HistoricalVolatility;4.1363170
AC;LiquidityPremium;0
AC;MarginInterval;12.4089509
ACB;HistoricalVolatility;8.3895372
ACB;LiquidityPremium;0
ACB;MarginInterval;25.1686115
ACO.X;HistoricalVolatility;1.3259547
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9778642
ACQ;HistoricalVolatility;3.7496867
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2490602
ADu;HistoricalVolatility;2.5877755
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7633265
AEM;HistoricalVolatility;3.5336712
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6010136
AEM1;HistoricalVolatility;3.5913293
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7739878
AGI;HistoricalVolatility;4.5212552
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5637657
AIF;HistoricalVolatility;2.7971804
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3915413
AIM;HistoricalVolatility;2.5949755
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7849266
ALA;HistoricalVolatility;1.6710060
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0130181
APu;HistoricalVolatility;2.1014830
APu;LiquidityPremium;0
APu;MarginInterval;6.3044491
AQN;HistoricalVolatility;2.1357088
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4071264
ARE;HistoricalVolatility;2.7464205
ARE;LiquidityPremium;0
ARE;MarginInterval;8.2392616
ARX;HistoricalVolatility;3.5452554
ARX;LiquidityPremium;0
ARX;MarginInterval;10.6357663
AT;HistoricalVolatility;8.0349100
AT;LiquidityPremium;0
AT;MarginInterval;24.1047300
ATA;HistoricalVolatility;3.7271319
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1813956
ATD;HistoricalVolatility;2.0857357
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2572072
ATZ;HistoricalVolatility;2.9150909
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7452726
AXu;HistoricalVolatility;2.1802360
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5407080
BAM.A;HistoricalVolatility;2.2646488
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7939465
BAX;HistoricalVolatility;0.0646850
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2423712
BAX22AG15;HistoricalVolatility;0.0646850
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2423712
BAX22DC19;HistoricalVolatility;0.0646850
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2423712
BAX22OC17;HistoricalVolatility;0.0646850
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2423712
BAX22SP19;HistoricalVolatility;0.0646850
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2423712
BAX23DC18;HistoricalVolatility;0.0845277
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3167208
BAX23JN19;HistoricalVolatility;0.0827829
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3101832
BAX23MR13;HistoricalVolatility;0.0827829
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3101832
BAX23SP18;HistoricalVolatility;0.0845277
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3167208
BAX24DC16;HistoricalVolatility;0.0780648
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2925048
BAX24JN17;HistoricalVolatility;0.0845277
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3167208
BAX24MR18;HistoricalVolatility;0.0845277
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3167208
BAX24SP16;HistoricalVolatility;0.0780648
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2925048
BAX25JN16;HistoricalVolatility;0.0780648
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2925048
BAX25MR17;HistoricalVolatility;0.0780648
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2925048
BB;HistoricalVolatility;3.7169732
BB;LiquidityPremium;0
BB;MarginInterval;11.1509195
BBD.B;HistoricalVolatility;4.7174756
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.1524268
BBU1;HistoricalVolatility;2.5206960
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5620880
BCE;HistoricalVolatility;1.4548221
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3644664
BDGI;HistoricalVolatility;3.0641178
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.1923533
BEIu;HistoricalVolatility;1.9444281
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8332843
BEPC;HistoricalVolatility;2.3551278
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0653834
BEPu;HistoricalVolatility;1.6198360
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8595079
BHC;HistoricalVolatility;4.2855852
BHC;LiquidityPremium;0
BHC;MarginInterval;12.8567555
BIPu;HistoricalVolatility;2.2415241
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.7245722
BIR;HistoricalVolatility;4.0393137
BIR;LiquidityPremium;0
BIR;MarginInterval;12.1179412
BITF;HistoricalVolatility;8.1656454
BITF;LiquidityPremium;0
BITF;MarginInterval;24.4969362
BLDP;HistoricalVolatility;5.0388036
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1164108
BLX;HistoricalVolatility;2.5468095
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6404286
BMO;HistoricalVolatility;1.7564187
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2692561
BNS;HistoricalVolatility;1.6132503
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8397510
BTCC.B;HistoricalVolatility;6.4286680
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.2860041
BTCQ;HistoricalVolatility;6.4286680
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.2860041
BTCX.B;HistoricalVolatility;6.4286680
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.2860041
BTE;HistoricalVolatility;4.3972228
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1916684
BTO;HistoricalVolatility;3.5251232
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5753695
CAE;HistoricalVolatility;2.7965569
CAE;LiquidityPremium;0
CAE;MarginInterval;8.3896707
CARu;HistoricalVolatility;1.6467414
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9402243
CAS;HistoricalVolatility;3.3644065
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0932196
CCA;HistoricalVolatility;1.6136104
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8408313
CCL.B;HistoricalVolatility;1.8136002
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4408007
CCO;HistoricalVolatility;3.6906872
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0720615
CF;HistoricalVolatility;3.0707233
CF;LiquidityPremium;0
CF;MarginInterval;9.2121700
CFP;HistoricalVolatility;3.0268367
CFP;LiquidityPremium;0
CFP;MarginInterval;9.0805101
CG;HistoricalVolatility;4.7453569
CG;LiquidityPremium;0
CG;MarginInterval;14.2360708
CGB;HistoricalVolatility;0.5390405
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6171216
CGF;HistoricalVolatility;0.3653104
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0959311
CGX;HistoricalVolatility;2.4642411
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3927233
CGZ;HistoricalVolatility;0.1582596
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4747789
CHEu;HistoricalVolatility;2.6839220
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0517661
CHPu;HistoricalVolatility;1.2617761
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7853284
CIA;HistoricalVolatility;5.5135437
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5406312
CIX;HistoricalVolatility;2.3192409
CIX;LiquidityPremium;0
CIX;MarginInterval;6.9577228
CJ;HistoricalVolatility;5.2713767
CJ;LiquidityPremium;0
CJ;MarginInterval;15.8141302
CJR.B;HistoricalVolatility;2.3472630
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0417890
CLS;HistoricalVolatility;3.2720807
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8162421
CM;HistoricalVolatility;1.8633906
CM;LiquidityPremium;0
CM;MarginInterval;5.5901719
CNQ;HistoricalVolatility;3.2955721
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8867163
CNR;HistoricalVolatility;1.5717927
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7153781
CP;HistoricalVolatility;1.9337852
CP;LiquidityPremium;0
CP;MarginInterval;5.8013555
CPG;HistoricalVolatility;4.0623463
CPG;LiquidityPremium;0
CPG;MarginInterval;12.1870389
CPX;HistoricalVolatility;1.4914017
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4742052
CRA;HistoricalVolatility;0.0405784
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1520452
CRA22DC21;HistoricalVolatility;0.0771415
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2890453
CRA22JN15;HistoricalVolatility;0.0405784
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1520452
CRA22SP21;HistoricalVolatility;0.0405784
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1520452
CRA23DC20;HistoricalVolatility;0.0825193
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3091955
CRA23JN21;HistoricalVolatility;0.0825193
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3091955
CRA23MR15;HistoricalVolatility;0.0771415
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2890453
CRA23SP20;HistoricalVolatility;0.0825193
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3091955
CRA24DC18;HistoricalVolatility;0.0810328
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3036258
CRA24JN19;HistoricalVolatility;0.0810328
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3036258
CRA24MR20;HistoricalVolatility;0.0825193
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3091955
CRA24SP18;HistoricalVolatility;0.0810328
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3036258
CRA25MR19;HistoricalVolatility;0.0810328
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3036258
CRON;HistoricalVolatility;4.5300221
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5900663
CRRu;HistoricalVolatility;1.6009211
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8027632
CS;HistoricalVolatility;4.2633767
CS;LiquidityPremium;0
CS;MarginInterval;12.7901300
CSHu;HistoricalVolatility;2.1663581
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4990744
CTC.A;HistoricalVolatility;1.7916707
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3750122
CTS;HistoricalVolatility;4.4848774
CTS;LiquidityPremium;0
CTS;MarginInterval;13.4546323
CU;HistoricalVolatility;1.2976830
CU;LiquidityPremium;0
CU;MarginInterval;3.8930490
CVE;HistoricalVolatility;4.0957064
CVE;LiquidityPremium;0
CVE;MarginInterval;12.2871193
CVE1;HistoricalVolatility;3.1014109
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.3042326
CWB;HistoricalVolatility;2.2651485
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7954455
CWEB;HistoricalVolatility;5.6292673
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.8878018
DFY;HistoricalVolatility;3.0282861
DFY;LiquidityPremium;0
DFY;MarginInterval;9.0848584
DII.B;HistoricalVolatility;4.7046869
DII.B;LiquidityPremium;0
DII.B;MarginInterval;14.1140606
DIRu;HistoricalVolatility;2.1004148
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3012445
DND;HistoricalVolatility;4.4044536
DND;LiquidityPremium;0
DND;MarginInterval;13.2133609
DOL;HistoricalVolatility;1.7121414
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1364241
DOO;HistoricalVolatility;3.0086176
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0258528
DPM;HistoricalVolatility;3.5475221
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6425662
DRM;HistoricalVolatility;2.7883698
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3651095
DSG;HistoricalVolatility;2.3497091
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0491272
Du;HistoricalVolatility;2.5181478
Du;LiquidityPremium;0
Du;MarginInterval;7.5544433
EBIT;HistoricalVolatility;6.4286680
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.2860041
ECN;HistoricalVolatility;2.5957735
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7873206
ECN1;HistoricalVolatility;2.4682201
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.4046603
EDR;HistoricalVolatility;4.6180766
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8542299
EDV;HistoricalVolatility;3.4174574
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2523722
EFN;HistoricalVolatility;2.9642185
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8926555
EFR;HistoricalVolatility;5.1827471
EFR;LiquidityPremium;0
EFR;MarginInterval;15.5482412
EGLX;HistoricalVolatility;6.7288708
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.1866124
ELD;HistoricalVolatility;3.5378603
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6135808
EMA;HistoricalVolatility;1.1952237
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5856710
EMP.A;HistoricalVolatility;1.5225617
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5676851
ENB;HistoricalVolatility;1.4099644
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2298931
EQX;HistoricalVolatility;4.8414582
EQX;LiquidityPremium;0
EQX;MarginInterval;14.5243745
ERF;HistoricalVolatility;3.8084506
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4253518
ERO;HistoricalVolatility;4.8497260
ERO;LiquidityPremium;0
ERO;MarginInterval;14.5491780
ETHH.B;HistoricalVolatility;6.4286680
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.2860041
ETHQ;HistoricalVolatility;6.4286680
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.2860041
ETHR;HistoricalVolatility;6.4286680
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.2860041
ETHX.B;HistoricalVolatility;6.4286680
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.2860041
EXE;HistoricalVolatility;2.1750913
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5252740
FCRu;HistoricalVolatility;1.5071343
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5214029
FEC;HistoricalVolatility;4.4004062
FEC;LiquidityPremium;0
FEC;MarginInterval;13.2012186
FM;HistoricalVolatility;4.8149859
FM;LiquidityPremium;0
FM;MarginInterval;14.4449576
FNV;HistoricalVolatility;2.4212371
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2637113
FOOD;HistoricalVolatility;4.4618361
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3855084
FR;HistoricalVolatility;4.2007320
FR;LiquidityPremium;0
FR;MarginInterval;12.6021960
FRU;HistoricalVolatility;3.2000846
FRU;LiquidityPremium;0
FRU;MarginInterval;9.6002538
FTS;HistoricalVolatility;1.2590260
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7770781
FTT;HistoricalVolatility;2.4881053
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4643158
FVI;HistoricalVolatility;4.7821476
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3464428
GEI;HistoricalVolatility;2.4436601
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3309804
GFL;HistoricalVolatility;2.5483157
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6449470
GIB.A;HistoricalVolatility;1.5967934
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7903802
GIL;HistoricalVolatility;3.2750070
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8250211
GLXY;HistoricalVolatility;9.1804531
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5413594
GOOS;HistoricalVolatility;3.7465630
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2396891
GRTu;HistoricalVolatility;2.2841662
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8524987
GWO;HistoricalVolatility;1.7882750
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3648251
H;HistoricalVolatility;1.1040497
H;LiquidityPremium;0
H;MarginInterval;3.3121492
HBM;HistoricalVolatility;4.4861879
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4585636
HCG;HistoricalVolatility;2.4934262
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4802786
HEXO;HistoricalVolatility;6.5432069
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.6296206
HGD;HistoricalVolatility;5.6787961
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0363884
HGU;HistoricalVolatility;5.4441400
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3324201
HMMJ;HistoricalVolatility;3.8532313
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5596939
HND;HistoricalVolatility;8.7001362
HND;LiquidityPremium;0
HND;MarginInterval;26.1004087
HNU;HistoricalVolatility;8.5943825
HNU;LiquidityPremium;0
HNU;MarginInterval;25.7831474
HOD;HistoricalVolatility;6.3883866
HOD;LiquidityPremium;0
HOD;MarginInterval;19.1651597
HOG;HistoricalVolatility;1.9129187
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7387562
HPR;HistoricalVolatility;1.0049187
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0147560
HR1;HistoricalVolatility;1.5329602
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5988807
HUT;HistoricalVolatility;10.6012334
HUT;LiquidityPremium;0
HUT;MarginInterval;31.8037002
HWX;HistoricalVolatility;4.1162428
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3487283
HXQ;HistoricalVolatility;1.7812627
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3437882
HXT;HistoricalVolatility;1.3661257
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0983770
IAG;HistoricalVolatility;2.2877054
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8631163
IFC;HistoricalVolatility;1.4850452
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4551357
IFP;HistoricalVolatility;3.7526496
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2579488
IGM;HistoricalVolatility;1.8659886
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5979657
IMG;HistoricalVolatility;4.3681958
IMG;LiquidityPremium;0
IMG;MarginInterval;13.1045875
IMO;HistoricalVolatility;2.6318457
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8955370
INE;HistoricalVolatility;2.5717248
INE;LiquidityPremium;0
INE;MarginInterval;7.7151744
IPL2;HistoricalVolatility;2.1697317
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5091952
IVN;HistoricalVolatility;5.1668906
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5006717
K;HistoricalVolatility;3.7113440
K;LiquidityPremium;0
K;MarginInterval;11.1340320
KEY;HistoricalVolatility;1.8738435
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6215306
KNT;HistoricalVolatility;3.8704394
KNT;LiquidityPremium;0
KNT;MarginInterval;11.6113181
KRR;HistoricalVolatility;6.5505983
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6517950
KXS;HistoricalVolatility;3.4001209
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2003627
L;HistoricalVolatility;1.6100065
L;LiquidityPremium;0
L;MarginInterval;4.8300195
LAC;HistoricalVolatility;6.7143528
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1430584
LB;HistoricalVolatility;2.0071542
LB;LiquidityPremium;0
LB;MarginInterval;6.0214625
LEV;HistoricalVolatility;4.6631146
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9893437
LGB;HistoricalVolatility;1.2002547
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6007641
LIF;HistoricalVolatility;3.2250672
LIF;LiquidityPremium;0
LIF;MarginInterval;9.6752016
LNR;HistoricalVolatility;2.7998329
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3994986
LSPD;HistoricalVolatility;6.3944565
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.1833694
LUG;HistoricalVolatility;4.2581866
LUG;LiquidityPremium;0
LUG;MarginInterval;12.7745598
LUN;HistoricalVolatility;4.0245906
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0737719
LWRK;HistoricalVolatility;6.4866908
LWRK;LiquidityPremium;0
LWRK;MarginInterval;19.4600725
MAG;HistoricalVolatility;3.8704203
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6112608
MAXR;HistoricalVolatility;4.3209812
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.9629436
MDI;HistoricalVolatility;3.7665929
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2997786
MEG;HistoricalVolatility;5.5798461
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7395384
MFC;HistoricalVolatility;2.3193804
MFC;LiquidityPremium;0
MFC;MarginInterval;6.9581413
MFI;HistoricalVolatility;2.1510979
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4532936
MG;HistoricalVolatility;2.8494516
MG;LiquidityPremium;0
MG;MarginInterval;8.5483548
MRE;HistoricalVolatility;3.3211426
MRE;LiquidityPremium;0
MRE;MarginInterval;9.9634278
MRU;HistoricalVolatility;1.4621166
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3863497
MTL;HistoricalVolatility;2.5203916
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5611749
MX;HistoricalVolatility;3.5117129
MX;LiquidityPremium;0
MX;MarginInterval;10.5351388
NA;HistoricalVolatility;1.9818545
NA;LiquidityPremium;0
NA;MarginInterval;5.9455634
NEPT1;HistoricalVolatility;6.1633827
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;18.4901481
NFI;HistoricalVolatility;3.7784934
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3354802
NG;HistoricalVolatility;6.2252172
NG;LiquidityPremium;0
NG;MarginInterval;18.6756516
NGD;HistoricalVolatility;6.1648408
NGD;LiquidityPremium;0
NGD;MarginInterval;18.4945225
NGT;HistoricalVolatility;2.9127254
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7381762
NPI;HistoricalVolatility;1.5540354
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6621062
NTR;HistoricalVolatility;3.2181924
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6545771
NVEI;HistoricalVolatility;7.5698333
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.7094998
NWHu;HistoricalVolatility;1.7155374
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1466122
NXE;HistoricalVolatility;4.8364726
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5094177
OGC;HistoricalVolatility;4.8444923
OGC;LiquidityPremium;0
OGC;MarginInterval;14.5334768
OGI;HistoricalVolatility;6.2796280
OGI;LiquidityPremium;0
OGI;MarginInterval;18.8388839
OLA;HistoricalVolatility;5.6341697
OLA;LiquidityPremium;0
OLA;MarginInterval;16.9025090
ONEX;HistoricalVolatility;2.1438291
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4314872
OR;HistoricalVolatility;3.2263116
OR;LiquidityPremium;0
OR;MarginInterval;9.6789348
OSK;HistoricalVolatility;8.0265785
OSK;LiquidityPremium;0
OSK;MarginInterval;24.0797354
OTEX;HistoricalVolatility;1.9021188
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7063564
OVV;HistoricalVolatility;5.0407369
OVV;LiquidityPremium;0
OVV;MarginInterval;15.1222108
PAAS;HistoricalVolatility;3.3789789
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1369368
PBH;HistoricalVolatility;2.1500003
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4500009
PD;HistoricalVolatility;4.3763185
PD;LiquidityPremium;0
PD;MarginInterval;13.1289554
PEY;HistoricalVolatility;3.4339836
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3019507
PKI;HistoricalVolatility;2.4822386
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4467157
PMZu;HistoricalVolatility;2.7281076
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.1843228
POU;HistoricalVolatility;3.9399956
POU;LiquidityPremium;0
POU;MarginInterval;11.8199867
POW;HistoricalVolatility;1.8053354
POW;LiquidityPremium;0
POW;MarginInterval;5.4160062
PPL;HistoricalVolatility;1.9577779
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8733336
PRMW;HistoricalVolatility;3.9926727
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9780182
PSK;HistoricalVolatility;3.0583242
PSK;LiquidityPremium;0
PSK;MarginInterval;9.1749725
PVG1;HistoricalVolatility;4.7785190
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3355570
PXT;HistoricalVolatility;3.8960487
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6881462
PYR;HistoricalVolatility;6.5608182
PYR;LiquidityPremium;0
PYR;MarginInterval;19.6824547
QBR.B;HistoricalVolatility;1.8817741
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6453224
QSR;HistoricalVolatility;1.7020989
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1062967
RBA;HistoricalVolatility;2.8686746
RBA;LiquidityPremium;0
RBA;MarginInterval;8.6060238
RCI.B;HistoricalVolatility;1.6775226
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0325677
REAL;HistoricalVolatility;3.9957804
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9873411
REIu;HistoricalVolatility;1.6452865
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9358595
RFP;HistoricalVolatility;6.9209141
RFP;LiquidityPremium;0
RFP;MarginInterval;20.7627424
RNW;HistoricalVolatility;1.6582896
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9748687
RUS;HistoricalVolatility;2.5895355
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7686066
RY;HistoricalVolatility;1.7015338
RY;LiquidityPremium;0
RY;MarginInterval;5.1046014
SAP;HistoricalVolatility;1.7068868
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1206604
SCF;HistoricalVolatility;1.4017740
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2053220
SCG;HistoricalVolatility;1.3685625
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1056876
SCL;HistoricalVolatility;3.5478110
SCL;LiquidityPremium;0
SCL;MarginInterval;10.6434331
SCR1;HistoricalVolatility;6.6472960
SCR1;LiquidityPremium;0
SCR1;MarginInterval;19.9418880
SDV;HistoricalVolatility;0.5597215
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0972469
SDV22DC16;HistoricalVolatility;0.5597215
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.0972469
SDV23DC15;HistoricalVolatility;0.7775015
SDV23DC15;LiquidityPremium;0
