ABX;HistoricalVolatility;2.9712108
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9136323
AC;HistoricalVolatility;3.9971837
AC;LiquidityPremium;0
AC;MarginInterval;11.9915510
ACB;HistoricalVolatility;8.2987100
ACB;LiquidityPremium;0
ACB;MarginInterval;24.8961299
ACO.X;HistoricalVolatility;1.4664326
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3992978
ACQ;HistoricalVolatility;3.7377970
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2133911
ADu;HistoricalVolatility;2.7342908
ADu;LiquidityPremium;0
ADu;MarginInterval;8.2028725
AEM;HistoricalVolatility;3.6098215
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8294644
AEM1;HistoricalVolatility;3.5728607
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7185821
AGI;HistoricalVolatility;4.4962535
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4887604
AIF;HistoricalVolatility;2.6185048
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8555144
AIM;HistoricalVolatility;2.5963112
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7889336
ALA;HistoricalVolatility;1.9223317
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7669952
APu;HistoricalVolatility;2.1949385
APu;LiquidityPremium;0
APu;MarginInterval;6.5848156
AQN;HistoricalVolatility;2.3676151
AQN;LiquidityPremium;0
AQN;MarginInterval;7.1028454
ARE;HistoricalVolatility;3.2290596
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6871788
ARX;HistoricalVolatility;3.2599371
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7798112
ASTL;HistoricalVolatility;3.9354783
ASTL;LiquidityPremium;0
ASTL;MarginInterval;11.8064349
AT;HistoricalVolatility;7.5746847
AT;LiquidityPremium;0
AT;MarginInterval;22.7240540
ATA;HistoricalVolatility;3.6416147
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9248441
ATD;HistoricalVolatility;1.9584380
ATD;LiquidityPremium;0
ATD;MarginInterval;5.8753139
ATZ;HistoricalVolatility;2.9518505
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8555516
AXu;HistoricalVolatility;2.4138805
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2416416
BAM.A;HistoricalVolatility;2.2642943
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7928829
BAX;HistoricalVolatility;0.0674049
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2525625
BAX22DC19;HistoricalVolatility;0.0674049
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2525625
BAX22NV14;HistoricalVolatility;0.0674049
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2525625
BAX23DC18;HistoricalVolatility;0.0889801
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3334036
BAX23JA16;HistoricalVolatility;0.0674049
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2525625
BAX23JN19;HistoricalVolatility;0.0847432
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3175282
BAX23MR13;HistoricalVolatility;0.0674049
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2525625
BAX23SP18;HistoricalVolatility;0.0847432
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3175282
BAX24DC16;HistoricalVolatility;0.0842097
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3155294
BAX24JN17;HistoricalVolatility;0.0889801
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3334036
BAX24MR18;HistoricalVolatility;0.0889801
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3334036
BAX24SP16;HistoricalVolatility;0.0889801
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3334036
BAX25JN16;HistoricalVolatility;0.0842097
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3155294
BAX25MR17;HistoricalVolatility;0.0842097
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3155294
BAX25SP15;HistoricalVolatility;0.0842097
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3155294
BB;HistoricalVolatility;3.4803852
BB;LiquidityPremium;0
BB;MarginInterval;10.4411557
BBD.B;HistoricalVolatility;4.6007994
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8023981
BBU1;HistoricalVolatility;2.8277869
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.4833606
BCE;HistoricalVolatility;1.6362944
BCE;LiquidityPremium;0
BCE;MarginInterval;4.9088833
BDGI;HistoricalVolatility;2.8477814
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5433443
BEIu;HistoricalVolatility;2.0096637
BEIu;LiquidityPremium;0
BEIu;MarginInterval;6.0289911
BEPC;HistoricalVolatility;2.3219764
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9659292
BEPu;HistoricalVolatility;1.6979110
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0937331
BHC;HistoricalVolatility;5.5847026
BHC;LiquidityPremium;0
BHC;MarginInterval;16.7541079
BIPu;HistoricalVolatility;2.4454732
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3364196
BIR;HistoricalVolatility;3.8673283
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6019848
BITF;HistoricalVolatility;7.7975382
BITF;LiquidityPremium;0
BITF;MarginInterval;23.3926145
BLDP;HistoricalVolatility;4.8621225
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.5863674
BLX;HistoricalVolatility;2.5632154
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6896462
BMO;HistoricalVolatility;1.8597329
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5791987
BNS;HistoricalVolatility;1.7035825
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1107474
BTCC.B;HistoricalVolatility;6.3389146
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0167437
BTCQ;HistoricalVolatility;6.3389146
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0167437
BTCX.B;HistoricalVolatility;6.3389146
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0167437
BTE;HistoricalVolatility;4.2209149
BTE;LiquidityPremium;0
BTE;MarginInterval;12.6627447
BTO;HistoricalVolatility;3.5448587
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6345760
CAE;HistoricalVolatility;2.8739629
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6218886
CARu;HistoricalVolatility;1.8190871
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4572614
CAS;HistoricalVolatility;3.3235842
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9707527
CCA;HistoricalVolatility;1.6732440
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0197320
CCL.B;HistoricalVolatility;1.8430368
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5291103
CCO;HistoricalVolatility;3.7828530
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3485589
CF;HistoricalVolatility;3.3290635
CF;LiquidityPremium;0
CF;MarginInterval;9.9871905
CFP;HistoricalVolatility;2.7146317
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1438950
CG;HistoricalVolatility;5.3539203
CG;LiquidityPremium;0
CG;MarginInterval;16.0617609
CGB;HistoricalVolatility;0.5999071
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7997212
CGF;HistoricalVolatility;0.3864960
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1594880
CGX;HistoricalVolatility;2.6020155
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8060465
CGZ;HistoricalVolatility;0.1644603
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4933809
CHEu;HistoricalVolatility;2.6490247
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9470741
CHPu;HistoricalVolatility;1.2684713
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8054140
CIA;HistoricalVolatility;5.4648276
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3944828
CIX;HistoricalVolatility;2.5952077
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7856230
CJ;HistoricalVolatility;4.8958741
CJ;LiquidityPremium;0
CJ;MarginInterval;14.6876222
CJR.B;HistoricalVolatility;2.7231191
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1693574
CLS;HistoricalVolatility;3.5225762
CLS;LiquidityPremium;0
CLS;MarginInterval;10.5677285
CM;HistoricalVolatility;1.9145574
CM;LiquidityPremium;0
CM;MarginInterval;5.7436722
CNQ;HistoricalVolatility;3.2837074
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8511221
CNR;HistoricalVolatility;1.5718543
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7155628
CP;HistoricalVolatility;1.9028258
CP;LiquidityPremium;0
CP;MarginInterval;5.7084775
CPG;HistoricalVolatility;3.8630792
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5892376
CPX;HistoricalVolatility;1.7978345
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3935035
CRA;HistoricalVolatility;0.0444277
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1664681
CRA22DC21;HistoricalVolatility;0.0444277
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1664681
CRA22SP21;HistoricalVolatility;0.0444277
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1664681
CRA23DC20;HistoricalVolatility;0.0876919
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3285768
CRA23JN21;HistoricalVolatility;0.0784193
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2938329
CRA23MR15;HistoricalVolatility;0.0784193
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2938329
CRA23SP20;HistoricalVolatility;0.0876919
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3285768
CRA24DC18;HistoricalVolatility;0.0870186
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3260542
CRA24JN19;HistoricalVolatility;0.0876919
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3285768
CRA24MR20;HistoricalVolatility;0.0876919
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3285768
CRA24SP18;HistoricalVolatility;0.0870186
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3260542
CRA25JN18;HistoricalVolatility;0.0870186
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3260542
CRA25MR19;HistoricalVolatility;0.0870186
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3260542
CRON;HistoricalVolatility;4.5214111
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5642332
CRRu;HistoricalVolatility;1.7298001
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1894003
CS;HistoricalVolatility;4.3805338
CS;LiquidityPremium;0
CS;MarginInterval;13.1416015
CSHu;HistoricalVolatility;2.3269322
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9807967
CTC.A;HistoricalVolatility;1.8401410
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5204229
CTS;HistoricalVolatility;4.7230328
CTS;LiquidityPremium;0
CTS;MarginInterval;14.1690984
CU;HistoricalVolatility;1.5840881
CU;LiquidityPremium;0
CU;MarginInterval;4.7522644
CVE;HistoricalVolatility;4.2673982
CVE;LiquidityPremium;0
CVE;MarginInterval;12.8021947
CVE1;HistoricalVolatility;3.3429975
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.0289926
CWB;HistoricalVolatility;2.2345323
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7035968
CWEB;HistoricalVolatility;7.3438146
CWEB;LiquidityPremium;0
CWEB;MarginInterval;22.0314439
DFY;HistoricalVolatility;2.7290773
DFY;LiquidityPremium;0
DFY;MarginInterval;8.1872319
DII.B;HistoricalVolatility;3.2654337
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7963012
DIRu;HistoricalVolatility;2.2169520
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6508559
DND;HistoricalVolatility;4.5778367
DND;LiquidityPremium;0
DND;MarginInterval;13.7335100
DOL;HistoricalVolatility;1.5980246
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7940737
DOO;HistoricalVolatility;2.9730145
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9190436
DPM;HistoricalVolatility;3.5389589
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6168766
DRM;HistoricalVolatility;2.8715207
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6145622
DSG;HistoricalVolatility;2.2996682
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8990047
Du;HistoricalVolatility;2.6456874
Du;LiquidityPremium;0
Du;MarginInterval;7.9370623
EBIT;HistoricalVolatility;6.3389146
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0167437
ECN;HistoricalVolatility;2.6644436
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9933309
EDR;HistoricalVolatility;4.7312974
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1938923
EDV;HistoricalVolatility;3.3879641
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1638924
EFN;HistoricalVolatility;3.0992983
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2978949
EFR;HistoricalVolatility;5.0683174
EFR;LiquidityPremium;0
EFR;MarginInterval;15.2049523
EGLX;HistoricalVolatility;6.7973428
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3920285
ELD;HistoricalVolatility;3.7066065
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1198194
EMA;HistoricalVolatility;1.5581494
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6744483
EMP.A;HistoricalVolatility;1.5306994
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5920983
ENB;HistoricalVolatility;1.4960559
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4881678
EQX;HistoricalVolatility;5.2075173
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6225519
ERF;HistoricalVolatility;3.6193266
ERF;LiquidityPremium;0
ERF;MarginInterval;10.8579798
ERO;HistoricalVolatility;5.1253483
ERO;LiquidityPremium;0
ERO;MarginInterval;15.3760449
ETHH.B;HistoricalVolatility;6.3389146
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0167437
ETHQ;HistoricalVolatility;6.3389146
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0167437
ETHR;HistoricalVolatility;6.3389146
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0167437
ETHX.B;HistoricalVolatility;6.3389146
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0167437
EXE;HistoricalVolatility;2.2197354
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6592062
FCRu;HistoricalVolatility;1.6459596
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9378789
FEC;HistoricalVolatility;4.3937666
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1812998
FIL;HistoricalVolatility;5.3664696
FIL;LiquidityPremium;0
FIL;MarginInterval;16.0994087
FM;HistoricalVolatility;4.9269460
FM;LiquidityPremium;0
FM;MarginInterval;14.7808381
FNV;HistoricalVolatility;2.4130246
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2390738
FOOD;HistoricalVolatility;5.5855102
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.7565306
FR;HistoricalVolatility;4.4804254
FR;LiquidityPremium;0
FR;MarginInterval;13.4412762
FRU;HistoricalVolatility;3.0351509
FRU;LiquidityPremium;0
FRU;MarginInterval;9.1054528
FTS;HistoricalVolatility;1.4610006
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3830017
FTT;HistoricalVolatility;2.5129764
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5389291
FVI;HistoricalVolatility;4.8751328
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6253985
GEI;HistoricalVolatility;2.4775870
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4327609
GFL;HistoricalVolatility;2.5740707
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7222121
GIB.A;HistoricalVolatility;1.5827500
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7482501
GIL;HistoricalVolatility;3.2943552
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8830655
GLXY;HistoricalVolatility;9.2299945
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6899834
GOOS;HistoricalVolatility;3.5848136
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7544409
GRTu;HistoricalVolatility;2.3843350
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1530051
GWO;HistoricalVolatility;1.8861466
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6584397
H;HistoricalVolatility;1.3005458
H;LiquidityPremium;0
H;MarginInterval;3.9016374
HBM;HistoricalVolatility;4.6438449
HBM;LiquidityPremium;0
HBM;MarginInterval;13.9315347
HCG;HistoricalVolatility;2.6783542
HCG;LiquidityPremium;0
HCG;MarginInterval;8.0350627
HEXO;HistoricalVolatility;6.4638875
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3916626
HGD;HistoricalVolatility;5.7963002
HGD;LiquidityPremium;0
HGD;MarginInterval;17.3889005
HGU;HistoricalVolatility;5.5515671
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6547013
HMMJ;HistoricalVolatility;4.2071417
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.6214251
HND;HistoricalVolatility;8.1030963
HND;LiquidityPremium;0
HND;MarginInterval;24.3092888
HNU;HistoricalVolatility;7.9697802
HNU;LiquidityPremium;0
HNU;MarginInterval;23.9093407
HOD;HistoricalVolatility;6.0010743
HOD;LiquidityPremium;0
HOD;MarginInterval;18.0032229
HOG;HistoricalVolatility;1.9100600
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7301799
HPR;HistoricalVolatility;1.0333495
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1000484
HR1;HistoricalVolatility;1.5739394
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7218182
HUT;HistoricalVolatility;10.3294417
HUT;LiquidityPremium;0
HUT;MarginInterval;30.9883250
HWX;HistoricalVolatility;4.1167791
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3503373
HXQ;HistoricalVolatility;1.7773019
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3319058
HXT;HistoricalVolatility;1.4616470
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3849409
IAG;HistoricalVolatility;2.2623255
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7869765
IFC;HistoricalVolatility;1.6217084
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8651253
IFP;HistoricalVolatility;3.5548380
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6645139
IGM;HistoricalVolatility;1.8866452
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6599355
IMG;HistoricalVolatility;4.8741990
IMG;LiquidityPremium;0
IMG;MarginInterval;14.6225970
IMO;HistoricalVolatility;2.7470914
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2412741
INE;HistoricalVolatility;2.7616199
INE;LiquidityPremium;0
INE;MarginInterval;8.2848598
IPL2;HistoricalVolatility;2.1754018
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5262055
IVN;HistoricalVolatility;5.1660294
IVN;LiquidityPremium;0
IVN;MarginInterval;15.4980883
K;HistoricalVolatility;3.8820968
K;LiquidityPremium;0
K;MarginInterval;11.6462905
KEY;HistoricalVolatility;1.8515825
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5547475
KNT;HistoricalVolatility;3.9549954
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8649863
KRR;HistoricalVolatility;6.5509340
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6528019
KXS;HistoricalVolatility;3.3458929
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0376788
L;HistoricalVolatility;1.6023990
L;LiquidityPremium;0
L;MarginInterval;4.8071970
LAC;HistoricalVolatility;6.2539117
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7617350
LB;HistoricalVolatility;2.1908814
LB;LiquidityPremium;0
LB;MarginInterval;6.5726441
LEV;HistoricalVolatility;4.6385613
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9156840
LGB;HistoricalVolatility;1.2830621
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8491862
LIF;HistoricalVolatility;3.0684645
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2053934
LNR;HistoricalVolatility;2.9684482
LNR;LiquidityPremium;0
LNR;MarginInterval;8.9053447
LSPD;HistoricalVolatility;5.9937387
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.9812160
LUG;HistoricalVolatility;4.2051336
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6154008
LUN;HistoricalVolatility;4.0799716
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2399148
LWRK1;HistoricalVolatility;4.6932419
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;14.0797258
MAG;HistoricalVolatility;3.8944073
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6832218
MAXR;HistoricalVolatility;4.1156978
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.3470933
MDI;HistoricalVolatility;3.5285700
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5857101
MEG;HistoricalVolatility;5.6265673
MEG;LiquidityPremium;0
MEG;MarginInterval;16.8797020
MFC;HistoricalVolatility;2.2659177
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7977530
MFI;HistoricalVolatility;2.4085561
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2256684
MG;HistoricalVolatility;2.7395391
MG;LiquidityPremium;0
MG;MarginInterval;8.2186174
MRE;HistoricalVolatility;3.1814358
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5443073
MRU;HistoricalVolatility;1.4605244
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3815733
MTL;HistoricalVolatility;2.6044503
MTL;LiquidityPremium;0
MTL;MarginInterval;7.8133510
MX;HistoricalVolatility;3.4143742
MX;LiquidityPremium;0
MX;MarginInterval;10.2431227
NA;HistoricalVolatility;2.0018533
NA;LiquidityPremium;0
NA;MarginInterval;6.0055598
NFI;HistoricalVolatility;3.8466494
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5399481
NG;HistoricalVolatility;6.3032244
NG;LiquidityPremium;0
NG;MarginInterval;18.9096731
NGD;HistoricalVolatility;6.2447177
NGD;LiquidityPremium;0
NGD;MarginInterval;18.7341531
NGT;HistoricalVolatility;3.0284705
NGT;LiquidityPremium;0
NGT;MarginInterval;9.0854114
NPI;HistoricalVolatility;1.6465419
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9396257
NPK;HistoricalVolatility;7.3965965
NPK;LiquidityPremium;0
NPK;MarginInterval;22.1897896
NTR;HistoricalVolatility;3.3102327
NTR;LiquidityPremium;0
NTR;MarginInterval;9.9306982
NVEI;HistoricalVolatility;7.5986331
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.7958994
NWHu;HistoricalVolatility;1.9235435
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7706306
NXE;HistoricalVolatility;4.8679537
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6038610
OBE;HistoricalVolatility;4.3507778
OBE;LiquidityPremium;0
OBE;MarginInterval;13.0523333
OGC;HistoricalVolatility;5.0775088
OGC;LiquidityPremium;0
OGC;MarginInterval;15.2325265
OGI;HistoricalVolatility;6.0532227
OGI;LiquidityPremium;0
OGI;MarginInterval;18.1596680
OLA;HistoricalVolatility;5.5082956
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5248868
ONEX;HistoricalVolatility;2.2211472
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6634415
OR;HistoricalVolatility;3.2580062
OR;LiquidityPremium;0
OR;MarginInterval;9.7740186
OSK;HistoricalVolatility;8.3026290
OSK;LiquidityPremium;0
OSK;MarginInterval;24.9078869
OTEX;HistoricalVolatility;2.2634140
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7902421
OVV;HistoricalVolatility;4.8969441
OVV;LiquidityPremium;0
OVV;MarginInterval;14.6908322
PAAS;HistoricalVolatility;3.5401302
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6203905
PBH;HistoricalVolatility;2.0480309
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1440926
PD;HistoricalVolatility;4.1901177
PD;LiquidityPremium;0
PD;MarginInterval;12.5703532
PEY;HistoricalVolatility;3.3518706
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0556117
PKI;HistoricalVolatility;2.5035586
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5106758
PMZu;HistoricalVolatility;2.5207399
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.5622198
POU;HistoricalVolatility;3.9115216
POU;LiquidityPremium;0
POU;MarginInterval;11.7345649
POW;HistoricalVolatility;1.8675610
POW;LiquidityPremium;0
POW;MarginInterval;5.6026830
PPL;HistoricalVolatility;2.1010231
PPL;LiquidityPremium;0
PPL;MarginInterval;6.3030693
PRMW;HistoricalVolatility;4.1090533
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3271600
PSK;HistoricalVolatility;2.9095124
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7285371
PVG1;HistoricalVolatility;4.7057198
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1171595
PXT;HistoricalVolatility;3.9132202
PXT;LiquidityPremium;0
PXT;MarginInterval;11.7396605
PYR;HistoricalVolatility;6.7089128
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1267384
QBR.B;HistoricalVolatility;1.8322021
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4966062
QSR;HistoricalVolatility;1.6939666
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0818997
RBA;HistoricalVolatility;2.5469729
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6409188
RCI.B;HistoricalVolatility;1.6304073
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8912220
REAL;HistoricalVolatility;3.9500854
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8502562
REIu;HistoricalVolatility;1.6841348
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0524043
RFP;HistoricalVolatility;5.3897495
RFP;LiquidityPremium;0
RFP;MarginInterval;16.1692484
RNW;HistoricalVolatility;1.8558456
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5675367
RUS;HistoricalVolatility;2.5450025
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6350076
RY;HistoricalVolatility;1.7660521
RY;LiquidityPremium;0
RY;MarginInterval;5.2981562
SAP;HistoricalVolatility;1.7933463
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3800389
SCF;HistoricalVolatility;1.4876799
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4630396
SCG;HistoricalVolatility;1.4538367
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3615101
SCL;HistoricalVolatility;3.8619419
SCL;LiquidityPremium;0
SCL;MarginInterval;11.5858258
SDV;HistoricalVolatility;0.3932424
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4734585
SDV22DC16;HistoricalVolatility;0.3932424
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.4734585
