ABX;HistoricalVolatility;2.8928126
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6784378
AC;HistoricalVolatility;3.9989177
AC;LiquidityPremium;0
AC;MarginInterval;11.9967532
ACB;HistoricalVolatility;8.4230910
ACB;LiquidityPremium;0
ACB;MarginInterval;25.2692730
ACO.X;HistoricalVolatility;1.3180250
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9540749
ACQ;HistoricalVolatility;4.0221318
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0663954
ADu;HistoricalVolatility;2.5030612
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5091835
AEM;HistoricalVolatility;3.4295223
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2885669
AEM1;HistoricalVolatility;3.6039980
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8119940
AGI;HistoricalVolatility;4.2680365
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8041095
AIF;HistoricalVolatility;2.8081694
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4245082
AIM;HistoricalVolatility;2.5730059
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7190177
ALA;HistoricalVolatility;1.6004897
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8014691
APu;HistoricalVolatility;1.9534343
APu;LiquidityPremium;0
APu;MarginInterval;5.8603030
AQN;HistoricalVolatility;2.0849390
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2548169
ARE;HistoricalVolatility;2.5691889
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7075666
ARX;HistoricalVolatility;3.0525630
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1576890
AT;HistoricalVolatility;8.4236296
AT;LiquidityPremium;0
AT;MarginInterval;25.2708889
ATA;HistoricalVolatility;3.7061413
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1184238
ATD;HistoricalVolatility;2.0773398
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2320194
ATZ;HistoricalVolatility;2.9319794
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7959383
AXu;HistoricalVolatility;2.1291688
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3875063
BAM.A;HistoricalVolatility;2.2611594
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7834783
BAX;HistoricalVolatility;0.0520582
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1950593
BAX22AG15;HistoricalVolatility;0.0520582
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.1950593
BAX22DC19;HistoricalVolatility;0.0698496
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2617229
BAX22JN13;HistoricalVolatility;0.0520582
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1950593
BAX22JY18;HistoricalVolatility;0.0520582
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1950593
BAX22SP19;HistoricalVolatility;0.0520582
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1950593
BAX23DC18;HistoricalVolatility;0.0736824
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2760840
BAX23JN19;HistoricalVolatility;0.0736824
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2760840
BAX23MR13;HistoricalVolatility;0.0698496
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2617229
BAX23SP18;HistoricalVolatility;0.0736824
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2760840
BAX24DC16;HistoricalVolatility;0.0668842
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2506117
BAX24JN17;HistoricalVolatility;0.0668842
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2506117
BAX24MR18;HistoricalVolatility;0.0736824
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2760840
BAX24SP16;HistoricalVolatility;0.0668842
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2506117
BAX25MR17;HistoricalVolatility;0.0668842
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2506117
BB;HistoricalVolatility;3.8644174
BB;LiquidityPremium;0
BB;MarginInterval;11.5932523
BBD.B;HistoricalVolatility;4.0552762
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1658286
BBU1;HistoricalVolatility;2.5033513
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5100539
BCE;HistoricalVolatility;1.3785731
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1357192
BDGI;HistoricalVolatility;3.1019250
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.3057750
BEIu;HistoricalVolatility;1.8829138
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6487414
BEPC;HistoricalVolatility;2.3633131
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0899393
BEPu;HistoricalVolatility;1.6355728
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9067185
BHC;HistoricalVolatility;4.0726009
BHC;LiquidityPremium;0
BHC;MarginInterval;12.2178028
BIPu;HistoricalVolatility;2.1728756
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5186268
BIR;HistoricalVolatility;3.7009332
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1027996
BITF;HistoricalVolatility;8.2124593
BITF;LiquidityPremium;0
BITF;MarginInterval;24.6373779
BLDP;HistoricalVolatility;5.0687545
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.2062634
BLX;HistoricalVolatility;2.5157109
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5471327
BMO;HistoricalVolatility;1.7122188
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1366563
BNS;HistoricalVolatility;1.5496690
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6490070
BTCC.B;HistoricalVolatility;6.5104475
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.5313425
BTCQ;HistoricalVolatility;6.5104475
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.5313425
BTCX.B;HistoricalVolatility;6.5104475
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.5313425
BTE;HistoricalVolatility;3.8721664
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6164992
BTO;HistoricalVolatility;3.3982662
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1947985
CAE;HistoricalVolatility;2.8578543
CAE;LiquidityPremium;0
CAE;MarginInterval;8.5735628
CARu;HistoricalVolatility;1.6164940
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8494821
CAS;HistoricalVolatility;3.4856404
CAS;LiquidityPremium;0
CAS;MarginInterval;10.4569211
CCA;HistoricalVolatility;1.4743824
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4231473
CCL.B;HistoricalVolatility;1.7982339
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3947017
CCO;HistoricalVolatility;3.7421921
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2265763
CF;HistoricalVolatility;2.7205653
CF;LiquidityPremium;0
CF;MarginInterval;8.1616960
CFP;HistoricalVolatility;2.8266678
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4800034
CG;HistoricalVolatility;4.6985380
CG;LiquidityPremium;0
CG;MarginInterval;14.0956139
CGB;HistoricalVolatility;0.4909744
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4729231
CGF;HistoricalVolatility;0.3322801
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9968403
CGX;HistoricalVolatility;2.5434560
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6303679
CGZ;HistoricalVolatility;0.1430781
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4292343
CHEu;HistoricalVolatility;2.4204207
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2612620
CHPu;HistoricalVolatility;1.2584481
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7753442
CIA;HistoricalVolatility;5.5451239
CIA;LiquidityPremium;0
CIA;MarginInterval;16.6353716
CIX;HistoricalVolatility;2.3371729
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0115186
CJ;HistoricalVolatility;5.1783004
CJ;LiquidityPremium;0
CJ;MarginInterval;15.5349012
CJR.B;HistoricalVolatility;2.0518938
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1556814
CLS;HistoricalVolatility;3.3028530
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9085589
CM;HistoricalVolatility;1.7477326
CM;LiquidityPremium;0
CM;MarginInterval;5.2431978
CNQ;HistoricalVolatility;3.0112626
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0337879
CNR;HistoricalVolatility;1.6364831
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9094493
CP;HistoricalVolatility;1.9386992
CP;LiquidityPremium;0
CP;MarginInterval;5.8160977
CPG;HistoricalVolatility;3.5559588
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6678764
CPX;HistoricalVolatility;1.5042011
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5126034
CRA;HistoricalVolatility;0.0294126
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1102075
CRA22DC21;HistoricalVolatility;0.0641753
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2404616
CRA22JN15;HistoricalVolatility;0.0294126
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1102075
CRA22MR16;HistoricalVolatility;0.0294126
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1102075
CRA22SP21;HistoricalVolatility;0.0641753
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2404616
CRA23DC20;HistoricalVolatility;0.0684590
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2565123
CRA23JN21;HistoricalVolatility;0.0684590
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2565123
CRA23MR15;HistoricalVolatility;0.0684590
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2565123
CRA23SP20;HistoricalVolatility;0.0684590
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2565123
CRA24DC18;HistoricalVolatility;0.0717190
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2687274
CRA24JN19;HistoricalVolatility;0.0717190
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2687274
CRA24MR20;HistoricalVolatility;0.0717190
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2687274
CRA24SP18;HistoricalVolatility;0.0717190
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2687274
CRON;HistoricalVolatility;4.5454467
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6363401
CRRu;HistoricalVolatility;1.5672909
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7018728
CS;HistoricalVolatility;3.7469531
CS;LiquidityPremium;0
CS;MarginInterval;11.2408594
CSHu;HistoricalVolatility;2.1501582
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4504746
CTC.A;HistoricalVolatility;1.8486999
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5460998
CTS;HistoricalVolatility;4.2732625
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8197874
CU;HistoricalVolatility;1.2602898
CU;LiquidityPremium;0
CU;MarginInterval;3.7808694
CVE;HistoricalVolatility;3.9499527
CVE;LiquidityPremium;0
CVE;MarginInterval;11.8498580
CVE1;HistoricalVolatility;2.9010820
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.7032461
CWB;HistoricalVolatility;2.2409140
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7227421
CWEB;HistoricalVolatility;5.2045555
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6136665
DFY;HistoricalVolatility;3.2582712
DFY;LiquidityPremium;0
DFY;MarginInterval;9.7748137
DII.B;HistoricalVolatility;5.0494741
DII.B;LiquidityPremium;0
DII.B;MarginInterval;15.1484223
DIRu;HistoricalVolatility;2.0763317
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2289951
DND;HistoricalVolatility;4.9931244
DND;LiquidityPremium;0
DND;MarginInterval;14.9793733
DOL;HistoricalVolatility;1.6938904
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0816711
DOO;HistoricalVolatility;2.8985324
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6955972
DPM;HistoricalVolatility;3.5512321
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6536964
DRM;HistoricalVolatility;2.4745421
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4236263
DSG;HistoricalVolatility;2.2921181
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8763544
Du;HistoricalVolatility;2.4580419
Du;LiquidityPremium;0
Du;MarginInterval;7.3741256
EBIT;HistoricalVolatility;6.5104475
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.5313425
ECN;HistoricalVolatility;2.5866611
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7599833
ECN1;HistoricalVolatility;2.5007230
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5021691
EDR;HistoricalVolatility;4.5082989
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5248968
EDV;HistoricalVolatility;3.4321282
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2963846
EFN;HistoricalVolatility;3.0943027
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2829080
EFR;HistoricalVolatility;5.1833056
EFR;LiquidityPremium;0
EFR;MarginInterval;15.5499168
EGLX;HistoricalVolatility;6.6225060
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.8675181
ELD;HistoricalVolatility;3.5404247
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6212740
EMA;HistoricalVolatility;1.1449466
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4348397
EMP.A;HistoricalVolatility;1.5204959
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5614878
ENB;HistoricalVolatility;1.4116472
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2349417
EQX;HistoricalVolatility;4.6425477
EQX;LiquidityPremium;0
EQX;MarginInterval;13.9276431
ERF;HistoricalVolatility;3.4248132
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2744397
ERO;HistoricalVolatility;4.6812667
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0438002
ETHH.B;HistoricalVolatility;6.5104475
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.5313425
ETHQ;HistoricalVolatility;6.5104475
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.5313425
ETHR;HistoricalVolatility;6.5104475
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.5313425
ETHX.B;HistoricalVolatility;6.5104475
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.5313425
EXE;HistoricalVolatility;2.1698451
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5095352
FCRu;HistoricalVolatility;1.4841571
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4524712
FEC;HistoricalVolatility;4.3938376
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1815128
FM;HistoricalVolatility;4.1239792
FM;LiquidityPremium;0
FM;MarginInterval;12.3719376
FNV;HistoricalVolatility;2.3492527
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0477582
FOOD;HistoricalVolatility;4.4458166
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3374497
FR;HistoricalVolatility;4.1014964
FR;LiquidityPremium;0
FR;MarginInterval;12.3044892
FRU;HistoricalVolatility;2.7350534
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2051602
FTS;HistoricalVolatility;1.2048229
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6144686
FTT;HistoricalVolatility;2.2534847
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7604540
FVI;HistoricalVolatility;4.6243916
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8731749
GEI;HistoricalVolatility;2.3203234
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9609702
GFL;HistoricalVolatility;2.5121232
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5363697
GIB.A;HistoricalVolatility;1.5788805
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7366416
GIL;HistoricalVolatility;3.3161461
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9484382
GLXY;HistoricalVolatility;9.0559615
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1678845
GOOS;HistoricalVolatility;3.9779166
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.9337499
GRTu;HistoricalVolatility;2.1698458
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.5095374
GWO;HistoricalVolatility;1.6590370
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9771110
H;HistoricalVolatility;1.0770203
H;LiquidityPremium;0
H;MarginInterval;3.2310608
HBM;HistoricalVolatility;4.1238162
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3714485
HCG;HistoricalVolatility;2.4642687
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3928062
HEXO;HistoricalVolatility;6.5914421
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.7743263
HGD;HistoricalVolatility;5.4128117
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2384352
HGU;HistoricalVolatility;5.1639855
HGU;LiquidityPremium;0
HGU;MarginInterval;15.4919564
HMMJ;HistoricalVolatility;3.8225184
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4675552
HND;HistoricalVolatility;7.7535399
HND;LiquidityPremium;0
HND;MarginInterval;23.2606196
HNU;HistoricalVolatility;7.6492233
HNU;LiquidityPremium;0
HNU;MarginInterval;22.9476698
HOD;HistoricalVolatility;6.2808101
HOD;LiquidityPremium;0
HOD;MarginInterval;18.8424304
HOG;HistoricalVolatility;1.9169867
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7509600
HPR;HistoricalVolatility;0.9714701
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9144104
HR1;HistoricalVolatility;1.5257971
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5773912
HUT;HistoricalVolatility;10.8405617
HUT;LiquidityPremium;0
HUT;MarginInterval;32.5216851
HWX;HistoricalVolatility;4.1327508
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3982525
HXQ;HistoricalVolatility;1.7668839
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3006516
HXT;HistoricalVolatility;1.2909258
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8727774
IAG;HistoricalVolatility;2.3217492
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9652475
IFC;HistoricalVolatility;1.4101861
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2305583
IFP;HistoricalVolatility;3.6668081
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0004243
IGM;HistoricalVolatility;1.8237249
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4711748
IMG;HistoricalVolatility;4.2707837
IMG;LiquidityPremium;0
IMG;MarginInterval;12.8123512
IMO;HistoricalVolatility;2.4031434
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2094302
INE;HistoricalVolatility;2.6300667
INE;LiquidityPremium;0
INE;MarginInterval;7.8902001
IPL1;HistoricalVolatility;2.1683874
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5051623
ITP;HistoricalVolatility;6.2231614
ITP;LiquidityPremium;0
ITP;MarginInterval;18.6694842
IVN;HistoricalVolatility;4.7025753
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1077258
K;HistoricalVolatility;3.5437446
K;LiquidityPremium;0
K;MarginInterval;10.6312338
KEY;HistoricalVolatility;1.7481487
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2444460
KNT;HistoricalVolatility;3.7858848
KNT;LiquidityPremium;0
KNT;MarginInterval;11.3576544
KRR;HistoricalVolatility;6.5581575
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6744726
KXS;HistoricalVolatility;3.3826542
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1479625
L;HistoricalVolatility;1.5863150
L;LiquidityPremium;0
L;MarginInterval;4.7589450
LAC;HistoricalVolatility;6.8392030
LAC;LiquidityPremium;0
LAC;MarginInterval;20.5176089
LB;HistoricalVolatility;1.7220306
LB;LiquidityPremium;0
LB;MarginInterval;5.1660919
LEV;HistoricalVolatility;4.6325523
LEV;LiquidityPremium;0
LEV;MarginInterval;13.8976568
LGB;HistoricalVolatility;1.1655472
LGB;LiquidityPremium;0
LGB;MarginInterval;3.4966415
LIF;HistoricalVolatility;3.1721942
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5165826
LNR;HistoricalVolatility;2.8057270
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4171810
LSPD;HistoricalVolatility;6.6342523
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.9027569
LUG;HistoricalVolatility;4.0490265
LUG;LiquidityPremium;0
LUG;MarginInterval;12.1470796
LUN;HistoricalVolatility;3.8433653
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5300960
LWRK;HistoricalVolatility;2.4279909
LWRK;LiquidityPremium;0
LWRK;MarginInterval;7.2839728
MAG;HistoricalVolatility;3.7687332
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3061997
MAXR;HistoricalVolatility;4.6246218
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.8738653
MDI;HistoricalVolatility;3.6391975
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9175924
MEG;HistoricalVolatility;5.1146160
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3438480
MFC;HistoricalVolatility;2.3427181
MFC;LiquidityPremium;0
MFC;MarginInterval;7.0281544
MFI;HistoricalVolatility;2.2615028
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7845084
MG;HistoricalVolatility;2.6696855
MG;LiquidityPremium;0
MG;MarginInterval;8.0090565
MRE;HistoricalVolatility;3.1846076
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5538228
MRU;HistoricalVolatility;1.4490684
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3472052
MTL;HistoricalVolatility;2.1951352
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5854057
MX;HistoricalVolatility;3.1938078
MX;LiquidityPremium;0
MX;MarginInterval;9.5814235
NA;HistoricalVolatility;1.7982618
NA;LiquidityPremium;0
NA;MarginInterval;5.3947855
NEPT;HistoricalVolatility;5.8603405
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5810215
NFI;HistoricalVolatility;3.8164013
NFI;LiquidityPremium;0
NFI;MarginInterval;11.4492039
NG;HistoricalVolatility;5.9397107
NG;LiquidityPremium;0
NG;MarginInterval;17.8191320
NGD;HistoricalVolatility;5.2002285
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6006856
NGT;HistoricalVolatility;2.9016553
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7049660
NPI;HistoricalVolatility;1.5709529
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7128586
NTR;HistoricalVolatility;3.1196121
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3588362
NVEI;HistoricalVolatility;7.8221869
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.4665608
NWHu;HistoricalVolatility;1.6435561
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9306682
NXE;HistoricalVolatility;4.8186336
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4559007
OGC;HistoricalVolatility;4.6256528
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8769585
OGI;HistoricalVolatility;6.4398769
OGI;LiquidityPremium;0
OGI;MarginInterval;19.3196307
OLA;HistoricalVolatility;5.2833271
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8499813
ONEX;HistoricalVolatility;2.0906184
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2718553
OR;HistoricalVolatility;3.1350557
OR;LiquidityPremium;0
OR;MarginInterval;9.4051670
OSK;HistoricalVolatility;7.7945081
OSK;LiquidityPremium;0
OSK;MarginInterval;23.3835242
OTEX;HistoricalVolatility;1.9128336
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7385009
OVV;HistoricalVolatility;4.8473182
OVV;LiquidityPremium;0
OVV;MarginInterval;14.5419545
PAAS;HistoricalVolatility;3.2224689
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6674068
PBH;HistoricalVolatility;2.1339959
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4019878
PD;HistoricalVolatility;4.0657430
PD;LiquidityPremium;0
PD;MarginInterval;12.1972291
PEY;HistoricalVolatility;3.1311165
PEY;LiquidityPremium;0
PEY;MarginInterval;9.3933494
PKI;HistoricalVolatility;2.2898386
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8695157
PMZu;HistoricalVolatility;2.9082416
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.7247248
POU;HistoricalVolatility;3.7042799
POU;LiquidityPremium;0
POU;MarginInterval;11.1128396
POW;HistoricalVolatility;1.7507016
POW;LiquidityPremium;0
POW;MarginInterval;5.2521048
PPL;HistoricalVolatility;1.7805015
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3415045
PRMW;HistoricalVolatility;3.9986573
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9959719
PSK;HistoricalVolatility;2.8442435
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5327305
PVG1;HistoricalVolatility;4.8173329
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.4519988
PXT;HistoricalVolatility;3.7240351
PXT;LiquidityPremium;0
PXT;MarginInterval;11.1721052
PYR;HistoricalVolatility;6.3904620
PYR;LiquidityPremium;0
PYR;MarginInterval;19.1713860
QBR.B;HistoricalVolatility;1.8391250
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5173751
QSR;HistoricalVolatility;1.7092079
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1276236
RBA;HistoricalVolatility;2.6020981
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8062942
RCI.B;HistoricalVolatility;1.4862153
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4586459
REAL;HistoricalVolatility;4.0716943
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2150830
REIu;HistoricalVolatility;1.5735938
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7207814
RFP;HistoricalVolatility;4.0079883
RFP;LiquidityPremium;0
RFP;MarginInterval;12.0239648
RNW;HistoricalVolatility;1.6346317
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9038952
RUS;HistoricalVolatility;2.3774856
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1324568
RY;HistoricalVolatility;1.5860246
RY;LiquidityPremium;0
RY;MarginInterval;4.7580738
SAP;HistoricalVolatility;1.6771645
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0314934
SCF;HistoricalVolatility;1.3188803
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9566410
SCG;HistoricalVolatility;1.3164005
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9492016
SCL;HistoricalVolatility;3.7834441
SCL;LiquidityPremium;0
SCL;MarginInterval;11.3503322
SCR1;HistoricalVolatility;7.2502870
SCR1;LiquidityPremium;0
SCR1;MarginInterval;21.7508611
SDV;HistoricalVolatility;0.6653768
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4931318
SDV22DC16;HistoricalVolatility;0.6653768
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4931318
