AAV;18.0973174;;6.0324391;
ABX;8.8486824;;2.9495608;
AC;14.105368;;4.7017893;
ACB;18.594101;;6.1980337;
ACO.X;8.0431171;;2.681039;
ACQ;16.5866634;;5.5288878;
AD;12.0655622;;4.0218541;
AEM;10.3308978;;3.4436326;
AGF.B;10.610567;;3.5368557;
AGI;16.6806529;;5.5602176;
AIF;7.8330688;;2.6110229;
AIM;10.0777449;;3.3592483;
ALA;12.6321269;;4.210709;
APHA;18.4033396;;6.1344465;
APu;7.1799234;;2.3933078;
AQN;8.1739228;;2.7246409;
AR;13.2225536;;4.4075179;
ARE;8.0124621;;2.6708207;
ARX;14.2858247;;4.7619416;
ASR;12.8524846;;4.2841615;
ATA;7.3579319;;2.452644;
ATD.B;7.8530467;;2.6176822;
ATP;7.2505151;;2.4168384;
ATZ;11.8771646;;3.9590549;
AXu;10.6075357;;3.5358452;
BAD;9.1224627;;3.0408209;
BAM.A;8.9726311;;2.990877;
BAX;0.2170007;;0.057914;
BAX20AP09;0.2170007;;0.057914;
BAX20DC14;0.1951705;;0.0520879;
BAX20JN15;0.2170007;;0.057914;
BAX20MY15;0.2170007;;0.057914;
BAX20SP14;0.2170007;;0.057914;
BAX21DC13;0.1973155;;0.0526603;
BAX21JN14;0.1973155;;0.0526603;
BAX21MR15;0.1951705;;0.0520879;
BAX21SP13;0.1973155;;0.0526603;
BAX22DC19;0.1825277;;0.0487137;
BAX22JN13;0.1825277;;0.0487137;
BAX22MR14;0.1973155;;0.0526603;
BAX22SP19;0.1825277;;0.0487137;
BAX23MR13;0.1825277;;0.0487137;
BB;13.7300308;;4.5766769;
BBD.B;20.7017626;;6.9005875;
BBUu;11.8230331;;3.941011;
BCE;7.6412006;;2.5470669;
BEIu;13.9764463;;4.6588154;
BEPu;8.763303;;2.921101;
BHC;12.8470199;;4.28234;
BIPu;8.6310818;;2.8770273;
BIR;17.3901618;;5.7967206;
BLDP;16.9106316;;5.6368772;
BLX;8.0079288;;2.6693096;
BMO;9.9089154;;3.3029718;
BNS;8.8309499;;2.94365;
BPYu;11.5770591;;3.8590197;
BTE;19.1169364;;6.3723121;
BTO;13.831448;;4.6104827;
CAE;12.4235269;;4.1411756;
CARu;6.0109336;;2.0036445;
CAS;8.7295575;;2.9098525;
CCA;8.5732993;;2.8577664;
CCL.B;9.4786498;;3.1595499;
CCO;9.9191567;;3.3063856;
CEU;16.7192632;;5.5730877;
CF;9.7030501;;3.23435;
CFP;16.1599502;;5.3866501;
CFW;29.6972716;;9.8990905;
CG;13.3486387;;4.4495462;
CGB;1.3498465;;0.4499488;
CGF;0.7618949;;0.253965;
CGX;21.7933888;;7.2644629;
CGZ;0.3241029;;0.1080343;
CHEu;13.5854158;;4.5284719;
CHR;15.1801763;;5.0600588;
CIGI;11.6279515;;3.8759838;
CIX;9.3496491;;3.1165497;
CJ;21.0794689;;7.0264896;
CJR.B;12.452332;;4.1507773;
CLS;12.8788944;;4.2929648;
CM;9.76537;;3.2551233;
CNL1;12.1141858;;4.0380619;
CNQ;16.0829342;;5.3609781;
CNR;7.2231603;;2.4077201;
CP;9.0392025;;3.0130675;
CPG;19.4783214;;6.4927738;
CPX;9.7625624;;3.2541875;
CRON;15.6277266;;5.2092422;
CRRu;7.4989167;;2.4996389;
CSHu;9.2115723;;3.0705241;
CTC.A;10.6446511;;3.548217;
CU;7.9773341;;2.6591114;
CUFu;7.8218715;;2.6072905;
CVE;20.9582743;;6.9860914;
CWB;8.2888209;;2.7629403;
CWEB;15.3902141;;5.1300714;
DIRu;8.408964;;2.802988;
DOL;6.5258113;;2.1752704;
DOO;15.2348471;;5.0782824;
DPM;12.5279105;;4.1759702;
DRM;9.8949625;;3.2983208;
DRT;16.9669243;;5.6556414;
DSG;7.5846825;;2.5282275;
Du;9.9817922;;3.3272641;
