AAV,HistoricalVolatility,2.5657235,,,
AAV,LiquidityPremium,0,,,
AAV,MarginInterval,7.6971705,,,
ABX,HistoricalVolatility,3.6803628,,,
ABX,LiquidityPremium,0,,,
ABX,MarginInterval,11.0410883,,,
AC,HistoricalVolatility,3.8934319,,,
AC,LiquidityPremium,0,,,
AC,MarginInterval,11.6802956,,,
ACO.X,HistoricalVolatility,1.7518455,,,
ACO.X,LiquidityPremium,0,,,
ACO.X,MarginInterval,5.2555364,,,
ACQ,HistoricalVolatility,3.353606,,,
ACQ,LiquidityPremium,0,,,
ACQ,MarginInterval,10.0608179,,,
AEM,HistoricalVolatility,3.3047195,,,
AEM,LiquidityPremium,0,,,
AEM,MarginInterval,9.9141586,,,
AGF.B,HistoricalVolatility,2.2645345,,,
AGF.B,LiquidityPremium,0,,,
AGF.B,MarginInterval,6.7936035,,,
AGI,HistoricalVolatility,4.3058661,,,
AGI,LiquidityPremium,0,,,
AGI,MarginInterval,12.9175984,,,
AGI1,HistoricalVolatility,4.2674914,,,
AGI1,LiquidityPremium,3.112264,,,
AGI1,MarginInterval,12.8024741,,,
AGU,HistoricalVolatility,2.21532,,,
AGU,LiquidityPremium,0,,,
AGU,MarginInterval,6.6459601,,,
AIM,HistoricalVolatility,2.3283811,,,
AIM,LiquidityPremium,0,,,
AIM,MarginInterval,6.9851433,,,
AKG,HistoricalVolatility,4.1977339,,,
AKG,LiquidityPremium,0,,,
AKG,MarginInterval,12.5932016,,,
ALA,HistoricalVolatility,1.6293837,,,
ALA,LiquidityPremium,0,,,
ALA,MarginInterval,4.8881511,,,
APu,HistoricalVolatility,1.4076426,,,
APu,LiquidityPremium,0,,,
APu,MarginInterval,4.2229279,,,
AQN,HistoricalVolatility,1.7689461,,,
AQN,LiquidityPremium,0,,,
AQN,MarginInterval,5.3068383,,,
AR,HistoricalVolatility,4.0213274,,,
AR,LiquidityPremium,0,,,
AR,MarginInterval,12.0639822,,,
ARE,HistoricalVolatility,2.2883337,,,
ARE,LiquidityPremium,0,,,
ARE,MarginInterval,6.8650011,,,
ARX,HistoricalVolatility,2.6953337,,,
ARX,LiquidityPremium,0,,,
ARX,MarginInterval,8.0860012,,,
ASR,HistoricalVolatility,3.929356,,,
ASR,LiquidityPremium,0,,,
ASR,MarginInterval,11.788068,,,
ATA,HistoricalVolatility,2.6450475,,,
ATA,LiquidityPremium,0,,,
ATA,MarginInterval,7.9351424,,,
ATD.B,HistoricalVolatility,1.7350376,,,
ATD.B,LiquidityPremium,0,,,
ATD.B,MarginInterval,5.2051127,,,
ATH,HistoricalVolatility,3.7106939,,,
ATH,LiquidityPremium,0,,,
ATH,MarginInterval,11.1320817,,,
ATP,HistoricalVolatility,3.063361,,,
ATP,LiquidityPremium,0,,,
ATP,MarginInterval,9.190083,,,
AVO,HistoricalVolatility,3.14753,,,
AVO,LiquidityPremium,0,,,
AVO,MarginInterval,9.44259,,,
AXu,HistoricalVolatility,1.5242964,,,
AXu,LiquidityPremium,0,,,
AXu,MarginInterval,4.5728893,,,
AYA,HistoricalVolatility,4.2216472,,,
AYA,LiquidityPremium,0,,,
AYA,MarginInterval,12.6649416,,,
BAD,HistoricalVolatility,3.3722515,,,
BAD,LiquidityPremium,0,,,
BAD,MarginInterval,10.1167544,,,
BAM.A,HistoricalVolatility,1.6302056,,,
BAM.A,LiquidityPremium,0,,,
BAM.A,MarginInterval,4.8906169,,,
BAX,HistoricalVolatility,0.0445204,,,
BAX,LiquidityPremium,0,,,
BAX,MarginInterval,0.1335613,,,
BAX16DC19,HistoricalVolatility,0.0445204,,,
BAX16DC19,LiquidityPremium,0,,,
BAX16DC19,MarginInterval,0.1335613,,,
BAX16FB12,HistoricalVolatility,0.0445204,,,
BAX16FB12,LiquidityPremium,0,,,
BAX16FB12,MarginInterval,0.1335613,,,
BAX16JA18,HistoricalVolatility,0.0445204,,,
BAX16JA18,LiquidityPremium,0,,,
BAX16JA18,MarginInterval,0.1335613,,,
BAX16JN13,HistoricalVolatility,0.0445204,,,
BAX16JN13,LiquidityPremium,0,,,
BAX16JN13,MarginInterval,0.1335613,,,
BAX16MR14,HistoricalVolatility,0.0445204,,,
BAX16MR14,LiquidityPremium,0,,,
BAX16MR14,MarginInterval,0.1335613,,,
BAX16SP19,HistoricalVolatility,0.0445204,,,
BAX16SP19,LiquidityPremium,0,,,
BAX16SP19,MarginInterval,0.1335613,,,
BAX17DC18,HistoricalVolatility,0.0445204,,,
BAX17DC18,LiquidityPremium,0,,,
BAX17DC18,MarginInterval,0.1335613,,,
BAX17JN19,HistoricalVolatility,0.0445204,,,
BAX17JN19,LiquidityPremium,0,,,
BAX17JN19,MarginInterval,0.1335613,,,
BAX17MR13,HistoricalVolatility,0.0445204,,,
BAX17MR13,LiquidityPremium,0,,,
BAX17MR13,MarginInterval,0.1335613,,,
BAX17SP18,HistoricalVolatility,0.0445204,,,
BAX17SP18,LiquidityPremium,0,,,
BAX17SP18,MarginInterval,0.1335613,,,
BAX18DC17,HistoricalVolatility,0.0445204,,,
BAX18DC17,LiquidityPremium,0,,,
BAX18DC17,MarginInterval,0.1335613,,,
BAX18JN18,HistoricalVolatility,0.0445204,,,
BAX18JN18,LiquidityPremium,0,,,
BAX18JN18,MarginInterval,0.1335613,,,
BAX18MR19,HistoricalVolatility,0.0445204,,,
BAX18MR19,LiquidityPremium,0,,,
BAX18MR19,MarginInterval,0.1335613,,,
BAX18SP17,HistoricalVolatility,0.0445204,,,
BAX18SP17,LiquidityPremium,0,,,
BAX18SP17,MarginInterval,0.1335613,,,
BB,HistoricalVolatility,3.412109,,,
BB,LiquidityPremium,0,,,
BB,MarginInterval,10.2363269,,,
BBD.B,HistoricalVolatility,5.4730146,,,
BBD.B,LiquidityPremium,0,,,
BBD.B,MarginInterval,16.4190439,,,
BCB,HistoricalVolatility,3.0561929,,,
BCB,LiquidityPremium,0,,,
BCB,MarginInterval,9.1685786,,,
BCE,HistoricalVolatility,1.2534796,,,
BCE,LiquidityPremium,0,,,
BCE,MarginInterval,3.7604388,,,
BDI,HistoricalVolatility,4.2172214,,,
BDI,LiquidityPremium,0,,,
BDI,MarginInterval,12.6516641,,,
BEIu,HistoricalVolatility,1.4537218,,,
BEIu,LiquidityPremium,0,,,
BEIu,MarginInterval,4.3611655,,,
BEPu,HistoricalVolatility,1.9464702,,,
BEPu,LiquidityPremium,0,,,
BEPu,MarginInterval,5.8394105,,,
BIN,HistoricalVolatility,1.8215438,,,
BIN,LiquidityPremium,0,,,
BIN,MarginInterval,5.4646314,,,
BIPu,HistoricalVolatility,1.2846008,,,
BIPu,LiquidityPremium,0,,,
BIPu,MarginInterval,3.8538024,,,
BIR,HistoricalVolatility,3.5283445,,,
BIR,LiquidityPremium,0,,,
BIR,MarginInterval,10.5850335,,,
BMO,HistoricalVolatility,1.2739024,,,
BMO,LiquidityPremium,0,,,
BMO,MarginInterval,3.8217071,,,
BNK,HistoricalVolatility,5.3808707,,,
BNK,LiquidityPremium,0,,,
BNK,MarginInterval,16.142612,,,
BNP,HistoricalVolatility,4.5711937,,,
BNP,LiquidityPremium,0,,,
BNP,MarginInterval,13.7135811,,,
BNS,HistoricalVolatility,1.2604707,,,
BNS,LiquidityPremium,0,,,
BNS,MarginInterval,3.7814122,,,
BPYu,HistoricalVolatility,1.2933678,,,
BPYu,LiquidityPremium,0,,,
BPYu,MarginInterval,3.8801035,,,
BTE,HistoricalVolatility,5.633053,,,
BTE,LiquidityPremium,0,,,
BTE,MarginInterval,16.8991589,,,
BXE,HistoricalVolatility,4.8341963,,,
BXE,LiquidityPremium,0,,,
BXE,MarginInterval,14.502589,,,
CAE,HistoricalVolatility,1.6760496,,,
CAE,LiquidityPremium,0,,,
CAE,MarginInterval,5.0281489,,,
CAM,HistoricalVolatility,2.4126149,,,
CAM,LiquidityPremium,0,,,
CAM,MarginInterval,7.2378447,,,
CARu,HistoricalVolatility,1.4532322,,,
CARu,LiquidityPremium,0,,,
CARu,MarginInterval,4.3596966,,,
CAS,HistoricalVolatility,2.2802575,,,
CAS,LiquidityPremium,0,,,
CAS,MarginInterval,6.8407725,,,
CCA,HistoricalVolatility,1.543796,,,
CCA,LiquidityPremium,0,,,
CCA,MarginInterval,4.631388,,,
CCO,HistoricalVolatility,2.4203219,,,
CCO,LiquidityPremium,0,,,
CCO,MarginInterval,7.2609658,,,
CEU,HistoricalVolatility,4.0187233,,,
CEU,LiquidityPremium,0,,,
CEU,MarginInterval,12.0561698,,,
CF,HistoricalVolatility,2.9403917,,,
CF,LiquidityPremium,0,,,
CF,MarginInterval,8.8211751,,,
CFP,HistoricalVolatility,2.3562166,,,
CFP,LiquidityPremium,0,,,
CFP,MarginInterval,7.0686499,,,
CFW,HistoricalVolatility,4.5118096,,,
CFW,LiquidityPremium,0,,,
CFW,MarginInterval,13.5354289,,,
CFX,HistoricalVolatility,2.7005441,,,
CFX,LiquidityPremium,0,,,
CFX,MarginInterval,8.1016323,,,
CG,HistoricalVolatility,4.2025881,,,
CG,LiquidityPremium,0,,,
CG,MarginInterval,12.6077642,,,
CGB,HistoricalVolatility,0.3878974,,,
CGB,LiquidityPremium,0,,,
CGB,MarginInterval,1.1636922,,,
CGB16DC19,HistoricalVolatility,0.3878974,,,
CGB16DC19,LiquidityPremium,0,,,
CGB16DC19,MarginInterval,1.1636922,,,
CGB16JN21,HistoricalVolatility,0.3878974,,,
CGB16JN21,LiquidityPremium,0,,,
CGB16JN21,MarginInterval,1.1636922,,,
CGB16MR21,HistoricalVolatility,0.3878974,,,
CGB16MR21,LiquidityPremium,0,,,
CGB16MR21,MarginInterval,1.1636922,,,
CGB16SP21,HistoricalVolatility,0.3878974,,,
CGB16SP21,LiquidityPremium,0,,,
CGB16SP21,MarginInterval,1.1636922,,,
CGF,HistoricalVolatility,0.2510576,,,
CGF,LiquidityPremium,0,,,
CGF,MarginInterval,0.7531729,,,
CGG,HistoricalVolatility,4.5181993,,,
CGG,LiquidityPremium,0,,,
CGG,MarginInterval,13.5545978,,,
CGL,HistoricalVolatility,1.0939914,,,
CGL,LiquidityPremium,0,,,
CGL,MarginInterval,3.2819742,,,
CGX,HistoricalVolatility,1.4762584,,,
CGX,LiquidityPremium,0,,,
CGX,MarginInterval,4.4287752,,,
CGZ,HistoricalVolatility,0.1443646,,,
CGZ,LiquidityPremium,0,,,
CGZ,MarginInterval,0.4330939,,,
CIX,HistoricalVolatility,1.5525156,,,
CIX,LiquidityPremium,0,,,
CIX,MarginInterval,4.6575469,,,
CJ,HistoricalVolatility,2.9571284,,,
CJ,LiquidityPremium,0,,,
CJ,MarginInterval,8.8713853,,,
CJR.B,HistoricalVolatility,2.1897304,,,
CJR.B,LiquidityPremium,0,,,
CJR.B,MarginInterval,6.5691911,,,
CLS,HistoricalVolatility,2.4935409,,,
CLS,LiquidityPremium,0,,,
CLS,MarginInterval,7.4806227,,,
CM,HistoricalVolatility,1.3364073,,,
CM,LiquidityPremium,0,,,
CM,MarginInterval,4.009222,,,
CNL,HistoricalVolatility,4.8893165,,,
CNL,LiquidityPremium,0,,,
CNL,MarginInterval,14.6679495,,,
CNQ,HistoricalVolatility,2.4432226,,,
CNQ,LiquidityPremium,0,,,
CNQ,MarginInterval,7.3296679,,,
CNR,HistoricalVolatility,1.4365725,,,
CNR,LiquidityPremium,0,,,
CNR,MarginInterval,4.3097174,,,
COS,HistoricalVolatility,5.6252581,,,
COS,LiquidityPremium,0,,,
COS,MarginInterval,16.8757742,,,
CP,HistoricalVolatility,1.8860063,,,
CP,LiquidityPremium,0,,,
CP,MarginInterval,5.6580189,,,
CPG,HistoricalVolatility,3.1857664,,,
CPG,LiquidityPremium,0,,,
CPG,MarginInterval,9.5572991,,,
CPG1,HistoricalVolatility,3.9003206,,,
CPG1,LiquidityPremium,0,,,
CPG1,MarginInterval,11.7009619,,,
CPX,HistoricalVolatility,1.9516567,,,
CPX,LiquidityPremium,0,,,
CPX,MarginInterval,5.8549702,,,
CR,HistoricalVolatility,4.1674486,,,
CR,LiquidityPremium,0,,,
CR,MarginInterval,12.5023458,,,
CSHu,HistoricalVolatility,1.7529514,,,
CSHu,LiquidityPremium,0,,,
CSHu,MarginInterval,5.2588541,,,
CTC.A,HistoricalVolatility,1.4895272,,,
CTC.A,LiquidityPremium,0,,,
CTC.A,MarginInterval,4.4685815,,,
CU,HistoricalVolatility,1.7683213,,,
CU,LiquidityPremium,0,,,
CU,MarginInterval,5.304964,,,
CUFu,HistoricalVolatility,1.1629337,,,
CUFu,LiquidityPremium,0,,,
CUFu,MarginInterval,3.488801,,,
CUS,HistoricalVolatility,4.0053953,,,
CUS,LiquidityPremium,0,,,
CUS,MarginInterval,12.016186,,,
CVE,HistoricalVolatility,2.4624628,,,
CVE,LiquidityPremium,0,,,
CVE,MarginInterval,7.3873884,,,
CWB,HistoricalVolatility,1.8840345,,,
CWB,LiquidityPremium,0,,,
CWB,MarginInterval,5.6521036,,,
CXR,HistoricalVolatility,5.6677172,,,
CXR,LiquidityPremium,0,,,
CXR,MarginInterval,17.0031516,,,
DC.A,HistoricalVolatility,2.6126158,,,
DC.A,LiquidityPremium,0,,,
DC.A,MarginInterval,7.8378475,,,
DDC,HistoricalVolatility,3.5728909,,,
DDC,LiquidityPremium,0,,,
DDC,MarginInterval,10.7186727,,,
DGC,HistoricalVolatility,4.0884897,,,
DGC,LiquidityPremium,0,,,
DGC,MarginInterval,12.2654692,,,
DH,HistoricalVolatility,2.1420542,,,
DH,LiquidityPremium,0,,,
DH,MarginInterval,6.4261627,,,
DOL,HistoricalVolatility,1.6884099,,,
DOL,LiquidityPremium,0,,,
DOL,MarginInterval,5.0652298,,,
DOO,HistoricalVolatility,2.1638121,,,
DOO,LiquidityPremium,0,,,
DOO,MarginInterval,6.4914362,,,
DPM,HistoricalVolatility,3.9820429,,,
DPM,LiquidityPremium,0,,,
DPM,MarginInterval,11.9461288,,,
DRGu,HistoricalVolatility,1.272115,,,
DRGu,LiquidityPremium,0,,,
DRGu,MarginInterval,3.8163449,,,
DRM,HistoricalVolatility,2.2266819,,,
DRM,LiquidityPremium,2.7894219,,,
DRM,MarginInterval,6.6800457,,,
DSG,HistoricalVolatility,1.9330821,,,
DSG,LiquidityPremium,0,,,
DSG,MarginInterval,5.7992463,,,
Du,HistoricalVolatility,1.3703468,,,
Du,LiquidityPremium,0,,,
Du,MarginInterval,4.1110405,,,
ECA,HistoricalVolatility,3.4732278,,,
ECA,LiquidityPremium,0.7880747,,,
ECA,MarginInterval,10.4196834,,,
ECI,HistoricalVolatility,1.6553369,,,
ECI,LiquidityPremium,0,,,
ECI,MarginInterval,4.9660106,,,
EDR,HistoricalVolatility,4.2223583,,,
EDR,LiquidityPremium,0,,,
EDR,MarginInterval,12.6670749,,,
EFN,HistoricalVolatility,1.9763911,,,
EFN,LiquidityPremium,0,,,
EFN,MarginInterval,5.9291733,,,
EFX,HistoricalVolatility,2.2440041,,,
EFX,LiquidityPremium,0,,,
EFX,MarginInterval,6.7320123,,,
ELD,HistoricalVolatility,3.9988096,,,
ELD,LiquidityPremium,0,,,
ELD,MarginInterval,11.9964289,,,
EMA,HistoricalVolatility,1.2536093,,,
EMA,LiquidityPremium,0,,,
EMA,MarginInterval,3.7608278,,,
EMF,HistoricalVolatility,1.1624084,,,
EMF,LiquidityPremium,0,,,
EMF,MarginInterval,3.4872253,,,
EMP.A,HistoricalVolatility,1.4922278,,,
EMP.A,LiquidityPremium,0,,,
EMP.A,MarginInterval,4.4766835,,,
ENB,HistoricalVolatility,1.9123338,,,
ENB,LiquidityPremium,0,,,
ENB,MarginInterval,5.7370013,,,
ENF,HistoricalVolatility,2.0292307,,,
ENF,LiquidityPremium,0,,,
ENF,MarginInterval,6.0876921,,,
ERF,HistoricalVolatility,4.2099869,,,
ERF,LiquidityPremium,0,,,
ERF,MarginInterval,12.6299607,,,
ESI,HistoricalVolatility,3.4333519,,,
ESI,LiquidityPremium,0,,,
ESI,MarginInterval,10.3000558,,,
ESL,HistoricalVolatility,2.096697,,,
ESL,LiquidityPremium,0,,,
ESL,MarginInterval,6.2900909,,,
EXE,HistoricalVolatility,2.2341396,,,
EXE,LiquidityPremium,0,,,
EXE,MarginInterval,6.7024187,,,
FCR,HistoricalVolatility,1.0845218,,,
FCR,LiquidityPremium,0,,,
FCR,MarginInterval,3.2535654,,,
FM,HistoricalVolatility,6.3250092,,,
FM,LiquidityPremium,0,,,
FM,MarginInterval,18.9750277,,,
FNV,HistoricalVolatility,2.3674391,,,
FNV,LiquidityPremium,1.1032874,,,
FNV,MarginInterval,7.1023174,,,
FR,HistoricalVolatility,4.3092044,,,
FR,LiquidityPremium,0,,,
FR,MarginInterval,12.9276131,,,
FRC,HistoricalVolatility,3.7610223,,,
FRC,LiquidityPremium,0,,,
FRC,MarginInterval,11.2830668,,,
FRU,HistoricalVolatility,3.1740581,,,
FRU,LiquidityPremium,0,,,
FRU,MarginInterval,9.5221744,,,
FTS,HistoricalVolatility,1.502671,,,
FTS,LiquidityPremium,0,,,
FTS,MarginInterval,4.508013,,,
FTT,HistoricalVolatility,2.1091796,,,
