AAV;HistoricalVolatility;2.1659389
AAV;LiquidityPremium;0
AAV;MarginInterval;6.4978168
AAV;StressInterval;9.7467253
ABX;HistoricalVolatility;3.0028621
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0085864
ABX;StressInterval;13.5128797
ACO.X;HistoricalVolatility;1.3087709
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9263127
ACO.X;StressInterval;5.889469
AEF;HistoricalVolatility;2.2738054
AEF;LiquidityPremium;0
AEF;MarginInterval;6.8214163
AEF;StressInterval;10.2321244
AEM;HistoricalVolatility;3.0810698
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3749901
AEM;StressInterval;15.5624852
AGF.B;HistoricalVolatility;1.7096404
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7797654
AGF.B;StressInterval;11.6696481
AGI;HistoricalVolatility;3.207744
AGI;LiquidityPremium;3.4539394
AGI;MarginInterval;9.7394132
AGI;StressInterval;14.6091198
AGU;HistoricalVolatility;1.3921095
AGU;LiquidityPremium;0
AGU;MarginInterval;4.1763285
AGU;StressInterval;6.2644928
AIM;HistoricalVolatility;1.3272478
AIM;LiquidityPremium;0
AIM;MarginInterval;3.9817434
AIM;StressInterval;5.972615
AKG;HistoricalVolatility;3.5865234
AKG;LiquidityPremium;0
AKG;MarginInterval;11.0829912
AKG;StressInterval;16.6244868
ALA;HistoricalVolatility;1.077668
ALA;LiquidityPremium;0
ALA;MarginInterval;3.2330039
ALA;StressInterval;4.8495059
ANV;HistoricalVolatility;5.4323279
ANV;LiquidityPremium;0
ANV;MarginInterval;16.2969838
ANV;StressInterval;24.4454757
APu;HistoricalVolatility;1.1776816
APu;LiquidityPremium;0
APu;MarginInterval;3.5330448
APu;StressInterval;5.2995672
AQN;HistoricalVolatility;1.4561239
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4297979
AQN;StressInterval;6.6446969
AR;HistoricalVolatility;3.8411687
AR;LiquidityPremium;0
AR;MarginInterval;11.5235061
AR;StressInterval;17.2852592
ARE;HistoricalVolatility;1.693166
ARE;LiquidityPremium;0
ARE;MarginInterval;5.0794979
ARE;StressInterval;7.6192469
ARX;HistoricalVolatility;1.2176402
ARX;LiquidityPremium;0
ARX;MarginInterval;3.6529206
ARX;StressInterval;5.4793809
ASR;HistoricalVolatility;4.4283777
ASR;LiquidityPremium;0
ASR;MarginInterval;13.2851331
ASR;StressInterval;19.9276997
ATD.B;HistoricalVolatility;1.3702248
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.1106745
ATD.B;StressInterval;6.1660118
ATH;HistoricalVolatility;2.8964461
ATH;LiquidityPremium;1.4100791
ATH;MarginInterval;8.6893384
ATH;StressInterval;13.0340077
ATP;HistoricalVolatility;3.4993807
ATP;LiquidityPremium;0
ATP;MarginInterval;10.5751096
ATP;StressInterval;15.8626644
AUQ;HistoricalVolatility;3.5451295
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.8060181
AUQ;StressInterval;17.7090271
AVL;HistoricalVolatility;4.6172008
AVL;LiquidityPremium;0
AVL;MarginInterval;22.9030334
AVL;StressInterval;34.3545502
AVO;HistoricalVolatility;2.7275572
AVO;LiquidityPremium;0
AVO;MarginInterval;10.7450004
AVO;StressInterval;16.1175007
AXR;HistoricalVolatility;5.6816567
AXR;LiquidityPremium;0
AXR;MarginInterval;20.5177557
AXR;StressInterval;30.7766336
AXu;HistoricalVolatility;1.0013271
AXu;LiquidityPremium;0
AXu;MarginInterval;3.0039812
AXu;StressInterval;4.5059719
AZC;HistoricalVolatility;8.5969631
AZC;LiquidityPremium;0
AZC;MarginInterval;46.8188235
AZC;StressInterval;70.2282352
BA;HistoricalVolatility;0.7346403
BA;LiquidityPremium;0
BA;MarginInterval;2.203921
BA;StressInterval;3.3058815
BAA;HistoricalVolatility;5.5080642
BAA;LiquidityPremium;0
BAA;MarginInterval;16.5241925
BAA;StressInterval;24.7862888
BAM.A;HistoricalVolatility;1.0940571
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.2821712
BAM.A;StressInterval;4.9232568
BAX;HistoricalVolatility;0.0434031
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1372396
BAX;StressInterval;0.2058594
BAX14DC15;HistoricalVolatility;0.0434031
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1372396
BAX14DC15;StressInterval;0.2058594
BAX14FB14;HistoricalVolatility;0.0434031
BAX14FB14;LiquidityPremium;0
BAX14FB14;MarginInterval;0.1372396
BAX14FB14;StressInterval;0.2058594
BAX14JA13;HistoricalVolatility;0.0434031
BAX14JA13;LiquidityPremium;0
BAX14JA13;MarginInterval;0.1372396
BAX14JA13;StressInterval;0.2058594
BAX14JN16;HistoricalVolatility;0.0434031
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1372396
BAX14JN16;StressInterval;0.2058594
BAX14MR17;HistoricalVolatility;0.0434031
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1372396
BAX14MR17;StressInterval;0.2058594
BAX14SP15;HistoricalVolatility;0.0434031
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1372396
BAX14SP15;StressInterval;0.2058594
BAX15DC14;HistoricalVolatility;0.0434031
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1372396
BAX15DC14;StressInterval;0.2058594
BAX15JN15;HistoricalVolatility;0.0434031
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1372396
BAX15JN15;StressInterval;0.2058594
BAX15MR16;HistoricalVolatility;0.0434031
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1372396
BAX15MR16;StressInterval;0.2058594
BAX15SP14;HistoricalVolatility;0.0434031
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1372396
BAX15SP14;StressInterval;0.2058594
BAX16DC19;HistoricalVolatility;0.0434031
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1372396
BAX16DC19;StressInterval;0.2058594
BAX16JN13;HistoricalVolatility;0.0434031
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1372396
BAX16JN13;StressInterval;0.2058594
BAX16MR14;HistoricalVolatility;0.0434031
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1372396
BAX16MR14;StressInterval;0.2058594
BAX16SP19;HistoricalVolatility;0.0434031
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1372396
BAX16SP19;StressInterval;0.2058594
BB;HistoricalVolatility;4.4849639
BB;LiquidityPremium;0
BB;MarginInterval;13.4548917
BB;StressInterval;20.1823376
BBD.B;HistoricalVolatility;1.8410513
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.5846584
BBD.B;StressInterval;8.3769876
BCB;HistoricalVolatility;1.5810865
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7432595
BCB;StressInterval;7.1148892
BCE;HistoricalVolatility;0.8040477
BCE;LiquidityPremium;0.262606
BCE;MarginInterval;2.4486655
BCE;StressInterval;3.6729982
BDI;HistoricalVolatility;1.7259057
BDI;LiquidityPremium;0
BDI;MarginInterval;5.177717
BDI;StressInterval;7.7665755
BEIu;HistoricalVolatility;1.170604
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.511812
BEIu;StressInterval;5.2677179
BEPu;HistoricalVolatility;1.2019356
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1752806
BEPu;StressInterval;6.2629209
BIN;HistoricalVolatility;1.2130123
BIN;LiquidityPremium;0
BIN;MarginInterval;3.639037
BIN;StressInterval;5.4585555
BIPu;HistoricalVolatility;1.1656752
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4970256
BIPu;StressInterval;5.2455385
BIR;HistoricalVolatility;1.483409
BIR;LiquidityPremium;0
BIR;MarginInterval;4.450227
BIR;StressInterval;6.6753404
BMO;HistoricalVolatility;0.7080654
BMO;LiquidityPremium;0
BMO;MarginInterval;3.670608
BMO;StressInterval;5.505912
BNK;HistoricalVolatility;2.6007766
BNK;LiquidityPremium;0
BNK;MarginInterval;7.8023299
BNK;StressInterval;11.7034949
BNP;HistoricalVolatility;1.6342622
BNP;LiquidityPremium;0
BNP;MarginInterval;4.9027865
BNP;StressInterval;7.3541798
BNS;HistoricalVolatility;0.6831503
BNS;LiquidityPremium;0
BNS;MarginInterval;2.3767401
BNS;StressInterval;3.5651102
BPO;HistoricalVolatility;1.3679967
BPO;LiquidityPremium;0
BPO;MarginInterval;5.0129534
BPO;StressInterval;7.5194301
BPYu;HistoricalVolatility;1.3388662
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2493892
BPYu;StressInterval;6.3740838
BRP;HistoricalVolatility;2.3600787
BRP;LiquidityPremium;0
BRP;MarginInterval;7.0802361
BRP;StressInterval;10.6203541
BTE;HistoricalVolatility;1.3719589
BTE;LiquidityPremium;0
BTE;MarginInterval;4.1158768
BTE;StressInterval;6.1738152
BXE;HistoricalVolatility;2.6558681
BXE;LiquidityPremium;0
BXE;MarginInterval;7.9676044
BXE;StressInterval;11.9514067
BXE1;HistoricalVolatility;3.1767822
BXE1;LiquidityPremium;0
BXE1;MarginInterval;9.5303467
BXE1;StressInterval;14.2955201
CAE;HistoricalVolatility;1.1882024
CAE;LiquidityPremium;0
CAE;MarginInterval;3.6048864
CAE;StressInterval;5.4073295
CARu;HistoricalVolatility;1.0672719
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2018157
CARu;StressInterval;4.8027235
CAS;HistoricalVolatility;1.4706346
CAS;LiquidityPremium;0
CAS;MarginInterval;4.5126857
CAS;StressInterval;6.7690286
CCA;HistoricalVolatility;1.1450221
CCA;LiquidityPremium;0
CCA;MarginInterval;3.4350662
CCA;StressInterval;5.1525994
CCO;HistoricalVolatility;1.5374231
CCO;LiquidityPremium;0.4865324
CCO;MarginInterval;4.6122693
CCO;StressInterval;6.918404
CCT;HistoricalVolatility;1.9365533
CCT;LiquidityPremium;0
CCT;MarginInterval;5.8626
CCT;StressInterval;8.7939
CDM;HistoricalVolatility;3.2586695
CDM;LiquidityPremium;0
CDM;MarginInterval;9.9269455
CDM;StressInterval;14.8904182
CEN;HistoricalVolatility;3.0865053
CEN;LiquidityPremium;0
CEN;MarginInterval;10.7362257
CEN;StressInterval;16.1043386
CEU;HistoricalVolatility;1.8734024
CEU;LiquidityPremium;0
CEU;MarginInterval;5.6202073
CEU;StressInterval;8.430311
CF;HistoricalVolatility;2.3907622
CF;LiquidityPremium;0
CF;MarginInterval;7.1722865
CF;StressInterval;10.7584298
CFP;HistoricalVolatility;1.8731996
CFP;LiquidityPremium;0
CFP;MarginInterval;5.6195989
CFP;StressInterval;8.4293984
CFW;HistoricalVolatility;1.8471942
CFW;LiquidityPremium;0
CFW;MarginInterval;5.5415826
CFW;StressInterval;8.3123739
CFX;HistoricalVolatility;2.0877659
CFX;LiquidityPremium;0
CFX;MarginInterval;6.2632978
CFX;StressInterval;9.3949467
CG;HistoricalVolatility;4.8889708
CG;LiquidityPremium;0
CG;MarginInterval;14.6669125
CG;StressInterval;22.0003687
CGB;HistoricalVolatility;0.405397978
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9571282
CGB;StressInterval;1.4356923
CGB14DC18;HistoricalVolatility;0.302333
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9571282
CGB14DC18;StressInterval;1.4356923
CGB14JN19;HistoricalVolatility;0.302333
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;0.9571282
CGB14JN19;StressInterval;1.4356923
CGB14MR20;HistoricalVolatility;0.302333
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;0.9571282
CGB14MR20;StressInterval;1.4356923
CGB14SP19;HistoricalVolatility;0.302333
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9571282
CGB14SP19;StressInterval;1.4356923
CGF;HistoricalVolatility;0.138770469
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4094186
CGF;StressInterval;0.6141279
CGG;HistoricalVolatility;3.9459542
CGG;LiquidityPremium;0
CGG;MarginInterval;11.8378626
CGG;StressInterval;17.7567939
CGL;HistoricalVolatility;1.3237979
CGL;LiquidityPremium;0
CGL;MarginInterval;3.9713937
CGL;StressInterval;5.9570906
CGX;HistoricalVolatility;1.0079897
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0239692
CGX;StressInterval;4.5359537
CGZ;HistoricalVolatility;0.030465
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0913951
CGZ;StressInterval;0.1370927
CIX;HistoricalVolatility;0.9651301
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0678573
CIX;StressInterval;4.601786
CJR.B;HistoricalVolatility;1.2017078
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.6051234
CJR.B;StressInterval;5.4076851
CLC1;HistoricalVolatility;3.0479715
CLC1;LiquidityPremium;0
CLC1;MarginInterval;9.1439145
CLC1;StressInterval;13.7158717
CLS;HistoricalVolatility;1.7559784
CLS;LiquidityPremium;0
CLS;MarginInterval;5.5082962
CLS;StressInterval;8.2624444
CM;HistoricalVolatility;0.6801934
CM;LiquidityPremium;0
CM;MarginInterval;2.1311836
CM;StressInterval;3.1967754
CNL;HistoricalVolatility;5.5499862
CNL;LiquidityPremium;0
CNL;MarginInterval;16.9107935
CNL;StressInterval;25.3661902
CNQ;HistoricalVolatility;1.4432218
CNQ;LiquidityPremium;0.7409679
CNQ;MarginInterval;4.3296654
CNQ;StressInterval;6.4944981
CNR;HistoricalVolatility;0.9695783
CNR;LiquidityPremium;0
CNR;MarginInterval;4.425393
CNR;StressInterval;6.6380894
COS;HistoricalVolatility;1.1420566
COS;LiquidityPremium;0
COS;MarginInterval;3.4261698
COS;StressInterval;5.1392547
CP;HistoricalVolatility;1.4655795
CP;LiquidityPremium;0
CP;MarginInterval;4.7838979
CP;StressInterval;7.1758468
CPG;HistoricalVolatility;1.0569658
CPG;LiquidityPremium;0
CPG;MarginInterval;3.1708974
CPG;StressInterval;4.7563461
CPX;HistoricalVolatility;1.0248758
CPX;LiquidityPremium;0
CPX;MarginInterval;3.0746274
CPX;StressInterval;4.6119411
CR;HistoricalVolatility;2.3234525
CR;LiquidityPremium;0
CR;MarginInterval;7.0130377
CR;StressInterval;10.5195565
CS;HistoricalVolatility;2.655484
CS;LiquidityPremium;0
CS;MarginInterval;7.9664521
CS;StressInterval;11.9496782
CSHu;HistoricalVolatility;1.2118549
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6355648
CSHu;StressInterval;5.4533472
CSI;HistoricalVolatility;8.053353
CSI;LiquidityPremium;0
CSI;MarginInterval;44.2065674
CSI;StressInterval;66.3098512
CTC.A;HistoricalVolatility;1.2703284
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8109852
CTC.A;StressInterval;5.7164778
CU;HistoricalVolatility;1.2197049
CU;LiquidityPremium;0
CU;MarginInterval;3.6591146
CU;StressInterval;5.4886719
CUFu;HistoricalVolatility;0.947583
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.3865699
CUFu;StressInterval;5.0798549
CUM;HistoricalVolatility;3.6116442
CUM;LiquidityPremium;0
CUM;MarginInterval;10.8349327
CUM;StressInterval;16.252399
CUS;HistoricalVolatility;1.6494655
CUS;LiquidityPremium;0
CUS;MarginInterval;8.1311324
CUS;StressInterval;12.1966985
CVE;HistoricalVolatility;1.2200436
CVE;LiquidityPremium;0
CVE;MarginInterval;3.6601308
CVE;StressInterval;5.4901963
CWB;HistoricalVolatility;1.0005539
CWB;LiquidityPremium;0
CWB;MarginInterval;4.8422377
CWB;StressInterval;7.2633566
CWTu;HistoricalVolatility;0.9322141
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.7966424
CWTu;StressInterval;4.1949636
DC.A;HistoricalVolatility;1.488871
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.466613
DC.A;StressInterval;6.6999195
DC1;HistoricalVolatility;1.5009283
DC1;LiquidityPremium;0
DC1;MarginInterval;4.502785
DC1;StressInterval;6.7541775
DDC;HistoricalVolatility;1.5250326
DDC;LiquidityPremium;0
DDC;MarginInterval;4.5750979
DDC;StressInterval;6.8626468
DGC;HistoricalVolatility;4.8043781
DGC;LiquidityPremium;0
DGC;MarginInterval;19.3422468
DGC;StressInterval;29.0133702
DH;HistoricalVolatility;1.2473754
DH;LiquidityPremium;0
DH;MarginInterval;3.7421262
DH;StressInterval;5.6131894
DIu;HistoricalVolatility;1.2102282
DIu;LiquidityPremium;0
DIu;MarginInterval;5.0808633
DIu;StressInterval;7.6212949
DOL;HistoricalVolatility;1.2187999
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6295346
DOL;StressInterval;6.9443019
DPM;HistoricalVolatility;3.9219221
DPM;LiquidityPremium;0
DPM;MarginInterval;15.3620636
DPM;StressInterval;23.0430954
Du;HistoricalVolatility;0.9503572
Du;LiquidityPremium;0
Du;MarginInterval;2.8510717
Du;StressInterval;4.2766076
DWI;HistoricalVolatility;5.7678247
DWI;LiquidityPremium;0
DWI;MarginInterval;17.3034742
DWI;StressInterval;25.9552112
ECA;HistoricalVolatility;1.4900939
ECA;LiquidityPremium;0
ECA;MarginInterval;4.4800089
ECA;StressInterval;6.7200133
EDR;HistoricalVolatility;4.1403996
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4211989
EDR;StressInterval;18.6317983
EFN;HistoricalVolatility;1.599163
EFN;LiquidityPremium;0
EFN;MarginInterval;4.7974891
EFN;StressInterval;7.1962337
EFX;HistoricalVolatility;1.2880637
EFX;LiquidityPremium;0
EFX;MarginInterval;4.0019289
EFX;StressInterval;6.0028933
ELD;HistoricalVolatility;3.3535566
ELD;LiquidityPremium;0
ELD;MarginInterval;10.0606699
ELD;StressInterval;15.0910049
EMA;HistoricalVolatility;0.9040793
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7122378
EMA;StressInterval;4.0683567
EMP.A;HistoricalVolatility;1.3042755
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.9128266
EMP.A;StressInterval;5.8692399
ENB;HistoricalVolatility;0.8946465
ENB;LiquidityPremium;0
ENB;MarginInterval;2.8708612
ENB;StressInterval;4.3062918
ENF;HistoricalVolatility;0.9773468
ENF;LiquidityPremium;0
ENF;MarginInterval;2.9320403
ENF;StressInterval;4.3980604
ERF;HistoricalVolatility;1.6437745
ERF;LiquidityPremium;0
ERF;MarginInterval;4.9313236
ERF;StressInterval;7.3969854
ESI;HistoricalVolatility;1.3444767
ESI;LiquidityPremium;0
ESI;MarginInterval;4.0334302
ESI;StressInterval;6.0501453
EXE;HistoricalVolatility;2.6614949
EXE;LiquidityPremium;0
EXE;MarginInterval;7.9844847
EXE;StressInterval;11.9767271
FCR;HistoricalVolatility;0.7615193
FCR;LiquidityPremium;0
FCR;MarginInterval;2.5526873
FCR;StressInterval;3.829031
FM;HistoricalVolatility;2.6740871
FM;LiquidityPremium;0
FM;MarginInterval;8.0222612
FM;StressInterval;12.0333918
FNV;HistoricalVolatility;2.5764843
FNV;LiquidityPremium;2.6750188
FNV;MarginInterval;7.7294529
FNV;StressInterval;11.5941794
FR;HistoricalVolatility;3.4666546
FR;LiquidityPremium;0
FR;MarginInterval;10.3999639
FR;StressInterval;15.5999459
FRC;HistoricalVolatility;1.7675994
FRC;LiquidityPremium;0
FRC;MarginInterval;5.3027981
FRC;StressInterval;7.9541972
FRU;HistoricalVolatility;1.1156211
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3468632
FRU;StressInterval;5.0202947
FSV;HistoricalVolatility;1.1315643
FSV;LiquidityPremium;0
FSV;MarginInterval;3.394693
FSV;StressInterval;5.0920395
FTS;HistoricalVolatility;0.8145511
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1310409
FTS;StressInterval;4.6965614
FTT;HistoricalVolatility;1.4719985
FTT;LiquidityPremium;0
FTT;MarginInterval;4.4159954
FTT;StressInterval;6.6239931
FVI;HistoricalVolatility;4.009044
FVI;LiquidityPremium;0
FVI;MarginInterval;12.0271321
FVI;StressInterval;18.0406982
G;HistoricalVolatility;2.5858319
G;LiquidityPremium;0
G;MarginInterval;7.7574958
G;StressInterval;11.6362437
GAS2;HistoricalVolatility;0.4026374
GAS2;LiquidityPremium;0
GAS2;MarginInterval;1.2591317
GAS2;StressInterval;1.8886975
GBU;HistoricalVolatility;6.6684489
GBU;LiquidityPremium;0
GBU;MarginInterval;27.2729104
GBU;StressInterval;40.9093655
GC;HistoricalVolatility;1.3207154
GC;LiquidityPremium;0
GC;MarginInterval;3.9621461
GC;StressInterval;5.9432192
GEI;HistoricalVolatility;1.2149575
GEI;LiquidityPremium;0
GEI;MarginInterval;3.6448724
GEI;StressInterval;5.4673086
GIB.A;HistoricalVolatility;2.062823
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1884689
GIB.A;StressInterval;9.2827033
GIL;HistoricalVolatility;1.1345682
GIL;LiquidityPremium;0
GIL;MarginInterval;4.0537416
GIL;StressInterval;6.0806124
GMP;HistoricalVolatility;2.1765973
GMP;LiquidityPremium;0
GMP;MarginInterval;6.5297918
GMP;StressInterval;9.7946877
GNV;HistoricalVolatility;1.2039488
GNV;LiquidityPremium;0
GNV;MarginInterval;3.6118465
GNV;StressInterval;5.4177698
GRTu;HistoricalVolatility;0.9871344
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9614032
GRTu;StressInterval;4.4421048
GSC;HistoricalVolatility;6.068831
GSC;LiquidityPremium;0
GSC;MarginInterval;18.2064931
GSC;StressInterval;27.3097397
GTE;HistoricalVolatility;2.1056585
GTE;LiquidityPremium;0
GTE;MarginInterval;6.3169754
GTE;StressInterval;9.475463
GUY;HistoricalVolatility;4.6228227
GUY;LiquidityPremium;0
GUY;MarginInterval;13.868468
GUY;StressInterval;20.802702
GWO;HistoricalVolatility;0.9230908
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7692724
GWO;StressInterval;4.1539086
HBC;HistoricalVolatility;1.4967858
HBC;LiquidityPremium;0
HBC;MarginInterval;5.8301859
HBC;StressInterval;8.7452788
HBM;HistoricalVolatility;2.7028783
HBM;LiquidityPremium;0
HBM;MarginInterval;8.108635
HBM;StressInterval;12.1629524
HCG;HistoricalVolatility;1.3543238
HCG;LiquidityPremium;0
HCG;MarginInterval;4.5867925
HCG;StressInterval;6.8801888
HED;HistoricalVolatility;1.8623919
HED;LiquidityPremium;0
HED;MarginInterval;5.5871757
HED;StressInterval;8.3807636
HEU;HistoricalVolatility;1.8193164
HEU;LiquidityPremium;0
HEU;MarginInterval;5.4579492
HEU;StressInterval;8.1869237
HFD;HistoricalVolatility;1.2564265
HFD;LiquidityPremium;0
HFD;MarginInterval;4.8845858
HFD;StressInterval;7.3268787
HFU;HistoricalVolatility;1.2642419
HFU;LiquidityPremium;0
HFU;MarginInterval;4.5086375
HFU;StressInterval;6.7629563
HGD;HistoricalVolatility;5.2544801
HGD;LiquidityPremium;0
HGD;MarginInterval;15.7634403
HGD;StressInterval;23.6451604
HGU;HistoricalVolatility;5.1804029
HGU;LiquidityPremium;0
HGU;MarginInterval;15.5412088
HGU;StressInterval;23.3118131
HIX;HistoricalVolatility;0.6595757
HIX;LiquidityPremium;0
HIX;MarginInterval;2.0940016
HIX;StressInterval;3.1410024
HND;HistoricalVolatility;3.6966944
HND;LiquidityPremium;0
HND;MarginInterval;11.0900833
HND;StressInterval;16.6351249
HNL;HistoricalVolatility;1.9165382
HNL;LiquidityPremium;0
HNL;MarginInterval;5.7496145
HNL;StressInterval;8.6244218
HNU;HistoricalVolatility;3.6969189
HNU;LiquidityPremium;0
HNU;MarginInterval;11.0907568
HNU;StressInterval;16.6361352
HOD;HistoricalVolatility;2.2902615
HOD;LiquidityPremium;0
HOD;MarginInterval;6.8707846
HOD;StressInterval;10.3061769
HOU;HistoricalVolatility;2.2869292
HOU;LiquidityPremium;0
HOU;MarginInterval;6.8607875
HOU;StressInterval;10.2911813
HRu;HistoricalVolatility;0.98197
HRu;LiquidityPremium;0
HRu;MarginInterval;2.9459101
HRu;StressInterval;4.4188652
HSE;HistoricalVolatility;1.2038309
HSE;LiquidityPremium;0
HSE;MarginInterval;3.6114926
HSE;StressInterval;5.4172389
HXD;HistoricalVolatility;1.3134161
HXD;LiquidityPremium;0
HXD;MarginInterval;3.992034
HXD;StressInterval;5.988051
HXT;HistoricalVolatility;0.6675133
HXT;LiquidityPremium;0
HXT;MarginInterval;2.0025399
HXT;StressInterval;3.0038099
HXU;HistoricalVolatility;1.2975686
HXU;LiquidityPremium;0
HXU;MarginInterval;3.9037948
HXU;StressInterval;5.8556922
IAG;HistoricalVolatility;1.2203701
IAG;LiquidityPremium;0
IAG;MarginInterval;3.6611103
IAG;StressInterval;5.4916654
IFC;HistoricalVolatility;0.9363022
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8089065
IFC;StressInterval;4.2133597
IGM;HistoricalVolatility;1.0558594
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4742277
IGM;StressInterval;5.2113415
IMG;HistoricalVolatility;3.8778695
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6336085
IMG;StressInterval;17.4504127
IMO;HistoricalVolatility;0.9764416
IMO;LiquidityPremium;0
IMO;MarginInterval;3.5545929
IMO;StressInterval;5.3318894
IMX;HistoricalVolatility;1.751587
IMX;LiquidityPremium;0
IMX;MarginInterval;5.5918473
IMX;StressInterval;8.3877709
INE;HistoricalVolatility;1.1137558
INE;LiquidityPremium;0
INE;MarginInterval;4.4156802
INE;StressInterval;6.6235202
IPL;HistoricalVolatility;1.0515132
IPL;LiquidityPremium;0
IPL;MarginInterval;3.2815071
IPL;StressInterval;4.9222607
ITP;HistoricalVolatility;2.0739326
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1950345
ITP;StressInterval;12.2925517
JE;HistoricalVolatility;2.5970951
JE;LiquidityPremium;0
JE;MarginInterval;7.7912853
JE;StressInterval;11.686928
K;HistoricalVolatility;3.1002233
K;LiquidityPremium;0
K;MarginInterval;9.3006698
K;StressInterval;13.9510047
KEY;HistoricalVolatility;1.1741836
KEY;LiquidityPremium;0
KEY;MarginInterval;3.5225508
KEY;StressInterval;5.2838262
KGI;HistoricalVolatility;5.1264613
KGI;LiquidityPremium;0
KGI;MarginInterval;18.7726127
KGI;StressInterval;28.158919
L;HistoricalVolatility;1.3085176
L;LiquidityPremium;0
L;MarginInterval;3.9255527
L;StressInterval;5.888329
LEG;HistoricalVolatility;2.4134211
LEG;LiquidityPremium;0
LEG;MarginInterval;7.2402634
LEG;StressInterval;10.8603951
LGB;HistoricalVolatility;0.595522721
LGB;LiquidityPremium;0
LGB;MarginInterval;1.9043201
LGB;StressInterval;2.8564802
LIF;HistoricalVolatility;1.5794073
LIF;LiquidityPremium;0
LIF;MarginInterval;5.0191177
LIF;StressInterval;7.5286766
LLL;HistoricalVolatility;2.0856169
LLL;LiquidityPremium;0
LLL;MarginInterval;8.4553151
LLL;StressInterval;12.6829727
LNR;HistoricalVolatility;1.9072433
LNR;LiquidityPremium;0
LNR;MarginInterval;6.5546527
LNR;StressInterval;9.8319791
LRE;HistoricalVolatility;2.1226911
LRE;LiquidityPremium;0
LRE;MarginInterval;6.3680733
LRE;StressInterval;9.5521099
LTS;HistoricalVolatility;2.3224094
LTS;LiquidityPremium;0
LTS;MarginInterval;6.9672283
LTS;StressInterval;10.4508424
LUN;HistoricalVolatility;2.4696768
LUN;LiquidityPremium;0
LUN;MarginInterval;7.4090303
LUN;StressInterval;11.1135455
MAG;HistoricalVolatility;3.4163681
MAG;LiquidityPremium;0
