AARu;HistoricalVolatility;1.1357873
AARu;LiquidityPremium;0
AARu;MarginInterval;3.4073619
AAV;HistoricalVolatility;2.6425983
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9277949
ABX;HistoricalVolatility;3.4469664
ABX;LiquidityPremium;0
ABX;MarginInterval;10.3408993
AC;HistoricalVolatility;3.8066345
AC;LiquidityPremium;0
AC;MarginInterval;11.4199034
ACO.X;HistoricalVolatility;1.5220047
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5660141
ACQ;HistoricalVolatility;3.3417821
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0253463
AD;HistoricalVolatility;1.9460805
AD;LiquidityPremium;0
AD;MarginInterval;5.8382416
AEM;HistoricalVolatility;3.0551228
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1653684
AFN;HistoricalVolatility;2.0294344
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0883033
AGF.B;HistoricalVolatility;2.1241422
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3724267
AGI;HistoricalVolatility;4.1324433
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3973298
AGI1;HistoricalVolatility;4.0290407
AGI1;LiquidityPremium;2.5433061
AGI1;MarginInterval;12.087122
AGU;HistoricalVolatility;2.1794297
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5382892
AIM;HistoricalVolatility;2.0881655
AIM;LiquidityPremium;0
AIM;MarginInterval;6.2644964
AKG;HistoricalVolatility;4.4411733
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3235198
ALA;HistoricalVolatility;1.4753923
ALA;LiquidityPremium;0
ALA;MarginInterval;4.4261768
APu;HistoricalVolatility;1.4275392
APu;LiquidityPremium;0
APu;MarginInterval;4.2826177
AQN;HistoricalVolatility;1.7891253
AQN;LiquidityPremium;0
AQN;MarginInterval;5.367376
AR;HistoricalVolatility;4.5995747
AR;LiquidityPremium;0
AR;MarginInterval;13.7987241
ARE;HistoricalVolatility;2.2153217
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6459652
ARX;HistoricalVolatility;2.3436338
ARX;LiquidityPremium;0
ARX;MarginInterval;7.0309014
ASR;HistoricalVolatility;3.9170875
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7512625
ATA;HistoricalVolatility;2.618235
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8547049
ATD.B;HistoricalVolatility;1.7409671
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2229013
ATH;HistoricalVolatility;3.6079449
ATH;LiquidityPremium;0
ATH;MarginInterval;10.8238348
ATP;HistoricalVolatility;2.5382342
ATP;LiquidityPremium;0
ATP;MarginInterval;7.6147027
AVO;HistoricalVolatility;3.1585994
AVO;LiquidityPremium;0
AVO;MarginInterval;9.4757981
AXu;HistoricalVolatility;1.5143646
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5430938
AYA;HistoricalVolatility;3.8644687
AYA;LiquidityPremium;0
AYA;MarginInterval;11.593406
BAD;HistoricalVolatility;2.7753465
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3260395
BAM.A;HistoricalVolatility;1.6504822
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9514466
BAM3;HistoricalVolatility;1.6505369
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9516107
BAX;HistoricalVolatility;0.0366481
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1099442
BAX16DC19;HistoricalVolatility;0.0366481
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1099442
BAX16NV14;HistoricalVolatility;0.0366481
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1099442
BAX16OC17;HistoricalVolatility;0.0366481
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1099442
BAX16SP19;HistoricalVolatility;0.0366481
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1099442
BAX17DC18;HistoricalVolatility;0.0366481
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1099442
BAX17JN19;HistoricalVolatility;0.0366481
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1099442
BAX17MR13;HistoricalVolatility;0.0366481
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1099442
BAX17SP18;HistoricalVolatility;0.0366481
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1099442
BAX18DC17;HistoricalVolatility;0.0366481
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1099442
BAX18JN18;HistoricalVolatility;0.0366481
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1099442
BAX18MR19;HistoricalVolatility;0.0366481
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1099442
BAX18SP17;HistoricalVolatility;0.0366481
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1099442
BAX19JN17;HistoricalVolatility;0.0366481
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1099442
BAX19MR18;HistoricalVolatility;0.0366481
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1099442
BB;HistoricalVolatility;3.3767413
BB;LiquidityPremium;0
BB;MarginInterval;10.130224
BBD.B;HistoricalVolatility;3.5852067
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.7556202
BCB;HistoricalVolatility;3.0376484
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1129451
BCE;HistoricalVolatility;1.2357451
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7072352
BDI;HistoricalVolatility;4.3000441
BDI;LiquidityPremium;0
BDI;MarginInterval;12.9001324
BEIu;HistoricalVolatility;1.5515676
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6547028
BEPu;HistoricalVolatility;1.3523615
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0570844
BIPu;HistoricalVolatility;1.2009554
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6028662
BIR;HistoricalVolatility;3.679192
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0375761
BLX;HistoricalVolatility;1.9766921
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9300763
BMO;HistoricalVolatility;1.2869814
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8609441
BNP;HistoricalVolatility;4.5257687
BNP;LiquidityPremium;0
BNP;MarginInterval;13.5773062
BNS;HistoricalVolatility;1.2948578
BNS;LiquidityPremium;0.3651078
BNS;MarginInterval;3.8845733
BPYu;HistoricalVolatility;1.2093081
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6279242
BTE;HistoricalVolatility;5.1654399
BTE;LiquidityPremium;0
BTE;MarginInterval;15.4963198
BTO;HistoricalVolatility;4.4154379
BTO;LiquidityPremium;0
BTO;MarginInterval;13.2463138
BXE;HistoricalVolatility;4.9586129
BXE;LiquidityPremium;0
BXE;MarginInterval;14.8758386
BYDu;HistoricalVolatility;2.6011643
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8034928
CAE;HistoricalVolatility;1.6227554
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8682663
CAM;HistoricalVolatility;2.4102537
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2307612
CARu;HistoricalVolatility;1.3612748
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0838243
CAS;HistoricalVolatility;2.4397444
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3192332
CCA;HistoricalVolatility;1.5316972
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5950917
CCL.B;HistoricalVolatility;1.9222901
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7668704
CCO;HistoricalVolatility;2.3961702
CCO;LiquidityPremium;0.4819076
CCO;MarginInterval;7.1885105
CEU;HistoricalVolatility;3.5266088
CEU;LiquidityPremium;0
CEU;MarginInterval;10.5798265
CF;HistoricalVolatility;3.0741475
CF;LiquidityPremium;0
CF;MarginInterval;9.2224426
CFP;HistoricalVolatility;2.6631826
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9895477
CFW;HistoricalVolatility;5.1222564
CFW;LiquidityPremium;0
CFW;MarginInterval;15.3667693
CFX;HistoricalVolatility;2.6917517
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0752552
CG;HistoricalVolatility;4.2816586
CG;LiquidityPremium;0
CG;MarginInterval;12.8449758
CGB;HistoricalVolatility;0.3465019
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0395058
CGB16DC19;HistoricalVolatility;0.3465019
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0395058
CGB16SP21;HistoricalVolatility;0.3465019
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0395058
CGB17JN21;HistoricalVolatility;0.3465019
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0395058
CGB17MR22;HistoricalVolatility;0.3465019
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0395058
CGF;HistoricalVolatility;0.247048
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7411439
CGG;HistoricalVolatility;4.491711
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4751331
CGL;HistoricalVolatility;1.0905641
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2716923
CGX;HistoricalVolatility;1.4391131
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3173392
CGZ;HistoricalVolatility;0.198297
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5948909
CHEu;HistoricalVolatility;1.8439208
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5317624
CIG;HistoricalVolatility;2.0055702
CIG;LiquidityPremium;0
CIG;MarginInterval;6.0167107
CIX;HistoricalVolatility;1.5123182
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5369546
CJ;HistoricalVolatility;3.1960646
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5881937
CJR.B;HistoricalVolatility;1.9476814
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.8430441
CLS;HistoricalVolatility;2.498477
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4954311
CM;HistoricalVolatility;1.3505455
CM;LiquidityPremium;0
CM;MarginInterval;4.0516365
CNL;HistoricalVolatility;4.4310493
CNL;LiquidityPremium;0
CNL;MarginInterval;13.293148
CNQ;HistoricalVolatility;2.3593973
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.078192
CNQ1;HistoricalVolatility;2.359272
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0778159
CNR;HistoricalVolatility;1.4463577
CNR;LiquidityPremium;0
CNR;MarginInterval;4.339073
CP;HistoricalVolatility;1.827225
CP;LiquidityPremium;0
CP;MarginInterval;5.481675
CPG;HistoricalVolatility;2.8970519
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6911556
CPX;HistoricalVolatility;1.4238156
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2714468
CR;HistoricalVolatility;3.4913221
CR;LiquidityPremium;0
CR;MarginInterval;10.4739663
CRRu;HistoricalVolatility;1.253507
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7605209
CSHu;HistoricalVolatility;1.7304361
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1913082
CTC.A;HistoricalVolatility;1.5077059
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5231178
CU;HistoricalVolatility;1.3512718
CU;LiquidityPremium;0
CU;MarginInterval;4.0538155
CUFu;HistoricalVolatility;1.1767391
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5302172
CVE;HistoricalVolatility;2.4004971
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2014914
CWB;HistoricalVolatility;1.7677498
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3032494
CXR;HistoricalVolatility;6.2489362
CXR;LiquidityPremium;0
CXR;MarginInterval;18.7468086
DC.A;HistoricalVolatility;3.5187021
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.5561063
DDC;HistoricalVolatility;2.778226
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3346781
DGC;HistoricalVolatility;4.0361499
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1084497
DH;HistoricalVolatility;2.0054435
DH;LiquidityPremium;0
DH;MarginInterval;6.0163305
DHX.B;HistoricalVolatility;3.8477022
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5431066
DIRu;HistoricalVolatility;1.2209906
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6629718
DOL;HistoricalVolatility;1.4113304
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2339912
DOO;HistoricalVolatility;2.4804027
DOO;LiquidityPremium;0
DOO;MarginInterval;7.441208
DPM;HistoricalVolatility;4.8958532
DPM;LiquidityPremium;0
DPM;MarginInterval;14.6875596
DRGu;HistoricalVolatility;1.118885
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.356655
DRM;HistoricalVolatility;2.2786049
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8358146
DSG;HistoricalVolatility;1.8553183
DSG;LiquidityPremium;0
DSG;MarginInterval;5.565955
Du;HistoricalVolatility;1.8048534
Du;LiquidityPremium;0
Du;MarginInterval;5.4145602
ECA;HistoricalVolatility;4.1403477
ECA;LiquidityPremium;0
ECA;MarginInterval;12.4210432
ECI;HistoricalVolatility;1.6212536
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8637607
EDR;HistoricalVolatility;4.9289078
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7867235
EDV;HistoricalVolatility;3.9663018
EDV;LiquidityPremium;4.1436352
EDV;MarginInterval;11.8989053
EFN;HistoricalVolatility;1.9441138
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8323413
EFX;HistoricalVolatility;2.7437286
EFX;LiquidityPremium;0
EFX;MarginInterval;8.2311859
ELD;HistoricalVolatility;3.8855517
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6566551
EMA;HistoricalVolatility;1.0356756
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1070267
EMF;HistoricalVolatility;0.9922769
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9768306
EMP.A;HistoricalVolatility;1.7667382
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3002145
ENB;HistoricalVolatility;1.6394456
ENB;LiquidityPremium;0
ENB;MarginInterval;4.9183367
ENF;HistoricalVolatility;1.6067238
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8201715
ERF;HistoricalVolatility;3.8650945
ERF;LiquidityPremium;0
ERF;MarginInterval;11.5952836
ESI;HistoricalVolatility;3.2297043
ESI;LiquidityPremium;0
ESI;MarginInterval;9.6891129
ESL;HistoricalVolatility;1.9463081
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8389242
EXE;HistoricalVolatility;2.1810048
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5430144
FCR;HistoricalVolatility;1.0767268
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2301805
FM;HistoricalVolatility;6.2416318
FM;LiquidityPremium;0
FM;MarginInterval;18.7248953
FNV;HistoricalVolatility;2.4148716
FNV;LiquidityPremium;0.6876361
FNV;MarginInterval;7.2446147
FR;HistoricalVolatility;4.4066988
FR;LiquidityPremium;0
FR;MarginInterval;13.2200964
FRC;HistoricalVolatility;3.7578484
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2735452
FRU;HistoricalVolatility;2.609405
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8282149
FTS;HistoricalVolatility;1.1983226
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5949679
FTT;HistoricalVolatility;1.9922611
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9767832
FVI;HistoricalVolatility;4.2783285
FVI;LiquidityPremium;3.548653
FVI;MarginInterval;12.8349855
G;HistoricalVolatility;3.0344905
G;LiquidityPremium;0
G;MarginInterval;9.1034714
GC;HistoricalVolatility;2.1220577
GC;LiquidityPremium;0
GC;MarginInterval;6.366173
GEI;HistoricalVolatility;2.3376397
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0129191
GIB.A;HistoricalVolatility;1.8119188
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4357563
GIL;HistoricalVolatility;2.2577418
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7732255
GMP;HistoricalVolatility;2.5580006
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6740018
GRTu;HistoricalVolatility;1.8417382
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5252147
GS;HistoricalVolatility;2.1756487
GS;LiquidityPremium;0
GS;MarginInterval;6.526946
GTE;HistoricalVolatility;2.9609343
GTE;LiquidityPremium;0
GTE;MarginInterval;8.882803
GUD;HistoricalVolatility;2.0743195
GUD;LiquidityPremium;2.0608906
GUD;MarginInterval;6.2229584
GUY;HistoricalVolatility;4.0863029
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2589086
GWO;HistoricalVolatility;1.436323
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3089691
H;HistoricalVolatility;0.8283809
H;LiquidityPremium;0
H;MarginInterval;2.4851427
HBC;HistoricalVolatility;2.2183342
HBC;LiquidityPremium;0
HBC;MarginInterval;6.6550027
HBM;HistoricalVolatility;4.8671583
HBM;LiquidityPremium;0
HBM;MarginInterval;14.6014748
HCG;HistoricalVolatility;2.526254
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5787621
HED;HistoricalVolatility;3.6485233
HED;LiquidityPremium;0
HED;MarginInterval;10.9455699
HEU;HistoricalVolatility;3.6439225
HEU;LiquidityPremium;0
HEU;MarginInterval;10.9317675
HFD;HistoricalVolatility;2.3835533
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1506598
HFU;HistoricalVolatility;2.3811627
HFU;LiquidityPremium;0
HFU;MarginInterval;7.143488
HGD;HistoricalVolatility;5.6993109
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0979327
HGU;HistoricalVolatility;5.7253528
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1760584
HIX;HistoricalVolatility;0.8633718
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5901153
HND;HistoricalVolatility;5.2198766
HND;LiquidityPremium;0
HND;MarginInterval;15.6596298
HNL;HistoricalVolatility;4.8214641
HNL;LiquidityPremium;0
HNL;MarginInterval;14.4643922
HNU;HistoricalVolatility;5.2011225
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6033675
HOD;HistoricalVolatility;5.1248252
HOD;LiquidityPremium;0
HOD;MarginInterval;15.3744757
HOU;HistoricalVolatility;5.0845068
HOU;LiquidityPremium;0
HOU;MarginInterval;15.2535204
HRu;HistoricalVolatility;1.5605703
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6817108
HSE;HistoricalVolatility;2.394115
HSE;LiquidityPremium;0
HSE;MarginInterval;7.1823449
HXD;HistoricalVolatility;2.2396168
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7188505
HXT;HistoricalVolatility;0.8539675
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5619026
HXU;HistoricalVolatility;2.2206319
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6618956
IAG;HistoricalVolatility;1.6752743
IAG;LiquidityPremium;0
IAG;MarginInterval;5.025823
IFC;HistoricalVolatility;1.400846
IFC;LiquidityPremium;0
IFC;MarginInterval;4.202538
IFP;HistoricalVolatility;3.0497854
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1493562
IGM;HistoricalVolatility;1.3984194
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1952581
IMG;HistoricalVolatility;4.7179019
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1537057
IMO;HistoricalVolatility;1.7131872
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1395617
INE;HistoricalVolatility;1.8922946
INE;LiquidityPremium;0
INE;MarginInterval;5.6768837
IPL;HistoricalVolatility;1.5751402
IPL;LiquidityPremium;0
IPL;MarginInterval;4.7254206
ITP;HistoricalVolatility;3.2764085
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8292256
JE;HistoricalVolatility;1.9897018
JE;LiquidityPremium;0
JE;MarginInterval;5.9691053
K;HistoricalVolatility;4.2781819
K;LiquidityPremium;0
K;MarginInterval;12.8345458
KDX;HistoricalVolatility;3.8544237
KDX;LiquidityPremium;3.0206251
KDX;MarginInterval;11.5632712
KEL;HistoricalVolatility;3.7760312
KEL;LiquidityPremium;0
KEL;MarginInterval;11.3280937
KEY;HistoricalVolatility;1.6954238
KEY;LiquidityPremium;0
KEY;MarginInterval;5.0862715
KGI;HistoricalVolatility;4.0648811
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1946433
KXS;HistoricalVolatility;2.8440924
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5322773
L;HistoricalVolatility;1.2903871
L;LiquidityPremium;0
L;MarginInterval;3.8711612
LB;HistoricalVolatility;1.3550348
LB;LiquidityPremium;0
LB;MarginInterval;4.0651043
LGB;HistoricalVolatility;0.8373181
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5119542
LIF;HistoricalVolatility;3.1153437
LIF;LiquidityPremium;0
LIF;MarginInterval;9.346031
LNR;HistoricalVolatility;2.6679679
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0039036
LTS;HistoricalVolatility;7.3811463
LTS;LiquidityPremium;0
LTS;MarginInterval;22.143439
LUN;HistoricalVolatility;3.6035319
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8105958
MAG;HistoricalVolatility;3.3993461
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1980383
MBT;HistoricalVolatility;1.278635
MBT;LiquidityPremium;0
MBT;MarginInterval;3.835905
MDA;HistoricalVolatility;1.9833101
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9499304
MDI;HistoricalVolatility;3.0249612
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0748836
MEG;HistoricalVolatility;5.0629487
MEG;LiquidityPremium;0
MEG;MarginInterval;15.188846
MFC;HistoricalVolatility;1.9673108
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9019325
MFI;HistoricalVolatility;1.7231548
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1694645
MG;HistoricalVolatility;2.0241806
MG;LiquidityPremium;0
MG;MarginInterval;6.0725417
MIC;HistoricalVolatility;1.5713194
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7139582
MNW;HistoricalVolatility;3.0756476
MNW;LiquidityPremium;0
MNW;MarginInterval;9.2269428
MRE;HistoricalVolatility;2.6272175
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8816525
MRU;HistoricalVolatility;1.3139425
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9418276
MSTu;HistoricalVolatility;1.3059147
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.917744
MTL;HistoricalVolatility;1.9958041
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9874122
MUX;HistoricalVolatility;4.6657414
MUX;LiquidityPremium;0
MUX;MarginInterval;13.9972242
MX;HistoricalVolatility;2.7926637
MX;LiquidityPremium;0
MX;MarginInterval;8.3779912
NA;HistoricalVolatility;1.3355666
NA;LiquidityPremium;0
NA;MarginInterval;4.0066998
NFI;HistoricalVolatility;2.0564308
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1692924
NG;HistoricalVolatility;4.3569417
NG;LiquidityPremium;0
NG;MarginInterval;13.070825
NGD;HistoricalVolatility;4.0275033
NGD;LiquidityPremium;0
NGD;MarginInterval;12.08251
NMI;HistoricalVolatility;3.4988849
NMI;LiquidityPremium;0
NMI;MarginInterval;10.4966548
NPI;HistoricalVolatility;1.4359854
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3079563
NSU;HistoricalVolatility;3.874392
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6231761
NVA;HistoricalVolatility;3.5434017
NVA;LiquidityPremium;0
NVA;MarginInterval;10.630205
NWC;HistoricalVolatility;1.5299558
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5898674
NWHu;HistoricalVolatility;1.0652344
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1957032
OCX;HistoricalVolatility;1.5787012
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7361037
OGC;HistoricalVolatility;4.5416488
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6249463
OIS;HistoricalVolatility;0.0288153
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0864458
ONX;HistoricalVolatility;0.0288153
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0864458
OR;HistoricalVolatility;2.6251972
OR;LiquidityPremium;0
OR;MarginInterval;7.8755915
OSB;HistoricalVolatility;2.703655
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1109651
OTC;HistoricalVolatility;2.101963
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3058889
P;HistoricalVolatility;4.9461856
P;LiquidityPremium;0
P;MarginInterval;14.8385567
PAA;HistoricalVolatility;3.3180438
PAA;LiquidityPremium;0
PAA;MarginInterval;9.9541314
PBH;HistoricalVolatility;1.8046123
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4138368
PD;HistoricalVolatility;3.7095029
PD;LiquidityPremium;0
PD;MarginInterval;11.1285087
PEY;HistoricalVolatility;2.092303
PEY;LiquidityPremium;0
PEY;MarginInterval;6.276909
PG;HistoricalVolatility;3.9263835
PG;LiquidityPremium;0
PG;MarginInterval;11.7791505
PGF;HistoricalVolatility;4.5072617
PGF;LiquidityPremium;0
PGF;MarginInterval;13.521785
PJC.A;HistoricalVolatility;1.620434
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8613019
PKI;HistoricalVolatility;2.0824166
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2472498
POT;HistoricalVolatility;2.5742876
POT;LiquidityPremium;0
POT;MarginInterval;7.7228627
POU;HistoricalVolatility;5.1913612
POU;LiquidityPremium;0
POU;MarginInterval;15.5740836
POW;HistoricalVolatility;1.4904593
POW;LiquidityPremium;0
POW;MarginInterval;4.4713779
PPL;HistoricalVolatility;1.5301472
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5904415
PPY;HistoricalVolatility;4.0291021
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0873062
PRE;HistoricalVolatility;15.9763264
PRE;LiquidityPremium;0
PRE;MarginInterval;47.9289792
PSG;HistoricalVolatility;8.8139504
PSG;LiquidityPremium;0
PSG;MarginInterval;26.4418513
PSI;HistoricalVolatility;2.2979298
PSI;LiquidityPremium;0
PSI;MarginInterval;6.8937893
PSK;HistoricalVolatility;2.453512
PSK;LiquidityPremium;0
PSK;MarginInterval;7.360536
PVG;HistoricalVolatility;4.3428623
PVG;LiquidityPremium;0
PVG;MarginInterval;13.028587
PWF;HistoricalVolatility;1.3822311
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1466934
PWT;HistoricalVolatility;6.083223
PWT;LiquidityPremium;0
PWT;MarginInterval;18.2496689
PXT;HistoricalVolatility;2.8443173
PXT;LiquidityPremium;0
PXT;MarginInterval;8.532952
QBR.B;HistoricalVolatility;1.6673032
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0019096
QSR;HistoricalVolatility;1.8580437
QSR;LiquidityPremium;0
QSR;MarginInterval;5.5741312
RBA;HistoricalVolatility;3.0334739
RBA;LiquidityPremium;0
RBA;MarginInterval;9.1004217
RCI.B;HistoricalVolatility;1.4697882
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4093645
REFu;HistoricalVolatility;1.2824326
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8472978
